siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803417,00018,21080341700018,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,4,,,,RUE,DES REMPARTS,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.430724,49.299303,0.93,street,Rue des Remparts 08310 Saint-Clément-à-Arnes,08378_0017,G,RUE DES REMPARTS,
210803417,00026,21080341700026,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DES REMPARTS,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2002-03-19,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.430724,49.299303,0.93,street,Rue des Remparts 08310 Saint-Clément-à-Arnes,08378_0017,G,RUE DES REMPARTS,
250800976,00012,25080097600012,O,1983-03-01,01,2020,,2022-08-29T09:09:52,true,3,MAIRIE,,,RUE,DES REMPARTS,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.430724,49.299303,0.93,street,Rue des Remparts 08310 Saint-Clément-à-Arnes,08378_0017,G,RUE DES REMPARTS,
260803390,00012,26080339000012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DES REMPARTS,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.430724,49.299303,0.93,street,Rue des Remparts 08310 Saint-Clément-à-Arnes,08378_0017,G,RUE DES REMPARTS,
290803113,00015,29080311300015,O,1997-03-17,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,RUE,DES REMPARTS,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.430724,49.299303,0.93,street,Rue des Remparts 08310 Saint-Clément-à-Arnes,08378_0017,G,RUE DES REMPARTS,
302753561,00018,30275356100018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.00,NAP,N,,,0,,,,,,
311606321,00017,31160632100017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
319034039,00010,31903403900010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325017069,00015,32501706900015,O,1982-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,CHEZ MR DUBOIS CLAUDE,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325017069,00023,32501706900023,O,2017-12-21,,,,2021-02-23T10:47:42,true,1,,3,,RUE,DU MOULIN,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,01.11Z,NAFRev2,N,4.432613,49.30156,0.93,housenumber,3 Rue du Moulin 08310 Saint-Clément-à-Arnes,08378_0025_00003,G,3 RUE DU MOULIN,
326953122,00016,32695312200016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
327141594,00017,32714159400017,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327141602,00018,32714160200018,O,1983-04-14,NN,,,2019-11-14T14:00:16,true,4,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327547642,00014,32754764200014,O,1983-05-02,NN,,,2019-11-14T14:00:16,true,3,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327742425,00017,32774242500017,O,1983-06-01,01,2020,,2022-08-29T09:19:58,true,3,,13,,RUE,DE LA LIBERTE,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.429685,49.299686,0.94,housenumber,13 Rue de la Liberte 08310 Saint-Clément-à-Arnes,08378_0021_00013,G,13 RUE DE LA LIBERTE,
329968200,00017,32996820000017,O,1984-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,1991-07-11,F,,,,,55.50,NAP,N,,,0,,,,,,
330706987,00014,33070698700014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331543389,00018,33154338900018,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347595019,00014,34759501900014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352825368,00017,35282536800017,O,1989-11-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381261957,00017,38126195700017,O,1990-12-06,NN,,,2019-11-14T14:00:16,false,3,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382211837,00010,38221183700010,O,1991-03-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382211837,00028,38221183700028,O,2015-08-01,01,2020,,2023-04-25T03:37:24,true,1,,5,,RUE,DE BEAUCLAIR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2015-08-01,A,SCEA GERARD A.P.,,,SCEA GERARD A.P.,01.11Z,NAFRev2,N,4.424666,49.300289,0.94,housenumber,5 Rue de Beauclair 08310 Saint-Clément-à-Arnes,08378_0019_00005,G,5 RUE DE BEAUCLAIR,
383656691,00011,38365669100011,O,1991-11-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
387530447,00011,38753044700011,O,1900-01-01,,,,2020-06-08T12:06:04,false,3,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,1997-02-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390794907,00027,39079490700027,O,2007-05-03,,,,2023-02-23T20:01:38,true,4,,1,,RUE,DU MOULIN,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.31Z,NAFRev2,N,4.432207,49.301435,0.93,housenumber,1 Rue du Moulin 08310 Saint-Clément-à-Arnes,08378_0025_00001,G,1 RUE DU MOULIN,
395358856,00015,39535885600015,O,1983-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,SAINT PIERRE,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.11Z,NAFRev2,N,4.428644,49.299645,0.51,street,Rue de la Liberte 08310 Saint-Clément-à-Arnes,08378_0021,G,RUE DE LA LIBERTE,
401220348,00015,40122034800015,O,1995-05-01,NN,,,2021-05-18T13:23:23,true,4,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
401220348,00023,40122034800023,O,2021-10-28,,,,2021-11-09T16:27:54,false,1,,,,RUE,DE BEAUCLAIR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,,35.11Z,NAFRev2,N,4.428244,49.300496,0.94,street,Rue de Beauclair 08310 Saint-Clément-à-Arnes,08378_0019,G,RUE DE BEAUCLAIR,
404472011,00018,40447201100018,O,1996-04-01,01,2020,,2023-04-01T03:36:57,true,6,,42,,RUE,BEAUCLAIR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,10.13B,NAFRev2,O,4.431346,49.301027,0.93,housenumber,42 Rue de Beauclair 08310 Saint-Clément-à-Arnes,08378_0019_00042,G,42 RUE DE BEAUCLAIR,
412237182,00016,41223718200016,O,1997-03-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,PRINCIPALE,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
412237182,00024,41223718200024,O,2008-06-01,,,,2022-02-14T16:06:29,true,2,CHEZ MR OUDIN ANDRE,20,,RUE,BEAUCLAIR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,01.11Z,NAFRev2,N,4.427805,49.300407,0.93,housenumber,20 Rue de Beauclair 08310 Saint-Clément-à-Arnes,08378_0019_00020,G,20 RUE DE BEAUCLAIR,
412237240,00012,41223724000012,O,1997-05-01,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,DES REMPARTS,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,4.430724,49.299303,0.93,street,Rue des Remparts 08310 Saint-Clément-à-Arnes,08378_0017,G,RUE DES REMPARTS,
418613493,00026,41861349300026,O,2020-07-01,,,,2021-02-23T11:39:21,true,1,,34,,RUE,DE BEAUCLAIR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,BAUDUIN FERS ET METAUX,38.32Z,NAFRev2,N,4.429772,49.300439,0.94,housenumber,34 Rue de Beauclair 08310 Saint-Clément-à-Arnes,08378_0019_00034,G,34 RUE DE BEAUCLAIR,
419012778,00017,41901277800017,O,1998-05-20,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DE L EGLISE,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,27.5G,NAFRev1,N,4.428868,49.300718,0.93,street,Rue de l’Eglise 08310 Saint-Clément-à-Arnes,08378_0007,G,RUE DE L EGLISE,
419012778,00025,41901277800025,O,2004-01-13,NN,,,2019-11-14T14:00:16,false,3,,4,,RUE,DE LA LIBERTE,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,27.5G,NAFRev1,N,4.426758,49.299658,0.94,housenumber,4 Rue de la Liberte 08310 Saint-Clément-à-Arnes,08378_0021_00004,G,4 RUE DE LA LIBERTE,
428267884,00032,42826788400032,O,2005-11-07,,,,2019-11-14T14:00:16,false,3,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442084935,00265,44208493500265,O,2012-05-10,,,,2019-11-14T14:00:16,false,1,,,,LD,MONTANT AU FOUR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,35.11Z,NAFRev2,N,4.423857,49.282956,0.93,locality,Montant au Four 08310 Saint-Clément-à-Arnes,08378_B035,G,MONTANT AU FOUR,
442637633,00011,44263763300011,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
444016562,00019,44401656200019,O,1950-06-03,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.42879,49.300116,0.9,street,Rue de la Mairie 08310 Saint-Clément-à-Arnes,08378_0015,G,RUE DE LA MAIRIE,
477711121,00012,47771112100012,O,2004-07-01,,,,2019-11-14T14:00:16,true,4,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481077329,00029,48107732900029,O,2008-01-01,,,,2019-11-14T14:00:16,false,3,,1,,IMP,DU LAVOIR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2012-10-03,F,ECO JARDIN,,,,81.30Z,NAFRev2,N,4.428603,49.300857,0.82,housenumber,1 Impasse du Lavoir 08310 Saint-Clément-à-Arnes,08378_0026_00001,G,1 IMPASSE DU LAVOIR,
510782956,00047,51078295600047,O,2013-01-01,,,,2019-11-14T14:00:16,false,2,,57,,RUE,DE BEAUCLAIR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.21Z,NAFRev2,N,4.436399,49.30075,0.94,housenumber,57 Rue de Beauclair 08310 Saint-Clément-à-Arnes,08378_0019_00057,G,57 RUE DE BEAUCLAIR,
524612702,00026,52461270200026,O,2019-09-01,,,,2022-01-27T09:10:06,true,1,,1,,RUE,DU MOULIN,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.31Z,NAFRev2,N,4.432207,49.301435,0.93,housenumber,1 Rue du Moulin 08310 Saint-Clément-à-Arnes,08378_0025_00001,G,1 RUE DU MOULIN,
524888872,00016,52488887200016,O,2010-08-05,,,,2021-01-14T11:05:00,true,1,,13,,RUE,DE LA LIBERTE,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,35.11Z,NAFRev2,N,4.429685,49.299686,0.94,housenumber,13 Rue de la Liberte 08310 Saint-Clément-à-Arnes,08378_0021_00013,G,13 RUE DE LA LIBERTE,
535371181,00012,53537118100012,O,2011-07-01,02,2020,,2022-08-29T09:35:47,true,2,,42,,RUE,BEAUCLAIR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.47Z,NAFRev2,O,4.431346,49.301027,0.93,housenumber,42 Rue de Beauclair 08310 Saint-Clément-à-Arnes,08378_0019_00042,G,42 RUE DE BEAUCLAIR,
540096369,00017,54009636900017,O,2012-01-01,,,,2019-11-14T14:00:16,true,1,,42,,RUE,DE BEAUCLAIR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,4.431346,49.301027,0.94,housenumber,42 Rue de Beauclair 08310 Saint-Clément-à-Arnes,08378_0019_00042,G,42 RUE DE BEAUCLAIR,
780282679,00015,78028267900015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
780282687,00018,78028268700018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780282703,00013,78028270300013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.00,NAP,N,,,0,,,,,,
780282760,00013,78028276000013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
789022308,00017,78902230800017,O,2012-10-17,,,,2019-11-14T14:00:16,false,2,,19,,RUE,DE BEAUCLAIR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,01.50Z,NAFRev2,N,4.427832,49.300488,0.94,housenumber,19 Rue de Beauclair 08310 Saint-Clément-à-Arnes,08378_0019_00019,G,19 RUE DE BEAUCLAIR,
789022308,00025,78902230800025,O,2019-03-18,,,,2021-02-23T16:14:16,true,1,,13,,RUE,DE BEAUCLAIR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,01.50Z,NAFRev2,N,4.426935,49.300435,0.94,housenumber,13 Rue de Beauclair 08310 Saint-Clément-à-Arnes,08378_0019_00013,G,13 RUE DE BEAUCLAIR,
792762346,00015,79276234600015,O,2013-05-01,,,,2019-11-14T14:00:16,false,2,,25,,RUE,DE BEAUCLAIR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,16.23Z,NAFRev2,N,4.429046,49.300452,0.94,housenumber,25 Rue de Beauclair 08310 Saint-Clément-à-Arnes,08378_0019_00025,G,25 RUE DE BEAUCLAIR,
792762346,00023,79276234600023,O,2019-01-16,,,4332AA,2019-11-14T14:00:16,true,1,,29,,RUE,DE BEAUCLAIR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,,16.23Z,NAFRev2,N,4.429381,49.300447,0.94,housenumber,29 Rue de Beauclair 08310 Saint-Clément-à-Arnes,08378_0019_00029,G,29 RUE DE BEAUCLAIR,
797955614,00012,79795561400012,O,2013-11-01,,,,2023-03-23T09:44:29,true,1,,7,,RUE,DE LA LIBERTE,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,4.428788,49.299584,0.94,housenumber,7 Rue de la Liberte 08310 Saint-Clément-à-Arnes,08378_0021_00007,G,7 RUE DE LA LIBERTE,
798025284,00026,79802528400026,O,2014-02-03,,,,2019-11-14T14:00:16,false,1,,,,LD,MONTANT AU FOUR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,35.11Z,NAFRev2,N,4.423857,49.282956,0.93,locality,Montant au Four 08310 Saint-Clément-à-Arnes,08378_B035,G,MONTANT AU FOUR,
818843898,00029,81884389800029,O,2016-09-01,,,,2019-11-14T14:00:16,false,1,LIEUDIT LE ROLLY,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818843898,00045,81884389800045,O,2016-09-01,,,,2019-11-14T14:00:16,false,1,LIEUDIT LES POTERIES,,,,,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
819085879,00016,81908587900016,P,2016-02-14,,,,2019-11-14T14:00:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CLEMENT-Ã-ARNES,,[ND],08378,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-22,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
824995039,00016,82499503900016,O,2017-02-01,,,4391BZ,2020-05-15T19:32:49,true,2,,41,,RUE,BEAU CLAIR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
830377446,00018,83037744600018,O,2017-05-02,,,,2019-11-14T14:00:16,true,2,,13,,RUE,DE BEAUCLAIR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.426935,49.300435,0.94,housenumber,13 Rue de Beauclair 08310 Saint-Clément-à-Arnes,08378_0019_00013,G,13 RUE DE BEAUCLAIR,
833672819,00012,83367281900012,O,2018-01-01,,,,2019-11-14T14:00:16,true,1,,1,,RUE,DU MOULIN,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,4.432207,49.301435,0.93,housenumber,1 Rue du Moulin 08310 Saint-Clément-à-Arnes,08378_0025_00001,G,1 RUE DU MOULIN,
834098329,00040,83409832900040,O,2022-01-01,,,1392ZC,2023-04-27T15:37:34,true,2,,2,,IMP,DU LAVOIR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2023-04-14,A,,,,MACRAME BOHO,96.02A,NAFRev2,N,4.428752,49.300856,0.82,housenumber,2 Impasse du Lavoir 08310 Saint-Clément-à-Arnes,08378_0026_00002,G,2 IMPASSE DU LAVOIR,
839388253,00016,83938825300016,P,2018-04-30,,,,2019-11-14T14:00:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CLEMENT-Ã-ARNES,,[ND],08378,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-30,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
879001238,00010,87900123800010,O,2019-12-01,,,,2022-01-25T08:41:11,true,2,,1,,RUE,DE L'EGLISE,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,85.59B,NAFRev2,N,4.428799,49.300633,0.93,housenumber,1 Rue de l’Eglise 08310 Saint-Clément-à-Arnes,08378_0007_00001,G,1 RUE DE L EGLISE,
884009747,00012,88400974700012,O,2020-06-15,,,,2020-06-09T08:32:40,true,1,,2,,RUE,DU COQ,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,43.21A,NAFRev2,N,4.426188,49.299768,0.93,housenumber,2 Rue du Coq 08310 Saint-Clément-à-Arnes,08378_0003_00002,G,2 RUE DU COQ,
891372138,00018,89137213800018,O,2020-10-20,,,,2021-04-16T03:40:43,true,1,,2,B,IMP,DU LAVOIR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,68.20B,NAFRev2,N,4.428603,49.300857,0.72,housenumber,2bis Impasse du Lavoir 08310 Saint-Clément-à-Arnes,08378_0026_00002_bis,G,2BIS IMPASSE DU LAVOIR,
891412504,00013,89141250400013,O,2020-10-20,,,,2020-11-27T03:54:41,true,1,,2,B,IMP,DU LAVOIR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,68.20B,NAFRev2,N,4.428603,49.300857,0.72,housenumber,2bis Impasse du Lavoir 08310 Saint-Clément-à-Arnes,08378_0026_00002_bis,G,2BIS IMPASSE DU LAVOIR,
893039479,00017,89303947900017,O,2021-01-14,,,9602BB,2022-03-14T19:34:15,true,2,,41,,RUE,BEAUCLAIR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2022-03-10,F,,,,NAIL'S ET CILS BY A,96.02B,NAFRev2,N,4.432547,49.301073,0.93,housenumber,41 Rue de Beauclair 08310 Saint-Clément-à-Arnes,08378_0019_00041,G,41 RUE DE BEAUCLAIR,
895322261,00010,89532226100010,O,2021-03-01,,,,2021-04-06T13:13:03,true,1,,13,,RUE,DE BEAUCLAIR,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,37.00Z,NAFRev2,N,4.426935,49.300435,0.94,housenumber,13 Rue de Beauclair 08310 Saint-Clément-à-Arnes,08378_0019_00013,G,13 RUE DE BEAUCLAIR,
949971782,00014,94997178200014,O,2023-03-01,,,,2023-05-02T15:33:53,true,1,,13,,RUE,DE LA LIBERTE,08310,SAINT-CLEMENT-Ã-ARNES,,,08378,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.11Z,NAFRev2,N,4.429685,49.299686,0.94,housenumber,13 Rue de la Liberte 08310 Saint-Clément-à-Arnes,08378_0021_00013,G,13 RUE DE LA LIBERTE,
