siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800555,00011,21880055500011,O,1983-03-01,02,2020,,2022-08-29T09:09:21,true,4,,11,,RUE,DE L'ECOLE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.305809,48.30027,0.94,housenumber,11 Rue de l’Ecole 88450 Bettegney-Saint-Brice,88055_0001_00011,G,11 RUE DE L ECOLE,
218800555,00029,21880055500029,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,120,,RUE,DE L'ECOLE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.305848,48.300167,0.94,housenumber,120 Rue de l’Ecole 88450 Bettegney-Saint-Brice,88055_0001_00120,G,120 RUE DE L ECOLE,
258801281,00019,25880128100019,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,11,,RUE,DE L'ECOLE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,6.305809,48.30027,0.94,housenumber,11 Rue de l’Ecole 88450 Bettegney-Saint-Brice,88055_0001_00011,G,11 RUE DE L ECOLE,
258803535,00016,25880353500016,O,2001-03-09,,,,2019-11-14T14:01:03,false,3,MAIRIE,11,,RUE,DE L'ECOLE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1C,NAF1993,N,6.305809,48.30027,0.94,housenumber,11 Rue de l’Ecole 88450 Bettegney-Saint-Brice,88055_0001_00011,G,11 RUE DE L ECOLE,
268801693,00014,26880169300014,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,11,,RUE,DE L'ECOLE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.305809,48.30027,0.94,housenumber,11 Rue de l’Ecole 88450 Bettegney-Saint-Brice,88055_0001_00011,G,11 RUE DE L ECOLE,
298802588,00012,29880258800012,O,1995-03-03,01,2020,,2022-08-29T09:10:59,true,4,MAIRIE,11,,RUE,DE L'ECOLE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,6.305809,48.30027,0.94,housenumber,11 Rue de l’Ecole 88450 Bettegney-Saint-Brice,88055_0001_00011,G,11 RUE DE L ECOLE,
306241514,00018,30624151400018,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,5,,232,,,GRANDE RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.10A,NAFRev2,O,6.309231,48.300258,0.94,housenumber,232 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00232,G,232 GRANDE RUE,
377601901,00020,37760190100020,O,2001-11-26,NN,,,2019-11-14T14:01:03,false,4,,661,,,GRAND RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,6.304124,48.298472,0.81,housenumber,661 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00661,G,661 GRANDE RUE,
380772731,00010,38077273100010,O,1988-12-31,NN,,,2019-11-14T14:01:03,true,5,,,,,FERME DE CHAZEL,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2011-05-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391220621,00018,39122062100018,O,1992-01-01,NN,,,2022-09-24T03:43:23,true,4,,,,,,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398351114,00010,39835111400010,O,1994-09-05,NN,,,2019-11-14T14:01:03,true,4,,299,,,GRANDE RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,93.0N,NAFRev1,N,6.308549,48.29982,0.94,housenumber,299 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00299,G,299 GRANDE RUE,
409096229,00011,40909622900011,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,FERME DE CHOZEL,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,6.289551,48.301266,0.58,street,Moulin de Chozel 88450 Bettegney-Saint-Brice,88055_B063,G,MOULIN DE CHOZEL,
409096237,00014,40909623700014,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,5,,461,,GR,RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,6.306558,48.299261,0.77,housenumber,461 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00461,G,461 GRANDE RUE,
409096245,00017,40909624500017,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,PIERRE ET MARCEL,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1F,NAF1993,N,1.604173,43.6621385,0.74,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Saint-Marcel-Paulel,https://osm.org/way/178623472,G,,
409096252,00013,40909625200013,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,4,,400,,GR,RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,6.307323,48.299492,0.77,housenumber,400 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00400,G,400 GRANDE RUE,
413666991,00018,41366699100018,O,1997-07-21,NN,,,2019-11-14T14:01:03,true,4,LA CORNEE DE REGNEY,,,RTE,DE REGNEY,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,28.3C,NAF1993,O,6.302132,48.297166,0.73,street,Cornee de Regney 88450 Bettegney-Saint-Brice,88055_B021,G,CORNEE DE REGNEY,
415101526,00010,41510152600010,O,1997-12-30,NN,,,2019-11-14T14:01:03,false,3,MR VIRION GERARD,355,,,GRANDE RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,6.308017,48.299606,0.94,housenumber,355 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00355,G,355 GRANDE RUE,
415101526,00028,41510152600028,O,2005-01-01,,,,2019-11-14T14:01:03,false,3,,355,,,GRANDE RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.50Z,NAFRev2,N,6.308017,48.299606,0.94,housenumber,355 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00355,G,355 GRANDE RUE,
415101526,00036,41510152600036,O,2015-05-01,,,,2021-02-23T11:37:35,true,1,,38,,CHE,DE LA FORGE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.50Z,NAFRev2,N,6.306951,48.299605,0.83,housenumber,38 Chemin de la Forge 88450 Bettegney-Saint-Brice,88055_0004_00038,G,38 CHEMIN DE LA FORGE,
428031447,00017,42803144700017,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428648638,00016,42864863800016,O,1999-12-01,NN,,,2019-11-14T14:01:03,true,3,,451,,,GRANDE RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.306674,48.299282,0.94,housenumber,451 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00451,G,451 GRANDE RUE,
440298735,00018,44029873500018,O,2001-12-27,NN,,,2019-11-14T14:01:03,false,4,,8,,RUE,DE L'EGLISE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,43.99C,NAFRev2,O,6.305632,48.299158,0.94,housenumber,8 Rue de l’Eglise 88450 Bettegney-Saint-Brice,88055_0002_00008,G,8 RUE DE L EGLISE,
492805536,00017,49280553600017,O,2007-01-01,,,,2019-11-14T14:01:03,true,3,,202,,RUE,DE L'EGLISE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,46.19B,NAFRev2,N,6.305641,48.299118,0.94,housenumber,202 Rue de l’Eglise 88450 Bettegney-Saint-Brice,88055_0002_00202,G,202 RUE DE L EGLISE,
517597829,00046,51759782900046,O,2017-09-01,,,,2022-07-09T03:45:28,false,2,,92,,IMP,DES JARDINS,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,66.22Z,NAFRev2,N,6.30296,48.298662,0.84,housenumber,92 Impasse des Jardins 88450 Bettegney-Saint-Brice,88055_0007_00092,G,92 IMPASSE DES JARDINS,
519785067,00017,51978506700017,O,2010-01-01,,,,2022-04-12T04:07:20,false,2,,103,,,GRANDE RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,74.10Z,NAFRev2,N,6.310521,48.300966,0.94,housenumber,103 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00103,G,103 GRANDE RUE,
519785067,00025,51978506700025,O,2022-04-01,,,3109BA,2022-04-12T04:07:20,true,1,,25,,RUE,DE L'EGLISE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2022-04-01,A,ATELIER ARTIO,,,ATELIER ARTIO,31.09B,NAFRev2,N,6.305145,48.299271,0.94,housenumber,25 Rue de l’Eglise 88450 Bettegney-Saint-Brice,88055_0002_00025,G,25 RUE DE L EGLISE,
522128396,00036,52212839600036,O,2014-02-26,01,2020,,2022-08-29T09:24:31,true,4,,130,,IMP,DES JARDINS,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,SCHLAGER ELECTRICITE,43.21A,NAFRev2,O,6.302711,48.298499,0.84,housenumber,130 Impasse des Jardins 88450 Bettegney-Saint-Brice,88055_0007_00130,G,130 IMPASSE DES JARDINS,
523114726,00012,52311472600012,O,2010-06-05,,,,2019-11-14T14:01:03,false,2,331 GRANDE RUE,,,,,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,86.90D,NAFRev2,N,6.308237,48.299691,0.94,housenumber,331 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00331,D,331 GRANDE RUE,
530553486,00024,53055348600024,O,2013-11-02,,,,2019-11-14T14:01:03,false,2,,28,,RUE,DE L'ECOLE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,FLOR'HAIR,47.89Z,NAFRev2,N,6.30608,48.299541,0.94,housenumber,28 Rue de l’Ecole 88450 Bettegney-Saint-Brice,88055_0001_00028,G,28 RUE DE L ECOLE,
532275401,00018,53227540100018,O,2011-05-09,NN,,,2021-10-27T08:40:06,true,1,,2,,,MOULIN DE CHOZEL,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,01.42Z,NAFRev2,N,6.289551,48.301266,0.93,housenumber,2 Moulin de Chozel 88450 Bettegney-Saint-Brice,88055_b063_00002,G,2 MOULIN DE CHOZEL,
539590752,00017,53959075200017,O,2012-01-01,,,,2019-11-14T14:01:03,true,1,,232,,,GRANDE RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,6.309231,48.300258,0.94,housenumber,232 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00232,G,232 GRANDE RUE,
750799967,00013,75079996700013,O,2012-04-01,01,2020,,2022-08-29T09:41:13,true,1,,232,,,GRANDE RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,AUBERGE LE SAINT BERNARD,56.10A,NAFRev2,O,6.309231,48.300258,0.94,housenumber,232 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00232,G,232 GRANDE RUE,
752198838,00019,75219883800019,O,2012-06-12,NN,,,2019-11-14T14:01:03,true,1,,85,,RUE,DE LA LOUVIERE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,NATUREL PAYSAGE,81.30Z,NAFRev2,N,6.305079,48.300466,0.94,housenumber,85 Rue de la Louvière 88450 Bettegney-Saint-Brice,88055_0010_00085,G,85 RUE DE LA LOUVIERE,
752272344,00017,75227234400017,O,2012-06-12,01,2020,,2022-08-29T09:42:30,true,1,,85,,RUE,DE LA LOUVIERE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,NATUREL PAYSAGE,81.30Z,NAFRev2,N,6.305079,48.300466,0.94,housenumber,85 Rue de la Louvière 88450 Bettegney-Saint-Brice,88055_0010_00085,G,85 RUE DE LA LOUVIERE,
783420359,00011,78342035900011,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
792129421,00014,79212942100014,O,2013-04-01,,,,2019-11-14T14:01:03,true,2,,469,,,GRANDE RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.71Z,NAFRev2,N,6.306383,48.299225,0.94,housenumber,469 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00469,G,469 GRANDE RUE,
793967662,00016,79396766200016,O,2013-07-01,,,,2019-11-14T14:01:03,true,2,,661,,,GRANDE RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.09Z,NAFRev2,N,6.304124,48.298472,0.94,housenumber,661 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00661,G,661 GRANDE RUE,
799895255,00013,79989525500013,O,2014-01-10,,,,2022-11-24T20:01:08,true,1,,469,,,GRANDE RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,47.81Z,NAFRev2,N,6.306383,48.299225,0.94,housenumber,469 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00469,G,469 GRANDE RUE,
804176428,00014,80417642800014,O,2014-06-19,,,,2019-11-14T14:01:03,true,2,,,,,GRANDE RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,6.306674,48.299282,0.94,street,Grande Rue 88450 Bettegney-Saint-Brice,88055_0003,G,GRANDE RUE,
808289383,00016,80828938300016,O,2015-01-05,NN,,4520AA,2019-11-14T14:01:03,false,3,,627,,,GRANDE RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2019-07-01,F,R-AUTOMOBILE,,,R-AUTOMOBILE,45.20A,NAFRev2,N,6.304538,48.298623,0.94,housenumber,627 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00627,G,627 GRANDE RUE,
812255347,00013,81225534700013,O,2015-05-26,,,,2019-11-14T14:01:03,true,1,,92,,IMP,DES JARDINS,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,68.20B,NAFRev2,N,6.30296,48.298662,0.84,housenumber,92 Impasse des Jardins 88450 Bettegney-Saint-Brice,88055_0007_00092,G,92 IMPASSE DES JARDINS,
813740701,00012,81374070100012,O,2015-08-24,,,,2019-11-14T14:01:03,true,1,,27,,CHE,DES PAQUIS,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,47.99A,NAFRev2,N,6.303517,48.29756,0.73,housenumber,27 Rue des Paquis 88450 Bettegney-Saint-Brice,88055_3ajsf0_00027,G,27 RUE DES PAQUIS,
821883964,00016,82188396400016,O,2016-09-01,,,,2019-11-14T14:01:03,true,1,,429,,,GRANDE RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2016-09-01,A,VIRION PERE ET FILS,,,,01.21Z,NAFRev2,N,6.307006,48.29935,0.94,housenumber,429 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00429,G,429 GRANDE RUE,
826741357,00014,82674135700014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,55.72,NAP,N,,,0,,,,,,
826741415,00010,82674141500010,O,1967-01-01,NN,,,2019-11-14T14:01:03,false,3,,300,,,GRANDE RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,45.2V,NAF1993,,6.308461,48.29987,0.94,housenumber,300 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00300,G,300 GRANDE RUE,
826741415,00028,82674141500028,O,1996-10-01,NN,,,2019-11-14T14:01:03,false,3,,5,,RUE,DE L'EGLISE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,6.305632,48.299158,0.94,housenumber,5 Rue de l’Eglise 88450 Bettegney-Saint-Brice,88055_0002_00005,G,5 RUE DE L EGLISE,
826741415,00036,82674141500036,O,2002-01-01,NN,,,2019-11-14T14:01:03,true,4,,8,,RUE,DE L'EGLISE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.305632,48.299158,0.94,housenumber,8 Rue de l’Eglise 88450 Bettegney-Saint-Brice,88055_0002_00008,G,8 RUE DE L EGLISE,
826840183,00014,82684018300014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.09,NAP,N,,,0,,,,,,
826840522,00013,82684052200013,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
834408239,00012,83440823900012,O,2018-01-01,,,,2019-11-14T14:01:03,true,1,,461,,,GRANDE RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,6.306558,48.299261,0.94,housenumber,461 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00461,G,461 GRANDE RUE,
835201989,00018,83520198900018,O,2018-02-15,,,,2021-02-23T17:56:01,true,1,,606,,,GRANDE RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,BOIS SERVICE,47.78B,NAFRev2,N,6.304771,48.298792,0.94,housenumber,606 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00606,G,606 GRANDE RUE,
882453939,00010,88245393900010,O,2020-03-01,,,,2020-03-13T10:11:03,true,1,,160,,IMP,DES JARDINS,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.99A,NAFRev2,N,6.302277,48.298356,0.84,housenumber,160 Impasse des Jardins 88450 Bettegney-Saint-Brice,88055_0007_00160,G,160 IMPASSE DES JARDINS,
887667038,00012,88766703800012,O,2020-07-17,,,8211ZP,2021-10-08T12:07:12,true,1,,606,,,GRANDE RUE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,SECRET@IR'MENVOTRE,82.11Z,NAFRev2,N,6.304771,48.298792,0.94,housenumber,606 Grande Rue 88450 Bettegney-Saint-Brice,88055_0003_00606,G,606 GRANDE RUE,
887842698,00011,88784269800011,O,2020-07-15,,,,2020-10-05T10:28:17,true,1,,28,,RUE,ECOLE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,53.20Z,NAFRev2,N,6.30608,48.299541,0.86,housenumber,28 Rue de l’Ecole 88450 Bettegney-Saint-Brice,88055_0001_00028,G,28 RUE DE L ECOLE,
888497625,00028,88849762500028,O,2022-03-01,,,4331ZB,2022-06-19T11:38:11,true,1,,62,,IMP,DES JARDINS,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,VIRION PLATRERIE,43.31Z,NAFRev2,N,6.303803,48.29894,0.84,housenumber,62 Impasse des Jardins 88450 Bettegney-Saint-Brice,88055_0007_00062,G,62 IMPASSE DES JARDINS,
894886076,00013,89488607600013,O,2021-02-15,,,,2021-03-09T08:44:59,true,1,,68,,RUE,DE L ECOLE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,47.99A,NAFRev2,N,6.305924,48.299876,0.94,housenumber,68 Rue de l’Ecole 88450 Bettegney-Saint-Brice,88055_0001_00068,G,68 RUE DE L ECOLE,
898216700,00010,89821670000010,O,2021-04-13,,,,2021-05-06T04:16:27,true,1,,28,,RUE,DE L'ECOLE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,53.20Z,NAFRev2,N,6.30608,48.299541,0.94,housenumber,28 Rue de l’Ecole 88450 Bettegney-Saint-Brice,88055_0001_00028,G,28 RUE DE L ECOLE,
903166106,00018,90316610600018,O,2021-09-13,,,,2021-09-15T19:41:56,true,1,,85,,RUE,DE LA LOUVIERE,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,47.99A,NAFRev2,N,6.305079,48.300466,0.94,housenumber,85 Rue de la Louvière 88450 Bettegney-Saint-Brice,88055_0010_00085,G,85 RUE DE LA LOUVIERE,
909256380,00017,90925638000017,O,2022-01-01,,,,2022-01-18T04:30:44,true,1,HAUT DE XA,,,,,88450,BETTEGNEY-SAINT-BRICE,,,88055,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
