id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-870156,2019-01-12,000001,Vente,35000,,,LES FOURSIERES,B014,59870,59637,Wandignies-Hamage,59,,,596370000B0945,,,,,,,,,,,,,0,,,,,T,terres,,,1212,3.329538,50.394761
2019-870201,2019-01-14,000001,Vente,234500,187,,RUE DU CHEMIN NEUF,0081,59870,59637,Wandignies-Hamage,59,,,596370000A1122,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,1286,3.311909,50.396536
2019-870201,2019-01-14,000001,Vente,234500,187,,RUE DU CHEMIN NEUF,0081,59870,59637,Wandignies-Hamage,59,,,596370000A1122,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,952,3.311909,50.396536
2019-870523,2019-02-28,000001,Vente,49000,,,LE GRAND VIVIER,B016,59870,59637,Wandignies-Hamage,59,,,596370000B0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,957,3.327056,50.393918
2019-870683,2019-03-16,000001,Vente,1964.55,,,LES PATURES,B028,59870,59637,Wandignies-Hamage,59,,,596370000A0301,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3403,3.306572,50.397477
2019-870683,2019-03-16,000001,Vente,1964.55,,,LE MARAIS DE LA LOGE,B024,59870,59637,Wandignies-Hamage,59,,,596370000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,2210,3.298085,50.394541
2019-870689,2019-03-15,000001,Vente,304000,146,,RUE DU MOYEN MARAIS,0180,59870,59637,Wandignies-Hamage,59,,,596370000A1813,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,3.310054,50.400838
2019-870689,2019-03-15,000001,Vente,304000,146,,RUE DU MOYEN MARAIS,0180,59870,59637,Wandignies-Hamage,59,,,596370000A1813,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,671,3.310054,50.400838
2019-870814,2019-03-30,000001,Vente,120000,26,,RUE NOTRE DAME,0240,59870,59637,Wandignies-Hamage,59,,,596370000A1832,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,166,3.312472,50.39972
2019-871076,2019-04-16,000001,Vente,90000,151,,RUE ROBERT PLANCHON,0280,59870,59637,Wandignies-Hamage,59,,,596370000A1660,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,286,3.314609,50.397991
2019-871076,2019-04-16,000001,Vente,90000,151,,RUE ROBERT PLANCHON,0280,59870,59637,Wandignies-Hamage,59,,,596370000A1660,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,539,3.314609,50.397991
2019-871086,2019-05-09,000001,Vente,1,5333,,CHE DE WARLAING,0340,59870,59637,Wandignies-Hamage,59,,,596370000B0863,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3742,,
2019-871086,2019-05-09,000001,Vente,1,5333,,CHE DE WARLAING,0340,59870,59637,Wandignies-Hamage,59,,,596370000B0863,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BP,peupleraies,,,16088,,
2019-871086,2019-05-09,000001,Vente,1,5333,,CHE DE WARLAING,0340,59870,59637,Wandignies-Hamage,59,,,596370000B0863,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AG,terrains d'agrément,,,3095,,
2019-871546,2019-06-18,000001,Vente,271300,63,,CHE DU HALAGE,0090,59870,59637,Wandignies-Hamage,59,,,596370000A1790,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,697,3.301674,50.399925
2019-871766,2019-07-04,000001,Vente,216000,,,LE CHAMP BAILLY,B005,59870,59637,Wandignies-Hamage,59,,,596370000A1862,,,,,,,,,,,,,0,,,,,J,jardins,,,32,3.309051,50.400206
2019-871766,2019-07-04,000001,Vente,216000,56,,RUE DU MOYEN MARAIS,0180,59870,59637,Wandignies-Hamage,59,,,596370000A1867,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,277,3.308938,50.400145
2019-872412,2019-07-26,000002,Vente,47000,,,RUE DE LA FAIENCERIE,0060,59870,59637,Wandignies-Hamage,59,,,596370000A2034,,,,,,,,,,,,,0,,,,,S,sols,,,1045,3.300999,50.400408
2019-872412,2019-07-26,000002,Vente,47000,,,LE HAMAGE,B020,59870,59637,Wandignies-Hamage,59,,,596370000A2037,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.301044,50.400508
2019-872412,2019-07-26,000002,Vente,47000,,,LE HAMAGE,B020,59870,59637,Wandignies-Hamage,59,,,596370000A2039,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,529,3.301449,50.400141
2019-872412,2019-07-26,000002,Vente,47000,,,LE HAMAGE,B020,59870,59637,Wandignies-Hamage,59,,,596370000A2041,,,,,,,,,,,,,0,,,,,J,jardins,,,603,3.301237,50.40013
2019-872464,2019-08-16,000001,Vente,52000,,,LE GRAND VIVIER,B016,59870,59637,Wandignies-Hamage,59,,,596370000B0530,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,897,3.319347,50.388071
2019-872464,2019-08-16,000001,Vente,52000,,,LE GRAND VIVIER,B016,59870,59637,Wandignies-Hamage,59,,,596370000B0534,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,898,3.319541,50.388084
2019-872464,2019-08-16,000001,Vente,52000,,,LE GRAND VIVIER,B016,59870,59637,Wandignies-Hamage,59,,,596370000B0535,,,,,,,,,,,,,0,,,,,T,terres,,,1795,3.319766,50.388284
2019-872708,2019-09-27,000002,Vente,80000,,,LE MARAIS,B021,59870,59637,Wandignies-Hamage,59,,,596370000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,2223,3.314321,50.395478
2019-872708,2019-09-27,000002,Vente,80000,440,,RUE ROBERT PLANCHON,0280,59870,59637,Wandignies-Hamage,59,,,596370000A2062,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,571,,
2019-872733,2019-09-07,000001,Vente,100000,150,,RUE DE LA FAIENCERIE,0060,59870,59637,Wandignies-Hamage,59,,,596370000A2032,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1066,3.300666,50.400323
2019-872733,2019-09-07,000001,Vente,100000,,,LE HAMAGE,B020,59870,59637,Wandignies-Hamage,59,,,596370000A2042,,,,,,,,,,,,,0,,,,,J,jardins,,,292,3.300919,50.400088
2019-872800,2019-09-13,000001,Vente,260000,,,LE GRAND VIVIER,B016,59870,59637,Wandignies-Hamage,59,,,596370000B0579,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3445,3.327971,50.392214
2019-872800,2019-09-13,000001,Vente,260000,,,LE GRAND VIVIER,B016,59870,59637,Wandignies-Hamage,59,,,596370000B0580,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2725,3.32852,50.391648
2019-872800,2019-09-13,000001,Vente,260000,,,RUE D HORNAING,0100,59870,59637,Wandignies-Hamage,59,,,596370000B0584,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.329242,50.392089
2019-872800,2019-09-13,000001,Vente,260000,,,RUE D HORNAING,0100,59870,59637,Wandignies-Hamage,59,,,596370000B0584,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1098,3.329242,50.392089
2019-872800,2019-09-13,000001,Vente,260000,,,RUE D HORNAING,0100,59870,59637,Wandignies-Hamage,59,,,596370000B0585,,,,,,,,,,,,,0,,,,,J,jardins,,,1509,3.329269,50.392211
2019-872800,2019-09-13,000001,Vente,260000,,,LE GRAND VIVIER,B016,59870,59637,Wandignies-Hamage,59,,,596370000B0586,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2488,3.32917,50.392357
2019-872800,2019-09-13,000001,Vente,260000,267,,RUE D HORNAING,0100,59870,59637,Wandignies-Hamage,59,,,596370000B0711,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,584,3.329776,50.39224
2019-872800,2019-09-13,000001,Vente,260000,,,RUE D HORNAING,0100,59870,59637,Wandignies-Hamage,59,,,596370000B0828,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.329998,50.392235
2019-872800,2019-09-13,000001,Vente,260000,,,LE GRAND VIVIER,B016,59870,59637,Wandignies-Hamage,59,,,596370000B0851,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3307,3.329903,50.391772
2019-872800,2019-09-13,000001,Vente,260000,,,LE GRAND VIVIER,B016,59870,59637,Wandignies-Hamage,59,,,596370000B0853,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.329985,50.392166
2019-872800,2019-09-13,000001,Vente,260000,,,LE GRAND VIVIER,B016,59870,59637,Wandignies-Hamage,59,,,596370000B0855,,,,,,,,,,,,,0,,,,,J,jardins,,,2877,3.32967,50.392048
2019-872824,2019-09-17,000001,Vente,99000,1507,,RUE JEAN MURATON,0140,59870,59637,Wandignies-Hamage,59,,,596370000A1671,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,416,3.295031,50.396903
2019-872824,2019-09-17,000001,Vente,99000,1507,,RUE JEAN MURATON,0140,59870,59637,Wandignies-Hamage,59,,,596370000A1671,,,,,,,,,,,,,0,1,Maison,95,5,PA,pâtures,PATUR,Pâture plantée,705,3.295031,50.396903
2019-872937,2019-10-15,000002,Vente,89990,,,RUE JEAN MURATON,0140,59870,59637,Wandignies-Hamage,59,,,596370000A1906,,,,,,,,,,,,,0,,,,,J,jardins,,,1313,3.295227,50.396643
2019-872937,2019-10-15,000002,Vente,89990,1483,,RUE JEAN MURATON,0140,59870,59637,Wandignies-Hamage,59,,,596370000A2030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,187,3.295163,50.397035
2019-873009,2019-10-24,000002,Vente,257000,60,,RUE DE LA FAIENCERIE,0060,59870,59637,Wandignies-Hamage,59,,,596370000A2016,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,3.301379,50.399097
2019-873009,2019-10-24,000002,Vente,257000,,,RUE DE LA FAIENCERIE,0060,59870,59637,Wandignies-Hamage,59,,,596370000A2020,,,,,,,,,,,,,0,,,,,T,terres,,,411,3.301455,50.399278
2019-873021,2019-10-24,000001,Vente,1793.2,,,LE MARAIS DE LA LOGE,B024,59870,59637,Wandignies-Hamage,59,,,596370000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,4483,3.298944,50.391395
2019-873105,2019-11-06,000001,Vente,315000,,,LE MARAIS,B021,59870,59637,Wandignies-Hamage,59,,,596370000A0201,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3508,3.295795,50.39584
2019-873105,2019-11-06,000001,Vente,315000,1457,,RUE JEAN MURATON,0140,59870,59637,Wandignies-Hamage,59,,,596370000A1669,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,707,3.295752,50.396835
2019-873105,2019-11-06,000001,Vente,315000,1457,,RUE JEAN MURATON,0140,59870,59637,Wandignies-Hamage,59,,,596370000A1669,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,1944,3.295752,50.396835
2019-873107,2019-10-21,000002,Vente,10000,,,MARAIS DE SONNEVILLE,B025,59870,59637,Wandignies-Hamage,59,,,596370000B0999,,,,,,,,,,,,,0,,,,,J,jardins,,,970,3.331948,50.406853
2019-873107,2019-10-21,000002,Vente,10000,,,MARAIS DE SONNEVILLE,B025,59870,59637,Wandignies-Hamage,59,,,596370000B1001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4791,3.33125,50.406678
2019-873377,2019-11-22,000001,Vente,170000,522,,RUE JEAN MURATON,0140,59870,59637,Wandignies-Hamage,59,,,596370000A1267,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,489,3.30673,50.399695
2019-873377,2019-11-22,000001,Vente,170000,,,RUE DU MOYEN MARAIS,0180,59870,59637,Wandignies-Hamage,59,,,596370000A1613,,,,,,,,,,,,,0,,,,,J,jardins,,,501,3.30687,50.399829
2019-873491,2019-12-11,000001,Vente,200000,384,,RUE JEAN JAURES,0120,59870,59637,Wandignies-Hamage,59,,,596370000A0702,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,89,3.319184,50.398058
2019-873491,2019-12-11,000001,Vente,200000,384,,RUE JEAN JAURES,0120,59870,59637,Wandignies-Hamage,59,,,596370000A0702,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,977,3.319184,50.398058
2019-873491,2019-12-11,000001,Vente,200000,384,,RUE JEAN JAURES,0120,59870,59637,Wandignies-Hamage,59,,,596370000A0714,,,,,,,,,,,,,0,,,,,S,sols,,,338,3.319178,50.398291
2019-873492,2019-12-05,000001,Vente,50000,1061,,RUE JEAN MURATON,0140,59870,59637,Wandignies-Hamage,59,,,596370000A1388,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,213,3.300313,50.398235
2019-873555,2019-12-18,000001,Vente,2460,,,LE GRAND VIVIER,B016,59870,59637,Wandignies-Hamage,59,,,596370000B0570,,,,,,,,,,,,,0,,,,,T,terres,,,5175,3.325662,50.391179
2019-873555,2019-12-18,000001,Vente,2460,,,LE GRAND VIVIER,B016,59870,59637,Wandignies-Hamage,59,,,596370000B0572,,,,,,,,,,,,,0,,,,,T,terres,,,325,3.325752,50.391322
2019-873555,2019-12-18,000001,Vente,2460,,,LE GRAND VIVIER,B016,59870,59637,Wandignies-Hamage,59,,,596370000B0573,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,325,3.325693,50.391386
2019-873555,2019-12-18,000001,Vente,2460,,,LE GRAND VIVIER,B016,59870,59637,Wandignies-Hamage,59,,,596370000B0707,,,,,,,,,,,,,0,,,,,T,terres,,,325,3.32581,50.391257
2019-873753,2019-12-30,000001,Vente,350,,,RUE DE LA FAIENCERIE,0060,59870,59637,Wandignies-Hamage,59,,,596370000A2033,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.300662,50.400414
2019-873768,2019-12-30,000001,Vente,158000,1659,,RUE JEAN MURATON,0140,59870,59637,Wandignies-Hamage,59,,,596370000A1110,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,600,3.293616,50.396946
2019-873768,2019-12-30,000001,Vente,158000,1659,,RUE JEAN MURATON,0140,59870,59637,Wandignies-Hamage,59,,,596370000A1110,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,280,3.293616,50.396946
2019-873808,2019-12-06,000001,Adjudication,83000,5335,,CHE DE WARLAING,0340,59870,59637,Wandignies-Hamage,59,,,596370000B0189,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,550,3.334394,50.406656
2019-873808,2019-12-06,000001,Adjudication,83000,,,MARAIS DE SONNEVILLE,B025,59870,59637,Wandignies-Hamage,59,,,596370000B0190,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,935,3.334427,50.406543
2019-873808,2019-12-06,000001,Adjudication,83000,,,MARAIS DE SONNEVILLE,B025,59870,59637,Wandignies-Hamage,59,,,596370000B0191,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,590,3.334423,50.406437
