siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202250,00019,21520225000019,O,1983-03-01,02,2019,,2021-10-27T08:08:48,true,3,,,,,,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202250,00027,21520225000027,O,1997-01-01,NN,,,2008-01-04T18:35:44,false,3,MAIRIE,,,,,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.204948,47.887829,0.9,street,Rue de la Mairie 52200 Mardor,52312_0020,D,RUE DE LA MAIRIE,
265202747,00019,26520274700019,O,1983-03-01,NN,,,2016-07-23T12:07:16,true,4,,,,,,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295200596,00019,29520059600019,O,1983-08-10,NN,,,2008-01-04T19:06:59,true,3,MAIRIE,,,,,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.204948,47.887829,0.9,street,Rue de la Mairie 52200 Mardor,52312_0020,D,RUE DE LA MAIRIE,
333827475,00018,33382747500018,O,1985-01-01,NN,,,2011-04-23T05:48:35,true,3,,,,,,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342794658,00019,34279465800019,O,1987-11-02,NN,,,,true,4,,,,,,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
408044428,00014,40804442800014,O,1980-01-01,NN,,,2008-01-04T21:03:31,true,3,,,,,,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408044436,00017,40804443600017,O,1980-01-01,NN,,,,true,4,,,,,,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408044444,00011,40804444400011,O,1980-01-01,NN,,,,true,1,,,,,,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413270927,00028,41327092700028,O,1998-10-27,,,,,false,3,,,,RUE,DE L EGLISE,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1C,NAF1993,N,5.205986,47.887936,0.47,street,Rue de Langres 52200 Mardor,52312_0010,G,RUE DE LANGRES,
413656901,00027,41365690100027,O,2017-02-23,,,,2021-02-23T11:35:59,true,1,,5,,RUE,DE LA MAIRIE,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,,86.90F,NAFRev2,N,5.205231,47.88821,0.93,housenumber,5 Rue de la Mairie 52200 Mardor,52312_0020_00005,G,5 RUE DE LA MAIRIE,
421884917,00012,42188491700012,O,1999-02-01,NN,,,2010-06-23T04:26:29,true,4,,,,,,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
530255330,00017,53025533000017,O,2011-03-01,,,7120AZ,2015-03-18T00:34:44,true,1,,1,,RUE,DE LANGRES,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,HUMBLOT CONTROLE LEVAGE SERVICE,71.20A,NAFRev2,N,5.205095,47.888537,0.93,housenumber,1 Rue de Langres 52200 Mardor,52312_0010_00001,G,1 RUE DE LANGRES,
535321095,00015,53532109500015,O,2011-10-13,,,,2014-08-13T11:35:20,true,2,,4,,RUE,DE LA MAIRIE,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,96.09Z,NAFRev2,N,5.205142,47.888016,0.93,housenumber,4 Rue de la Mairie 52200 Mardor,52312_0020_00004,G,4 RUE DE LA MAIRIE,
633840558,00017,63384055800017,O,,,,,,true,1,,,,,,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780478772,00012,78047877200012,O,1900-01-01,00,2019,,2021-10-27T08:55:23,true,4,MAIRIE,,,,,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.204948,47.887829,0.9,street,Rue de la Mairie 52200 Mardor,52312_0020,D,RUE DE LA MAIRIE,
780478780,00015,78047878000015,O,,,,,,true,1,,,,,,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780478798,00017,78047879800017,O,,,,,,true,1,,,,,,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,17.5C,NAF1993,N,,,0,,,,,,
790638704,00029,79063870400029,O,2018-06-01,,,7410ZP,2022-03-16T13:04:28,true,1,,5,,RUE,DE LA MAIRIE,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,86.90F,NAFRev2,N,5.205231,47.88821,0.93,housenumber,5 Rue de la Mairie 52200 Mardor,52312_0020_00005,G,5 RUE DE LA MAIRIE,
790638704,00037,79063870400037,O,2022-04-01,,,,2022-04-02T13:17:33,false,1,,5,,RUE,DE LA MAIRIE,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,LA MAISON MARD'OR,55.20Z,NAFRev2,N,5.205231,47.88821,0.93,housenumber,5 Rue de la Mairie 52200 Mardor,52312_0020_00005,G,5 RUE DE LA MAIRIE,
804470847,00018,80447084700018,O,2014-09-08,,,,2018-04-06T18:02:13,false,3,,6,,RUE,DES PERRIERES,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,2017-07-01,F,ISDO FORMATIONS,,,,70.10Z,NAFRev2,N,5.204748,47.887264,0.93,housenumber,6 Rue des Perrieres 52200 Mardor,52312_0030_00006,G,6 RUE DES PERRIERES,
819541079,00011,81954107900011,O,2016-03-15,,,,2016-04-07T08:35:11,true,1,,15,,RUE,DE LANGRES,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,47.99A,NAFRev2,N,5.207442,47.887522,0.93,housenumber,15 Rue de Langres 52200 Mardor,52312_0010_00015,G,15 RUE DE LANGRES,
833418122,00010,83341812200010,O,2017-11-05,,,,2017-11-20T14:01:37,true,1,,15,,RUE,DE LANGRES,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,2017-11-05,A,,,,,47.99A,NAFRev2,N,5.207442,47.887522,0.93,housenumber,15 Rue de Langres 52200 Mardor,52312_0010_00015,G,15 RUE DE LANGRES,
900639766,00014,90063976600014,O,2021-07-01,,,4932ZA,2022-04-27T09:57:36,true,1,,14,,RUE,DES PERRIERES,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,2021-07-01,A,ALDINI TAXI,,,ALDINI TAXI,49.32Z,NAFRev2,N,5.205891,47.887051,0.93,housenumber,14 Rue des Perrieres 52200 Mardor,52312_0030_00014,G,14 RUE DES PERRIERES,
907447288,00016,90744728800016,O,2021-11-22,,,,2021-11-23T08:38:36,true,1,,6,,,CHEMIN DE VOISINES,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,AQUAFUN,85.51Z,NAFRev2,N,5.203519,47.888141,0.93,housenumber,6 Chemin de Voisines 52200 Mardor,52312_0045_00006,G,6 CHEMIN DE VOISINES,
907889927,00014,90788992700014,O,2021-12-01,,,,2022-05-24T09:00:52,true,3,,6,,RUE,DES PERRIERES,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,85.59A,NAFRev2,O,5.204748,47.887264,0.93,housenumber,6 Rue des Perrieres 52200 Mardor,52312_0030_00006,G,6 RUE DES PERRIERES,
910393545,00017,91039354500017,O,2022-02-16,,,4932ZA,2022-06-17T09:05:06,true,3,,14,,RUE,DES PERRIERES,52200,MARDOR,,,52312,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,ALDINI TAXI,49.32Z,NAFRev2,O,5.205891,47.887051,0.93,housenumber,14 Rue des Perrieres 52200 Mardor,52312_0030_00014,G,14 RUE DES PERRIERES,
