id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-528963,2021-04-29,000001,Vente,8000,,,LE BEZIN,B013,33760,33156,Escoussans,33,,,331560000B0623,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-0.287962,44.679666
2021-528963,2021-04-29,000001,Vente,8000,,,LE BEZIN,B013,33760,33156,Escoussans,33,,,331560000B0624,,,,,,,,,,,,,0,,,,,T,terres,,,4475,-0.287226,44.680148
2021-533550,2021-06-29,000001,Vente,75000,481,,COQS,B025,33760,33156,Escoussans,33,,,331560000A0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-0.266472,44.680972
2021-533550,2021-06-29,000001,Vente,75000,481,,COQS,B025,33760,33156,Escoussans,33,,,331560000A0481,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,720,-0.266472,44.680972
2021-533550,2021-06-29,000001,Vente,75000,,,COQS,B025,33760,33156,Escoussans,33,,,331560000A0702,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.26661,44.681082
2021-533550,2021-06-29,000001,Vente,75000,954,,COQS,B025,33760,33156,Escoussans,33,,,331560000A0954,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-0.266538,44.68087
2021-541673,2021-10-23,000001,Vente,202100,5103,,A GOSSE,B034,33760,33156,Escoussans,33,,,331560000B0138,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1613,-0.282201,44.672377
2021-541673,2021-10-23,000001,Vente,202100,5103,,A GOSSE,B034,33760,33156,Escoussans,33,,,331560000B0138,,,,,,,,,,,,,0,1,Maison,114,5,BT,taillis simples,,,1013,-0.282201,44.672377
2021-544090,2021-11-23,000001,Vente,15000,,,CROIX BLANCHE,B027,33760,33156,Escoussans,33,,,331560000A0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,635,-0.267455,44.684092
2021-544090,2021-11-23,000001,Vente,15000,,,CROIX BLANCHE,B027,33760,33156,Escoussans,33,,,331560000A0969,,,,,,,,,,,,,0,,,,,VI,vignes,,,18937,-0.268067,44.684283
2021-544137,2021-11-23,000001,Vente,1846.5,,,ROUCHET,B063,33760,33156,Escoussans,33,,,331560000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,850,-0.262441,44.686298
2021-544137,2021-11-23,000001,Vente,1846.5,,,ROUCHET,B063,33760,33156,Escoussans,33,,,331560000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-0.262583,44.686367
2021-544137,2021-11-23,000001,Vente,1846.5,,,BOIS DE RESTEY,B016,33760,33156,Escoussans,33,,,331560000B0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2205,-0.2782,44.682578
2021-546007,2021-12-11,000001,Vente,250000,5099,,LAUBES,B042,33760,33156,Escoussans,33,,,331560000B0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1366,-0.28443,44.665929
2021-546007,2021-12-11,000001,Vente,250000,5099,,LAUBES,B042,33760,33156,Escoussans,33,,,331560000B0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1366,-0.28443,44.665929
2021-546007,2021-12-11,000001,Vente,250000,5099,,LAUBES,B042,33760,33156,Escoussans,33,,,331560000B0757,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1366,-0.28443,44.665929
2021-546007,2021-12-11,000001,Vente,250000,5099,,LAUBES,B042,33760,33156,Escoussans,33,,,331560000B0757,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1646,-0.28443,44.665929
2021-546007,2021-12-11,000001,Vente,250000,5099,,LAUBES,B042,33760,33156,Escoussans,33,,,331560000B0757,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1646,-0.28443,44.665929
2021-546007,2021-12-11,000001,Vente,250000,5099,,LAUBES,B042,33760,33156,Escoussans,33,,,331560000B0757,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,,,1646,-0.28443,44.665929
2021-547834,2021-07-06,000001,Vente,2000,,,CROIX BLANCHE,B027,33760,33156,Escoussans,33,,,331560000A0924,,,,,,,,,,,,,0,,,,,T,terres,,,116,-0.266975,44.685985
2021-547834,2021-07-06,000001,Vente,2000,,,CROIX BLANCHE,B027,33760,33156,Escoussans,33,,,331560000A0925,,,,,,,,,,,,,0,,,,,T,terres,,,146,-0.266796,44.686149
2021-547835,2021-07-06,000002,Vente,83000,,,CROIX BLANCHE,B027,33760,33156,Escoussans,33,,,331560000A0267,,,,,,,,,,,,,0,,,,,S,sols,,,742,-0.266181,44.686181
2021-547835,2021-07-06,000002,Vente,83000,,,CROIX BLANCHE,B027,33760,33156,Escoussans,33,,,331560000A0267,,,,,,,,,,,,,0,,,,,L,landes,,,1051,-0.266181,44.686181
2021-547835,2021-07-06,000002,Vente,83000,,,CROIX BLANCHE,B027,33760,33156,Escoussans,33,,,331560000A0760,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.266359,44.686082
2021-547835,2021-07-06,000002,Vente,83000,,,CROIX BLANCHE,B027,33760,33156,Escoussans,33,,,331560000A0760,,,,,,,,,,,,,0,,,,,L,landes,,,176,-0.266359,44.686082
2021-547835,2021-07-06,000002,Vente,83000,,,CROIX BLANCHE,B027,33760,33156,Escoussans,33,,,331560000A0869,,,,,,,,,,,,,0,,,,,S,sols,,,322,-0.265942,44.686157
2021-547835,2021-07-06,000002,Vente,83000,,,CROIX BLANCHE,B027,33760,33156,Escoussans,33,,,331560000A0870,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.266211,44.686134
2021-548123,2021-03-30,000001,Vente,100000,,,PASQUET,B054,33760,33156,Escoussans,33,,,331560000B0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,2280,-0.285363,44.682557
