siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702511,00014,18570251100014,O,1985-10-28,,,,2008-01-04T18:18:28,true,3,,,,,,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703299,00010,21570329900010,O,1983-03-01,01,2018,,2020-08-25T10:17:53,true,3,,24,,RUE,FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.495444,49.260957,0.86,housenumber,24 Rue du Maréchal Foch 57220 Holling,57329_0120_00024,G,24 RUE DU MARECHAL FOCH,
215703299,00028,21570329900028,O,1983-12-21,01,2018,,2020-08-25T10:17:53,false,4,,24,,RUE,FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.495444,49.260957,0.86,housenumber,24 Rue du Maréchal Foch 57220 Holling,57329_0120_00024,G,24 RUE DU MARECHAL FOCH,
215703299,00036,21570329900036,O,2000-01-01,,,,2016-01-12T00:10:30,false,3,MAIRIE,24,,RUE,FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2008-01-01,A,VENTE DE BOIS,,,,02.20Z,NAFRev2,N,6.495444,49.260957,0.86,housenumber,24 Rue du Maréchal Foch 57220 Holling,57329_0120_00024,G,24 RUE DU MARECHAL FOCH,
295702971,00017,29570297100017,O,1991-02-01,01,2018,,2020-08-25T10:21:35,true,3,MAIRIE,24,,RUE,FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.495444,49.260957,0.86,housenumber,24 Rue du Maréchal Foch 57220 Holling,57329_0120_00024,G,24 RUE DU MARECHAL FOCH,
300184009,00011,30018400900011,O,,,,,,true,1,,7,,RUE,DU MARECHAL FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,01.1C,NAF1993,N,6.493601,49.258706,0.95,housenumber,7 Rue du Maréchal Foch 57220 Holling,57329_0120_00007,G,7 RUE DU MARECHAL FOCH,
307314898,00023,30731489800023,O,,NN,,,,true,1,,1,,RUE,DES EGLANTINES,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,55.73,NAP,N,6.494373,49.258733,0.94,housenumber,1 Rue des Eglantines 57220 Holling,57329_0068_00001,G,1 RUE DES EGLANTINES,
310278965,00010,31027896500010,O,,,,,,true,1,,17,,RUE,DU MAL FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.493197,49.260272,0.9,housenumber,17 Rue du Maréchal Foch 57220 Holling,57329_0120_00017,G,17 RUE DU MARECHAL FOCH,
312211345,00011,31221134500011,O,,NN,,,,true,1,,19,,RUE,DU MARECHAL FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,81.21,NAP,N,6.494963,49.260489,0.95,housenumber,19 Rue du Maréchal Foch 57220 Holling,57329_0120_00019,G,19 RUE DU MARECHAL FOCH,
313512410,00017,31351241000017,O,,NN,,,,true,1,,20,,RUE,FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.495101,49.260499,0.86,housenumber,20 Rue du Maréchal Foch 57220 Holling,57329_0120_00020,G,20 RUE DU MARECHAL FOCH,
317146678,00014,31714667800014,O,1979-01-01,NN,,,2017-11-14T10:47:24,true,4,,9,,RUE,FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,6.493743,49.258879,0.85,housenumber,9 Rue du Maréchal Foch 57220 Holling,57329_0120_00009,G,9 RUE DU MARECHAL FOCH,
318101888,00028,31810188800028,O,2000-12-01,NN,,,2006-10-27T00:58:10,false,3,MR FRANCIS MICHEL,1,,RUE,DES EGLANTINES,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,70.2C,NAFRev1,N,6.494373,49.258733,0.94,housenumber,1 Rue des Eglantines 57220 Holling,57329_0068_00001,G,1 RUE DES EGLANTINES,
318272002,00011,31827200200011,O,,,,,,true,1,,1,,RUE,DES ROSES,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.495739,49.263276,0.94,housenumber,1 Rue des Roses 57220 Holling,57329_0185_00001,G,1 RUE DES ROSES,
338844400,00014,33884440000014,O,1986-07-01,NN,,,2014-03-12T07:52:36,true,4,,25,,RUE,DE LA REPUBLIQUE,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,01.42Z,NAFRev2,N,6.493956,49.262117,0.84,street,Rue de la République 57220 Holling,57329_0180,G,RUE DE LA REPUBLIQUE,
339394280,00020,33939428000020,O,1987-07-16,NN,,,2008-11-07T00:59:05,true,3,,1,,RUE,DES LILAS,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,50.2Z,NAFRev1,N,6.494603,49.261226,0.93,housenumber,1 Rue des Lilas 57220 Holling,57329_0110_00001,G,1 RUE DES LILAS,
342786126,00017,34278612600017,O,1987-09-04,NN,,,2011-12-22T08:38:43,true,5,,1,,RUE,MYOSOTIS,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.29Z,NAFRev2,N,6.497005,49.261267,0.88,housenumber,1 Rue des Myosotis 57220 Holling,57329_0128_00001,G,1 RUE DES MYOSOTIS,
350896353,00017,35089635300017,O,,NN,,,,true,1,,10,,RUE,FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,15.8C,NAF1993,N,6.494323,49.259484,0.86,housenumber,10 Rue du Maréchal Foch 57220 Holling,57329_0120_00010,G,10 RUE DU MARECHAL FOCH,
352607725,00012,35260772500012,O,,NN,,,,true,1,,9,,RUE,DES MYOSOTIS,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,6.499109,49.260582,0.95,housenumber,9 Rue des Myosotis 57220 Holling,57329_0128_00009,G,9 RUE DES MYOSOTIS,
360710958,00016,36071095800016,O,,NN,,,,true,1,,6,,RUE,PRINCIPALE,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,6.493669,49.258598,0.36,housenumber,6 Rue du Maréchal Foch 57220 Holling,57329_0120_00006,G,6 RUE DU MARECHAL FOCH,
366800407,00020,36680040700020,O,2000-12-01,NN,,,2007-05-19T10:42:53,false,4,,1,,RUE,DES EGLANTINES,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,51.3C,NAFRev1,O,6.494373,49.258733,0.94,housenumber,1 Rue des Eglantines 57220 Holling,57329_0068_00001,G,1 RUE DES EGLANTINES,
387923733,00027,38792373300027,O,2015-04-21,,,,2021-02-23T11:13:56,true,1,,12,,RUE,LES EGLANTINES,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,33.11Z,NAFRev2,N,6.49744,49.258655,0.72,housenumber,12 Lotissement les Eglantines 57220 Holling,57329_0069_00012,G,12 LOTISSEMENT LES EGLANTINES,
393119045,00028,39311904500028,O,2000-12-01,NN,,,2006-11-25T12:17:02,false,3,,1,,RUE,DES EGLANTINES,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,51.3D,NAFRev1,N,6.494373,49.258733,0.94,housenumber,1 Rue des Eglantines 57220 Holling,57329_0068_00001,G,1 RUE DES EGLANTINES,
399664010,00010,39966401000010,O,1994-06-01,NN,,,2008-01-04T19:13:55,true,3,,,,,,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403361058,00015,40336105800015,O,1996-01-02,NN,,,2008-11-08T01:15:24,false,3,,1,,RUE,DES EGLANTINES,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.4F,NAFRev1,O,6.494373,49.258733,0.94,housenumber,1 Rue des Eglantines 57220 Holling,57329_0068_00001,G,1 RUE DES EGLANTINES,
403779499,00017,40377949900017,O,1996-02-01,01,2018,4776ZP,2021-02-23T11:28:05,true,3,,7,C,RUE,FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,6.491587,49.258498,0.86,housenumber,7c Rue du Maréchal Foch 57220 Holling,57329_0120_00007_c,G,7C RUE DU MARECHAL FOCH,
405222399,00017,40522239900017,O,1996-05-02,NN,,1623ZZ,2015-03-17T00:47:23,true,3,,33,,RUE,DE LA PRAIRIE,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.495335,49.263142,0.95,housenumber,33 Rue de la Prairie 57220 Holling,57329_0140_00033,G,33 RUE DE LA PRAIRIE,
408929149,00016,40892914900016,O,1985-01-01,NN,,,,true,4,,19,,,FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,6.494963,49.260489,0.81,housenumber,19 Rue du Maréchal Foch 57220 Holling,57329_0120_00019,G,19 RUE DU MARECHAL FOCH,
408973295,00020,40897329500020,O,2006-03-01,,,,2014-07-08T01:40:33,false,7,,20,,RUE,DU MARECHAL FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,38.32Z,NAFRev2,N,6.495101,49.260499,0.95,housenumber,20 Rue du Maréchal Foch 57220 Holling,57329_0120_00020,G,20 RUE DU MARECHAL FOCH,
408973295,00038,40897329500038,O,2009-07-01,,,,2021-02-23T11:31:06,true,3,,7,B,RUE,DE LA REPUBLIQUE,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,BODIN FRANCOIS BF RECYCLAGE,38.32Z,NAFRev2,N,6.49372,49.262023,0.95,housenumber,7b Rue de la République 57220 Holling,57329_0180_00007_b,G,7B RUE DE LA REPUBLIQUE,
409957198,00016,40995719800016,O,1996-09-24,02,2018,,2020-08-25T10:38:25,true,4,,7,B,RUE,FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.19Z,NAFRev2,O,6.493972,49.259206,0.86,housenumber,7b Rue du Maréchal Foch 57220 Holling,57329_0120_00007_b,G,7B RUE DU MARECHAL FOCH,
411333420,00023,41133342000023,O,1999-04-01,NN,,,,true,1,,1,,RUE,DES EGLANTINES,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,N,6.494373,49.258733,0.94,housenumber,1 Rue des Eglantines 57220 Holling,57329_0068_00001,G,1 RUE DES EGLANTINES,
414511824,00016,41451182400016,O,1997-11-14,NN,,,,true,4,,7,B,RUE,DE LA REPUBLIQUE,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,6.49372,49.262023,0.95,housenumber,7b Rue de la République 57220 Holling,57329_0180_00007_b,G,7B RUE DE LA REPUBLIQUE,
419598800,00011,41959880000011,O,1998-04-27,NN,,,2006-10-28T04:44:46,false,3,MR SCHWARTZ HELMUT,1,,RUE,DES EGLANTINES,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2C,NAFRev1,N,6.494373,49.258733,0.94,housenumber,1 Rue des Eglantines 57220 Holling,57329_0068_00001,G,1 RUE DES EGLANTINES,
424340339,00011,42434033900011,O,1999-09-22,,,,,true,1,,1,,RUE,DES ACACIAS,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,52.6E,NAF1993,N,6.498821,49.26266,0.94,housenumber,1 Rue des Acacias 57220 Holling,57329_0004_00001,G,1 RUE DES ACACIAS,
431550052,00010,43155005200010,O,2000-05-26,,,,2006-10-31T01:05:53,false,3,,7,B,RUE,DE LA REPUBLIQUE,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4B,NAFRev1,N,6.49372,49.262023,0.95,housenumber,7b Rue de la République 57220 Holling,57329_0180_00007_b,G,7B RUE DE LA REPUBLIQUE,
431550052,00028,43155005200028,O,2005-03-31,01,2018,,2020-08-25T10:19:31,true,3,,7,B,RUE,DES EGLANTINES,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,6.495061,49.258467,0.86,housenumber,7bis Rue des Eglantines 57220 Holling,57329_0068_00007_bis,G,7BIS RUE DES EGLANTINES,
431870237,00010,43187023700010,O,2000-06-16,NN,,,2008-04-26T15:24:45,true,5,,1,,RUE,DES MYOSOTIS,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.497005,49.261267,0.95,housenumber,1 Rue des Myosotis 57220 Holling,57329_0128_00001,G,1 RUE DES MYOSOTIS,
443969050,00022,44396905000022,O,2005-10-24,,,,2021-02-23T13:26:31,true,2,,30,,RUE,DU MARECHAL FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91A,NAFRev2,N,6.495654,49.261229,0.95,housenumber,30 Rue du Maréchal Foch 57220 Holling,57329_0120_00030,G,30 RUE DU MARECHAL FOCH,
448352609,00011,44835260900011,O,2003-04-12,NN,,,2006-10-31T05:04:43,false,3,13-2 MR BOLDIZAR BERNARD,13,,RUE,DE LA REPUBLIQUE,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,70.2A,NAFRev1,N,6.49399,49.262276,0.95,housenumber,13 Rue de la République 57220 Holling,57329_0180_00013,G,13 RUE DE LA REPUBLIQUE,
448352609,00029,44835260900029,O,2005-02-17,,,,2021-02-26T08:46:44,true,4,,20,,RUE,MARECHAL FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,68.20A,NAFRev2,N,6.495101,49.260499,0.9,housenumber,20 Rue du Maréchal Foch 57220 Holling,57329_0120_00020,G,20 RUE DU MARECHAL FOCH,
481869378,00010,48186937800010,O,2005-03-15,,,,2008-01-05T21:48:31,true,2,,7,B,RUE,DES EGLANTINES,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.495061,49.258467,0.86,housenumber,7bis Rue des Eglantines 57220 Holling,57329_0068_00007_bis,G,7BIS RUE DES EGLANTINES,
483095360,00010,48309536000010,O,2005-06-12,,,,2021-02-23T13:47:36,true,4,,1,,RUE,FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2015-07-29,A,,,,,68.20B,NAFRev2,N,6.492574,49.257491,0.85,housenumber,1 Rue du Maréchal Foch 57220 Holling,57329_0120_00001,G,1 RUE DU MARECHAL FOCH,
483095360,00028,48309536000028,O,2014-12-05,,,,2015-08-03T16:04:30,false,2,,,,,24A RUE DES MYOSOTIS,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,68.20B,NAFRev2,N,6.499581,49.259523,0.83,housenumber,24a Rue des Myosotis 57220 Holling,57329_0128_00024_a,G,24A RUE DES MYOSOTIS,
483213393,00026,48321339300026,O,2009-01-30,,,,2012-05-15T11:56:54,false,2,,1,,RUE,DU MARECHAL FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2012-04-28,F,,,,,68.20B,NAFRev2,N,6.492574,49.257491,0.95,housenumber,1 Rue du Maréchal Foch 57220 Holling,57329_0120_00001,G,1 RUE DU MARECHAL FOCH,
483754008,00041,48375400800041,O,2021-08-01,,,4312AZ,2021-09-21T19:33:49,true,1,,32,,,A RUE DU MARECHAL FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,43.12A,NAFRev2,O,6.495654,49.261229,0.88,street,Rue du Maréchal Foch 57220 Holling,57329_0120,G,RUE DU MARECHAL FOCH,
484398698,00015,48439869800015,O,2005-11-01,,,,2009-07-17T06:13:19,true,3,,7,B,RUE,DES EGLANTINES,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,81.30Z,NAFRev2,N,6.495061,49.258467,0.86,housenumber,7bis Rue des Eglantines 57220 Holling,57329_0068_00007_bis,G,7BIS RUE DES EGLANTINES,
490977758,00013,49097775800013,O,2006-07-01,NN,,,2013-05-18T04:13:51,true,3,,9,,RUE,DU MARECHAL FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.41Z,NAFRev2,N,6.493743,49.258879,0.95,housenumber,9 Rue du Maréchal Foch 57220 Holling,57329_0120_00009,G,9 RUE DU MARECHAL FOCH,
498205376,00011,49820537600011,O,2007-01-03,,,,2015-07-08T08:39:12,true,4,,5,,RUE,DES EGLANTINES,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,86.90D,NAFRev2,N,6.495885,49.258278,0.94,housenumber,5 Rue des Eglantines 57220 Holling,57329_0068_00005,G,5 RUE DES EGLANTINES,
499328540,00020,49932854000020,O,2011-08-05,01,2018,1071CB,2020-08-25T10:44:01,false,1,,10,,RUE,DU MARECHAL,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2011-08-05,A,,,,,10.71C,NAFRev2,O,6.494323,49.259484,0.94,housenumber,10 Rue du Maréchal Foch 57220 Holling,57329_0120_00010,G,10 RUE DU MARECHAL FOCH,
500062120,00018,50006212000018,O,2007-10-20,,,9529ZC,2015-03-18T00:12:01,true,2,,8,,RUE,DES ACACIAS,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,6.499542,49.262225,0.94,housenumber,8 Rue des Acacias 57220 Holling,57329_0004_00008,G,8 RUE DES ACACIAS,
504436866,00017,50443686600017,O,2008-05-19,,,,2010-05-21T10:20:15,true,2,,5,,RUE,DES EGLANTINES,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2010-03-31,F,C.C. DIAGNOSTICS,,,,71.20B,NAFRev2,N,6.495885,49.258278,0.94,housenumber,5 Rue des Eglantines 57220 Holling,57329_0068_00005,G,5 RUE DES EGLANTINES,
508099041,00016,50809904100016,O,2008-09-11,,,,2012-05-04T19:44:58,true,2,,37,,RUE,DE LA PRAIRIE,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,6.495634,49.263468,0.95,housenumber,37 Rue de la Prairie 57220 Holling,57329_0140_00037,G,37 RUE DE LA PRAIRIE,
508172921,00027,50817292100027,O,2020-12-04,,,1610AQ,2021-02-23T14:20:44,true,1,,20,,RUE,DU MARECHAL FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,ENTREPRISE DEP,81.21Z,NAFRev2,N,6.495101,49.260499,0.95,housenumber,20 Rue du Maréchal Foch 57220 Holling,57329_0120_00020,G,20 RUE DU MARECHAL FOCH,
512253790,00020,51225379000020,O,2020-11-02,,,,2021-06-11T13:19:06,true,1,,6,,LOT,LES EGLANTINES,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,LET'RNEL BIEN ETRE,96.09Z,NAFRev2,N,6.497468,49.258806,0.89,housenumber,6 Lotissement les Eglantines 57220 Holling,57329_0069_00006,G,6 LOTISSEMENT LES EGLANTINES,
513794420,00028,51379442000028,O,2011-10-01,,,,2013-10-09T09:18:46,false,2,,13,,RUE,DES MYOSOTIS,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,96.09Z,NAFRev2,N,6.499993,49.260336,0.95,housenumber,13 Rue des Myosotis 57220 Holling,57329_0128_00013,G,13 RUE DES MYOSOTIS,
515132413,00011,51513241300011,O,2003-01-01,,,,2013-10-16T15:06:27,true,1,,,,,LIEU DIT HINTERGIEBELSCHEIDCHEN,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
517399606,00030,51739960600030,O,2020-11-01,,,,2021-06-19T11:59:16,true,1,,22,,RUE,DES ACACIAS,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,35.14Z,NAFRev2,N,6.499182,49.262396,0.82,street,Rue des Acacias 57220 Holling,57329_0004,G,RUE DES ACACIAS,
518032610,00017,51803261000017,O,2009-11-16,,,,2012-11-10T01:27:51,true,2,,29,,RUE,DE LA PRAIRIE,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,43.91B,NAFRev2,N,6.495048,49.262915,0.95,housenumber,29 Rue de la Prairie 57220 Holling,57329_0140_00029,G,29 RUE DE LA PRAIRIE,
528384480,00018,52838448000018,O,2010-10-22,,,,2010-11-18T13:24:50,true,1,,7,,RUE,DES MYOSOTIS,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2010-10-22,A,,,,,68.20B,NAFRev2,N,6.498537,49.260795,0.95,housenumber,7 Rue des Myosotis 57220 Holling,57329_0128_00007,G,7 RUE DES MYOSOTIS,
534760566,00016,53476056600016,O,2011-09-01,NN,,,2016-04-26T04:59:05,true,4,,11,,RUE,DES MYOSOTIS,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.41B,NAFRev2,N,6.499667,49.260411,0.95,housenumber,11 Rue des Myosotis 57220 Holling,57329_0128_00011,G,11 RUE DES MYOSOTIS,
537439176,00018,53743917600018,O,2011-03-01,,,,2019-07-10T08:12:14,true,1,,9,,RUE,MARECHAL FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.42Z,NAFRev2,N,6.493743,49.258879,0.9,housenumber,9 Rue du Maréchal Foch 57220 Holling,57329_0120_00009,G,9 RUE DU MARECHAL FOCH,
539149815,00018,53914981500018,O,2012-01-08,,,,2015-02-04T08:45:35,true,2,,12,,RUE,DES EGLANTINES,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,96.09Z,NAFRev2,N,6.49512,49.258506,0.83,street,Rue des Eglantines 57220 Holling,57329_0068,G,RUE DES EGLANTINES,
779974740,00010,77997474000010,O,,,,,,true,1,,24,,,,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779974757,00014,77997475700014,O,,NN,,,,true,1,,64,,,,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
779974765,00017,77997476500017,O,,,,,,true,1,,38,,RUE,MARECHAL FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.496809,49.262545,0.9,housenumber,38 Rue du Maréchal Foch 57220 Holling,57329_0120_00038,G,38 RUE DU MARECHAL FOCH,
789517810,00014,78951781000014,O,2010-08-19,,,,2012-12-03T11:21:51,false,2,,5,,LOT,DES EGLANTINES,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,93.12Z,NAFRev2,N,6.497389,49.25867,0.76,housenumber,5 Lotissement les Eglantines 57220 Holling,57329_0069_00005,G,5 LOTISSEMENT LES EGLANTINES,
789517810,00022,78951781000022,O,2012-12-03,,,,2020-06-22T12:04:44,false,2,,36,,RUE,FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,93.12Z,NAFRev2,N,6.496553,49.262321,0.86,housenumber,36 Rue du Maréchal Foch 57220 Holling,57329_0120_00036,G,36 RUE DU MARECHAL FOCH,
789844321,00016,78984432100016,O,2013-01-02,,,,2013-05-31T19:25:47,true,2,,15,,RUE,FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,45.11Z,NAFRev2,N,6.493632,49.259918,0.86,housenumber,15 Rue du Maréchal Foch 57220 Holling,57329_0120_00015,G,15 RUE DU MARECHAL FOCH,
793031097,00017,79303109700017,O,2013-06-01,,,,2016-02-09T19:37:17,true,2,,3,,RUE,DES ACACIAS,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2016-02-03,F,,,,,25.62B,NAFRev2,N,6.499081,49.262542,0.94,housenumber,3 Rue des Acacias 57220 Holling,57329_0004_00003,G,3 RUE DES ACACIAS,
797774569,00017,79777456900017,O,2013-08-12,,,,2014-04-17T00:10:37,true,1,,5,,RUE,REPUBLIQUE,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2013-08-12,A,,,,,93.12Z,NAFRev2,N,6.493506,49.261827,0.88,housenumber,5 Rue de la République 57220 Holling,57329_0180_00005,G,5 RUE DE LA REPUBLIQUE,
800928210,00015,80092821000015,O,2014-02-11,02,2018,,2020-08-25T11:10:11,true,1,,2,,RUE,DE LA REPUBLIQUE,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,,01.42Z,NAFRev2,N,6.493764,49.261945,0.95,housenumber,2 Rue de la République 57220 Holling,57329_0180_00002,G,2 RUE DE LA REPUBLIQUE,
803575778,00011,80357577800011,O,2014-07-16,,,4331ZB,2019-05-17T19:32:46,true,2,,29,,RUE,DES MYOSOTIS,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,43.31Z,NAFRev2,N,6.502241,49.259769,0.95,housenumber,29 Rue des Myosotis 57220 Holling,57329_0128_00029,G,29 RUE DES MYOSOTIS,
804630432,00016,80463043200016,O,2014-09-17,,,,2014-09-18T08:52:35,true,1,,36,,RUE,FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2014-09-17,A,,,,,41.20B,NAFRev2,N,6.496553,49.262321,0.86,housenumber,36 Rue du Maréchal Foch 57220 Holling,57329_0120_00036,G,36 RUE DU MARECHAL FOCH,
814927430,00011,81492743000011,O,2015-11-16,,,,2016-09-22T08:43:32,true,2,,5,,RUE,DES EGLANTINES,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,68.31Z,NAFRev2,N,6.495885,49.258278,0.94,housenumber,5 Rue des Eglantines 57220 Holling,57329_0068_00005,G,5 RUE DES EGLANTINES,
818557274,00011,81855727400011,O,2016-02-11,,,,2018-04-06T18:05:05,true,1,,23,,RUE,DE LA PRAIRIE,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,01.49Z,NAFRev2,N,6.494859,49.262766,0.95,housenumber,23 Rue de la Prairie 57220 Holling,57329_0140_00023,G,23 RUE DE LA PRAIRIE,
820679819,00012,82067981900012,O,2016-06-01,,,,2016-06-28T04:45:56,true,2,,49,,,A RUE MARECHAL FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,01.49Z,NAFRev2,N,6.495654,49.261229,0.8,street,Rue du Maréchal Foch 57220 Holling,57329_0120,G,RUE DU MARECHAL FOCH,
821946167,00011,82194616700011,O,2016-08-05,,,,2019-04-11T04:08:42,true,2,,7,B,RUE,DE LA REPUBLIQUE,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.77Z,NAFRev2,N,6.49372,49.262023,0.95,housenumber,7b Rue de la République 57220 Holling,57329_0180_00007_b,G,7B RUE DE LA REPUBLIQUE,
822471058,00013,82247105800013,O,2016-09-10,,,,2018-04-27T08:32:02,true,2,,33,,RUE,FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,6.496672,49.262703,0.86,housenumber,33 Rue du Maréchal Foch 57220 Holling,57329_0120_00033,G,33 RUE DU MARECHAL FOCH,
823377718,00015,82337771800015,O,2016-09-14,,,4332AA,2019-05-06T19:33:09,true,1,,36,,RUE,FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,43.32A,NAFRev2,N,6.496553,49.262321,0.86,housenumber,36 Rue du Maréchal Foch 57220 Holling,57329_0120_00036,G,36 RUE DU MARECHAL FOCH,
834401374,00014,83440137400014,O,2018-01-01,,,,2018-01-08T08:27:53,true,1,,13,,RUE,DE LA REPUBLIQUE,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,MICHAEL DE STASIO,66.22Z,NAFRev2,N,6.49399,49.262276,0.95,housenumber,13 Rue de la République 57220 Holling,57329_0180_00013,G,13 RUE DE LA REPUBLIQUE,
838019628,00018,83801962800018,O,2018-01-17,,,4333ZZ,2021-07-13T11:37:12,true,2,,20,,RUE,DU MARECHAL FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,JDC,43.33Z,NAFRev2,N,6.495101,49.260499,0.95,housenumber,20 Rue du Maréchal Foch 57220 Holling,57329_0120_00020,G,20 RUE DU MARECHAL FOCH,
838324465,00015,83832446500015,O,2018-03-16,,,,2019-02-14T11:54:09,true,2,,37,,RUE,FOCH,57220,HOLLING,,,57329,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.99A,NAFRev2,N,6.496872,49.262916,0.86,housenumber,37 Rue du Maréchal Foch 57220 Holling,57329_0120_00037,G,37 RUE DU MARECHAL FOCH,