siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006825,00014,21600682500014,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,3,,,,,,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216006825,00022,21600682500022,O,1983-12-21,01,2020,,2022-08-29T09:08:08,false,5,,,,RUE,GILBERT DEWITTE,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.741205,49.575401,0.94,street,Rue Gilbert Dewitte 60380 Villers-Vermont,60691_0014,G,RUE GILBERT DEWITTE,
266006832,00015,26600683200015,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,RN4  GOURNAY - AUMALE,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007830,00018,26600783000018,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,RTE,N 4 - GOURNAY AUMALE,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2017-11-02,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
315041327,00018,31504132700018,O,1979-01-01,01,2019,,2021-10-27T08:19:09,true,3,FERME DE BAZANCOURT,21,,RUE,DES BEAUX CORS,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
319022398,00022,31902239800022,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,MERCASTEL,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,1.721238,49.582373,0.93,street,Mercastel 60380 Villers-Vermont,60691_bo8vnb,G,MERCASTEL,
322343930,00085,32234393000085,O,2015-01-24,,,,2019-11-14T14:00:49,true,2,,1,,RUE,GILBERT DEWITTE,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,68.31Z,NAFRev2,N,1.738193,49.57188,0.94,housenumber,1 Rue Gilbert Dewitte 60380 Villers-Vermont,60691_0014_00001,G,1 RUE GILBERT DEWITTE,
323867481,00034,32386748100034,O,2000-07-11,NN,,,2019-11-14T14:00:49,true,3,,39,,RUE,GILBERT DEWITTE,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,N,1.743412,49.577295,0.94,housenumber,39 Rue Gilbert Dewitte 60380 Villers-Vermont,60691_0014_00039,G,39 RUE GILBERT DEWITTE,
340702737,00016,34070273700016,O,1987-04-02,NN,,,2019-11-14T14:00:49,true,4,,,,,,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
343029013,00038,34302901300038,O,2015-02-04,,,,2021-02-23T10:58:23,true,1,,27,,RUE,GLIBERT DEWITTE,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,47.99A,NAFRev2,N,1.742109,49.575651,0.79,housenumber,27 Rue Gilbert Dewitte 60380 Villers-Vermont,60691_0014_00027,G,27 RUE GILBERT DEWITTE,
381117423,00016,38111742300016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382066512,00015,38206651200015,O,1991-05-18,NN,,,2019-11-14T14:00:49,true,3,,,,IMP,DU MONT HULIN,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.748112,49.573679,0.73,street,Rue du Mont Hulin 60380 Villers-Vermont,60691_0026,G,RUE DU MONT HULIN,
392649224,00012,39264922400012,O,1993-08-08,NN,,,2019-11-14T14:00:49,true,3,FREROT JEAN,,,,,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
397582404,00034,39758240400034,O,2012-12-01,,,4321AB,2021-02-23T11:21:20,true,1,,2,B,RUE,D HERICOURT,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,43.21A,NAFRev2,N,1.745445,49.576556,0.8,street,Rue d’Hericourt 60380 Villers-Vermont,60691_0016,G,RUE D HERICOURT,
402077531,00018,40207753100018,O,1995-08-01,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE L EGLISE,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.742568,49.577231,0.94,street,Rue de l’Eglise 60380 Villers-Vermont,60691_0013,G,RUE DE L EGLISE,
403772379,00018,40377237900018,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403772387,00011,40377238700011,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403772395,00014,40377239500014,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,PRINCIPALE,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409454188,00023,40945418800023,O,1997-11-04,,,9609ZP,2021-11-06T14:31:24,true,5,,47,,RUE,GILBERT DEWITTE,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2021-10-23,A,,,,PATS' POILS,96.09Z,NAFRev2,N,1.7447,49.578313,0.94,housenumber,47 Rue Gilbert Dewitte 60380 Villers-Vermont,60691_0014_00047,G,47 RUE GILBERT DEWITTE,
409454188,00031,40945418800031,O,2005-03-01,NN,,4391BZ,2021-09-24T09:24:21,false,3,,6,,RUE,DU MONT HULIN,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.91B,NAFRev2,O,1.748197,49.573382,0.94,housenumber,6 Rue du Mont Hulin 60380 Villers-Vermont,60691_0026_00006,G,6 RUE DU MONT HULIN,
410267496,00017,41026749600017,O,,NN,,,2019-11-14T14:00:49,true,1,,21,,RUE,DES BEAUX CORS,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410317291,00020,41031729100020,O,2007-10-15,,,,2019-11-14T14:00:49,true,5,,1,B,,LE MONT HULIN,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,85.59B,NAFRev2,N,1.745473,49.574866,0.58,housenumber,1bis Mont Hulin 60380 Villers-Vermont,60691_b024_00001_bis,G,1BIS MONT HULIN,
418361895,00018,41836189500018,O,1998-07-01,NN,,,2019-11-14T14:00:49,true,4,,3,,RUE,DE MERCASTEL,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2A,NAFRev1,N,1.720102,49.578388,0.94,housenumber,3 Rue de Mercastel 60380 Villers-Vermont,60691_0024_00003,G,3 RUE DE MERCASTEL,
420462244,00039,42046224400039,O,2000-05-12,,,,2019-11-14T14:00:49,true,4,,5,,RUE,DE MERCASTEL,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,31.09B,NAFRev2,N,1.719198,49.580925,0.94,housenumber,5 Rue de Mercastel 60380 Villers-Vermont,60691_0024_00005,G,5 RUE DE MERCASTEL,
430331066,00018,43033106600018,O,1997-04-04,NN,,,2019-11-14T14:00:49,true,4,,,,,LE VILLAGE,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430755462,00016,43075546200016,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,4,,3,,,SENTE DES BRUYERES,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,01.1A,NAFRev1,N,1.742043,49.578663,0.93,housenumber,3 Sente des Bruyères 60380 Villers-Vermont,60691_0005_00003,G,3 SENTE DES BRUYERES,
439265273,00011,43926527300011,O,2001-09-01,NN,,,2019-11-14T14:00:49,true,3,,1,,RUE,DE MERSCASTEL,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.3Z,NAFRev1,N,1.720323,49.578396,0.83,housenumber,1 Rue de Mercastel 60380 Villers-Vermont,60691_0024_00001,G,1 RUE DE MERCASTEL,
442219168,00014,44221916800014,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,4,,11,,RUE,GILBERT DEWITTE,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.42Z,NAFRev2,N,1.738808,49.573534,0.94,housenumber,11 Rue Gilbert Dewitte 60380 Villers-Vermont,60691_0014_00011,G,11 RUE GILBERT DEWITTE,
479967606,00019,47996760600019,O,2005-01-01,,,,2019-11-14T14:00:49,false,2,LE PRIEURE,41,,RUE,GILBERT DEWITTE,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2007-05-12,F,,,,,70.2C,NAFRev1,N,1.743794,49.577611,0.94,housenumber,41 Rue Gilbert Dewitte 60380 Villers-Vermont,60691_0014_00041,G,41 RUE GILBERT DEWITTE,
500529797,00010,50052979700010,O,2007-10-15,,,,2019-11-14T14:00:49,true,3,,1,B,,LE MONT HULIN,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2010-07-07,F,HELPS,,,,85.59A,NAFRev2,N,1.745473,49.574866,0.58,housenumber,1bis Mont Hulin 60380 Villers-Vermont,60691_b024_00001_bis,G,1BIS MONT HULIN,
503434508,00019,50343450800019,O,2008-01-01,,,,2019-11-14T14:00:49,true,1,,,,,,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
508664125,00038,50866412500038,O,2017-06-15,,,,2021-06-02T03:36:41,true,1,,8,,RUE,DU MONT HULIN,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,64.30Z,NAFRev2,N,1.743763,49.575564,0.94,housenumber,8 Rue du Mont Hulin 60380 Villers-Vermont,60691_0026_00008,G,8 RUE DU MONT HULIN,
509872339,00015,50987233900015,O,2009-02-01,,,,2019-11-14T14:00:49,true,1,,,,HAM,DE MERCASTEL,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,1.71979,49.580473,0.92,street,Rue de Mercastel 60380 Villers-Vermont,60691_0024,G,RUE DE MERCASTEL,
515159382,00016,51515938200016,O,2009-08-10,,,,2020-01-17T03:34:36,true,1,,8,,RUE,DU MONT HULIN,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,68.20B,NAFRev2,N,1.743763,49.575564,0.94,housenumber,8 Rue du Mont Hulin 60380 Villers-Vermont,60691_0026_00008,G,8 RUE DU MONT HULIN,
521039925,00016,52103992500016,O,2010-03-01,,,,2019-11-14T14:00:49,true,2,,3,,CHE,DE SAINT SAMSON,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,70.22Z,NAFRev2,N,1.743539,49.579377,0.72,housenumber,3 Chemin Saint Samson 60380 Villers-Vermont,60691_b009_00003,G,3 CHEMIN SAINT SAMSON,
524516614,00012,52451661400012,O,2010-01-14,,,,2020-04-21T03:42:13,true,2,,,,,SENTE DES BRUYERES,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,1.74223,49.578004,0.93,street,Sente des Bruyères 60380 Villers-Vermont,60691_0005,G,SENTE DES BRUYERES,
525811709,00019,52581170900019,O,1958-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
525811972,00013,52581197200013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
532457041,00012,53245704100012,O,2011-05-17,NN,,4332AA,2019-11-14T14:00:49,true,4,,27,,RUE,GILBERTE DEWITTE,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.32A,NAFRev2,N,1.742109,49.575651,0.87,housenumber,27 Rue Gilbert Dewitte 60380 Villers-Vermont,60691_0014_00027,G,27 RUE GILBERT DEWITTE,
780584900,00010,78058490000010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
785861832,00042,78586183200042,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,62.43,NAP,N,,,0,,,,,,
792061715,00019,79206171500019,O,2013-02-04,,,4332AA,2019-11-14T14:00:49,true,1,,9,,RUE,GILBERT DEWITTE,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,43.32A,NAFRev2,N,1.738654,49.573208,0.94,housenumber,9 Rue Gilbert Dewitte 60380 Villers-Vermont,60691_0014_00009,G,9 RUE GILBERT DEWITTE,
793462995,00010,79346299500010,O,2013-07-01,,,,2022-04-11T10:33:34,false,2,,3,,SEN,DES BRUYERES,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90E,NAFRev2,N,1.742043,49.578663,0.83,housenumber,3 Sente des Bruyères 60380 Villers-Vermont,60691_0005_00003,G,3 SENTE DES BRUYERES,
810151027,00010,81015102700010,O,2015-03-01,,,,2019-11-14T14:00:49,true,1,,11,,RUE,GILBERT DEWITTE,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.42Z,NAFRev2,N,1.738808,49.573534,0.94,housenumber,11 Rue Gilbert Dewitte 60380 Villers-Vermont,60691_0014_00011,G,11 RUE GILBERT DEWITTE,
821022712,00011,82102271200011,O,2016-07-01,02,2020,4391BZ,2022-08-29T10:11:51,true,1,,47,,RUE,GILBERT DEWITTE,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,ENTREPRISE JOURDAIN,43.91B,NAFRev2,O,1.7447,49.578313,0.94,housenumber,47 Rue Gilbert Dewitte 60380 Villers-Vermont,60691_0014_00047,G,47 RUE GILBERT DEWITTE,
824492466,00027,82449246600027,O,2019-10-01,01,2019,,2022-02-05T13:50:27,true,2,,8,,RUE,DU MONT HULIN,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,70.22Z,NAFRev2,N,1.743763,49.575564,0.94,housenumber,8 Rue du Mont Hulin 60380 Villers-Vermont,60691_0026_00008,G,8 RUE DU MONT HULIN,
838697712,00019,83869771200019,O,2018-04-01,,,4332BB,2019-11-14T14:00:49,true,1,,17,,RUE,GILBERT DEWITTE,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,ATELIER DU COIN,43.32B,NAFRev2,N,1.739664,49.574834,0.94,housenumber,17 Rue Gilbert Dewitte 60380 Villers-Vermont,60691_0014_00017,G,17 RUE GILBERT DEWITTE,
853991644,00016,85399164400016,O,2019-07-22,,,,2021-04-15T03:57:57,true,1,,4,,RUE,DE MERCASTEL,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,68.20B,NAFRev2,N,1.720159,49.581342,0.94,housenumber,4 Rue de Mercastel 60380 Villers-Vermont,60691_0024_00004,G,4 RUE DE MERCASTEL,
883068124,00014,88306812400014,O,2020-01-01,,,,2020-10-23T12:14:43,true,1,,3,,SEN,DES BRUYERES,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,1.742043,49.578663,0.83,housenumber,3 Sente des Bruyères 60380 Villers-Vermont,60691_0005_00003,G,3 SENTE DES BRUYERES,
890349913,00016,89034991300016,O,2020-07-01,,,,2020-10-27T04:16:22,true,1,,9,,RUE,GILBERT DEWITTE,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2020-07-01,A,DES CHARMES DE CHAD,,,,01.49Z,NAFRev2,N,1.738654,49.573208,0.94,housenumber,9 Rue Gilbert Dewitte 60380 Villers-Vermont,60691_0014_00009,G,9 RUE GILBERT DEWITTE,
894958412,00013,89495841200013,O,2021-02-22,,,,2021-03-10T09:13:52,true,1,,3,,RUE,DE L'EGLISE,60380,VILLERS-VERMONT,,,60691,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,86.90D,NAFRev2,N,1.742957,49.577185,0.94,housenumber,3 Rue de l’Eglise 60380 Villers-Vermont,60691_0013_00003,G,3 RUE DE L EGLISE,
