id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1423024,2020-01-16,000001,Vente,116210,22,,ALL DES BENJOINS,0012,97413,97424,Cilaos,974,,,97424000AE1595,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,223,55.470971,-21.141252
2020-1423211,2020-01-21,000001,Vente,14000,5,,RUE DE L'ILET A CALEBASSE,0310,97413,97424,Cilaos,974,,,97424000AN0139,,,,,,,,,,,,,0,1,Maison,57,4,T,terres,,,26507,55.481092,-21.177685
2020-1423211,2020-01-21,000001,Vente,14000,5,,RUE DE L'ILET A CALEBASSE,0310,97413,97424,Cilaos,974,,,97424000AN0139,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,1500,55.481092,-21.177685
2020-1423211,2020-01-21,000001,Vente,14000,5,,RUE DE L'ILET A CALEBASSE,0310,97413,97424,Cilaos,974,,,97424000AN0139,,,,,,,,,,,,,0,1,Maison,42,2,T,terres,,,26507,55.481092,-21.177685
2020-1423211,2020-01-21,000001,Vente,14000,5,,RUE DE L'ILET A CALEBASSE,0310,97413,97424,Cilaos,974,,,97424000AN0139,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,1500,55.481092,-21.177685
2020-1423211,2020-01-21,000001,Vente,14000,5,,RUE DE L'ILET A CALEBASSE,0310,97413,97424,Cilaos,974,,,97424000AN0139,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1500,55.481092,-21.177685
2020-1423211,2020-01-21,000001,Vente,14000,5,,RUE DE L'ILET A CALEBASSE,0310,97413,97424,Cilaos,974,,,97424000AN0139,,,,,,,,,,,,,0,1,Maison,56,4,T,terres,,,26507,55.481092,-21.177685
2020-1423214,2020-01-21,000001,Vente,28000,5,,RUE DU CAP,0040,97413,97424,Cilaos,974,,,97424000AO1084,,,,,,,,,,,,,0,,,,,T,terres,,,837,55.476058,-21.169647
2020-1423214,2020-01-21,000002,Vente,28000,,,RUE DU CAP,0040,97413,97424,Cilaos,974,,,97424000AO1237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,55.479197,-21.168517
2020-1423229,2020-01-21,000001,Vente,8242,,,PALMISTE ROUGE,B030,97413,97424,Cilaos,974,,,97424000AP0195,,,,,,,,,,,,,0,,,,,T,terres,,,8734,55.471073,-21.168763
2020-1423229,2020-01-21,000001,Vente,8242,,,PALMISTE ROUGE,B030,97413,97424,Cilaos,974,,,97424000AP0206,,,,,,,,,,,,,0,,,,,T,terres,,,5580,55.471068,-21.166035
2020-1423229,2020-01-21,000001,Vente,8242,,,PALMISTE ROUGE,B030,97413,97424,Cilaos,974,,,97424000AP0219,,,,,,,,,,,,,0,,,,,T,terres,,,2170,55.47179,-21.167231
2020-1423230,2020-01-21,000001,Echange,20000,5,,RUE DU CAP,0040,97413,97424,Cilaos,974,,,97424000AO1083,,,,,,,,,,,,,0,,,,,T,terres,,,792,55.475799,-21.169662
2020-1423230,2020-01-21,000002,Echange,20000,,,RUE DU CAP,0040,97413,97424,Cilaos,974,,,97424000AO1238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,55.479034,-21.168682
2020-1423236,2020-01-23,000001,Vente,50000,13,,PAS DU TOURNEUR,0335,97413,97424,Cilaos,974,,,97424000AE0647,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,233,55.467838,-21.137288
2020-1423238,2020-01-23,000001,Vente,6400,,,ILET A CORDE,B019,97413,97424,Cilaos,974,,,97424000AC0962,,,,,,,,,,,,,0,,,,,T,terres,,,3035,55.43355,-21.156113
2020-1423241,2020-01-22,000001,Vente,4150,90,,IMP PAYET MAMA,0242,97413,97424,Cilaos,974,,,97424000AN0383,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,679,55.479518,-21.17811
2020-1423241,2020-01-22,000001,Vente,4150,,,ILET A CALEBASSE,B018,97413,97424,Cilaos,974,,,97424000AN0388,,,,,,,,,,,,,0,,,,,S,sols,,,167,55.479403,-21.178167
2020-1423290,2020-01-21,000001,Vente,2725,32,,IMP PAYET MAMA,0242,97413,97424,Cilaos,974,,,97424000AN0380,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,511,55.479893,-21.178603
2020-1423290,2020-01-21,000001,Vente,2725,,,ILET A CALEBASSE,B018,97413,97424,Cilaos,974,,,97424000AN0385,,,,,,,,,,,,,0,,,,,S,sols,,,12,55.479767,-21.178578
2020-1423366,2020-02-26,000001,Vente,68000,10,C,CHE DES FILAOS,0133,97413,97424,Cilaos,974,,,97424000AE2299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,55.466657,-21.138949
2020-1423418,2020-02-13,000001,Vente,4150,48,,IMP PAYET MAMA,0242,97413,97424,Cilaos,974,,,97424000AN0381,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,800,55.479885,-21.178406
2020-1423418,2020-02-13,000001,Vente,4150,,,ILET A CALEBASSE,B018,97413,97424,Cilaos,974,,,97424000AN0386,,,,,,,,,,,,,0,,,,,S,sols,,,47,55.47967,-21.178485
2020-1423434,2020-02-13,000001,Vente,46000,33,,CHE TERRE FINE,0332,97413,97424,Cilaos,974,,,97424000AC0825,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1021,55.436175,-21.156853
2020-1423778,2020-04-24,000001,Vente,6000,,,COTEAU DES ORANGERS,B011,97413,97424,Cilaos,974,,,97424000AC0282,,,,,,,,,,,,,0,,,,,T,terres,,,6600,55.442333,-21.14632
2020-1423832,2020-04-27,000001,Vente,5000,,,ILET A CORDE,B019,97413,97424,Cilaos,974,,,97424000AC0571,,,,,,,,,,,,,0,,,,,T,terres,,,39,55.436869,-21.15477
2020-1423832,2020-04-27,000001,Vente,5000,,,ILET A CORDE,B019,97413,97424,Cilaos,974,,,97424000AC0572,,,,,,,,,,,,,0,,,,,T,terres,,,106,55.436854,-21.154907
2020-1423832,2020-04-27,000001,Vente,5000,5023,,ILET A CORDE,B019,97413,97424,Cilaos,974,,,97424000AC0890,,,,,,,,,,,,,0,,,,,T,terres,,,1074,55.43699,-21.154785
2020-1423953,2020-05-29,000001,Vente,275548,8,A,RUE DES HORTENSIAS,0149,97413,97424,Cilaos,974,,,97424000AE0864,,,,,,,,,,,,,0,2,Appartement,101,3,S,sols,,,940,55.4721,-21.139482
2020-1423953,2020-05-29,000001,Vente,275548,8,A,RUE DES HORTENSIAS,0149,97413,97424,Cilaos,974,,,97424000AE0864,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,940,55.4721,-21.139482
2020-1423953,2020-05-29,000001,Vente,275548,8,A,RUE DES HORTENSIAS,0149,97413,97424,Cilaos,974,,,97424000AE0864,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,940,55.4721,-21.139482
2020-1424078,2020-05-22,000001,Vente,155000,31,,RUE FLEURS JAUNES,0134,97413,97424,Cilaos,974,,,97424000AI1980,,,1,64.07,,,,,,,,,1,4,Local industriel. commercial ou assimilé,76,0,,,,,,55.477464,-21.133447
2020-1424110,2020-05-19,000001,Vente,70000,2,,CHE DE LA VIGNE,0372,97413,97424,Cilaos,974,,,97424000AL0326,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,566,55.489384,-21.140704
2020-1424158,2020-05-29,000001,Vente,57000,,,CHE DU MATARUM,0240,97413,97424,Cilaos,974,,,97424000AI1019,,,,,,,,,,,,,0,,,,,T,terres,,,791,55.479054,-21.132733
2020-1424232,2020-06-05,000001,Vente,140000,56,,RTE NAT 5 BAS DU VILLAGE,0073,97413,97424,Cilaos,974,,,97424000AE0121,,,,,,,,,,,,,0,1,Maison,54,3,T,terres,,,4235,55.465687,-21.143013
2020-1424232,2020-06-05,000001,Vente,140000,56,,RTE NAT 5 BAS DU VILLAGE,0073,97413,97424,Cilaos,974,,,97424000AE0121,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,690,55.465687,-21.143013
2020-1424283,2020-06-29,000001,Vente,120000,5962,,RUE DES PLATANES,0248,97413,97424,Cilaos,974,,,97424000AI0865,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,478,55.474967,-21.132672
2020-1424334,2020-06-29,000001,Vente,5000,20,,CHE TERRE FINE,0332,97413,97424,Cilaos,974,,,97424000AC0889,,,,,,,,,,,,,0,1,Maison,60,4,T,terres,,,632,55.436263,-21.154611
2020-1424334,2020-06-29,000001,Vente,5000,20,,CHE TERRE FINE,0332,97413,97424,Cilaos,974,,,97424000AC0889,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,55.436263,-21.154611
2020-1424405,2020-06-02,000001,Vente,359000,91,B,RTE NATIONALE 5,0070,97413,97424,Cilaos,974,,,97424000AE1120,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,933,55.468116,-21.140898
2020-1424405,2020-06-02,000001,Vente,359000,91,B,RTE NAT 5 BAS DU VILLAGE,0073,97413,97424,Cilaos,974,,,97424000AE1123,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,165,55.46829,-21.141017
2020-1424425,2020-07-01,000001,Vente,261538.62,13,,RUE DES HORTENSIAS,0149,97413,97424,Cilaos,974,,,97424000AI2316,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,420,55.473247,-21.139129
2020-1424470,2020-07-03,000002,Vente,500,1,B,RUE DE L'ILET A CALEBASSE,0310,97413,97424,Cilaos,974,,,97424000AO1279,,,,,,,,,,,,,0,1,Maison,79,3,,,,,,55.480693,-21.168287
2020-1424754,2020-08-11,000001,Vente,3000,6429,,PALMISTE ROUGE,B030,97413,97424,Cilaos,974,,,97424000AO1253,,,,,,,,,,,,,0,,,,,S,sols,,,251,55.47386,-21.170114
2020-1424760,2020-08-11,000001,Vente,87000,12,,CHE DES PALMISTES,0219,97413,97424,Cilaos,974,,,97424000AO0510,,,,,,,,,,,,,0,1,Maison,58,6,T,terres,,,1460,55.47383,-21.169911
2020-1424760,2020-08-11,000001,Vente,87000,12,,CHE DES PALMISTES,0219,97413,97424,Cilaos,974,,,97424000AO0510,,,,,,,,,,,,,0,1,Maison,58,6,S,sols,,,624,55.47383,-21.169911
2020-1424878,2020-08-24,000001,Vente,112000,20,,CHE DU MATARUM,0240,97413,97424,Cilaos,974,,,97424000AI0810,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,410,55.478044,-21.13108
2020-1424944,2020-08-31,000001,Vente,1000,,,PALMISTE ROUGE,B030,97413,97424,Cilaos,974,,,97424000AO0556,,,,,,,,,,,,,0,,,,,S,sols,,,194,55.474768,-21.169865
2020-1424976,2020-09-15,000001,Vente,310000,12,,RUE ST LOUIS,0306,97413,97424,Cilaos,974,,,97424000AE1040,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1082,55.470122,-21.139136
2020-1424976,2020-09-15,000001,Vente,310000,12,,RUE ST LOUIS,0306,97413,97424,Cilaos,974,,,97424000AE1040,,,,,,,,,,,,,0,1,Maison,155,6,T,terres,,,1160,55.470122,-21.139136
2020-1425071,2020-09-18,000001,Vente,208000,1,,CHE DES ROSES,0301,97413,97424,Cilaos,974,,,97424000AH0862,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,555,55.470952,-21.137976
2020-1425249,2020-09-29,000001,Vente,8000,,,PAS DES TUYAS,0352,97413,97424,Cilaos,974,,,97424000AI1784,,,,,,,,,,,,,0,,,,,S,sols,,,179,55.47788,-21.136796
2020-1425256,2020-09-29,000001,Vente,2000,,,PALMISTE ROUGE,B030,97413,97424,Cilaos,974,,,97424000AO1149,,,,,,,,,,,,,0,,,,,T,terres,,,410,55.47769,-21.167227
2020-1425385,2020-10-08,000001,Vente,36250,68,,RTE NAT 5 BAS DU VILLAGE,0073,97413,97424,Cilaos,974,,,97424000AE0604,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,181,55.469043,-21.14249
2020-1425388,2020-10-26,000001,Vente,124680,5,,CHE DU BASSIN,0021,97413,97424,Cilaos,974,,,97424000AO0226,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,296,55.480466,-21.167454
2020-1425388,2020-10-26,000001,Vente,124680,,,PALMISTE ROUGE,B030,97413,97424,Cilaos,974,,,97424000AO0227,,,,,,,,,,,,,0,,,,,T,terres,,,287,55.480567,-21.167496
2020-1425388,2020-10-26,000001,Vente,124680,,,PALMISTE ROUGE,B030,97413,97424,Cilaos,974,,,97424000AO0332,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,55.480357,-21.167517
2020-1425487,2020-10-20,000001,Vente,225000,2,,RUE DES THERMES,0334,97413,97424,Cilaos,974,,,97424000AH0865,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,540,55.471874,-21.132059
2020-1425487,2020-10-20,000001,Vente,225000,2,,RUE DES THERMES,0334,97413,97424,Cilaos,974,,,97424000AH0865,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,793,55.471874,-21.132059
2020-1425487,2020-10-20,000001,Vente,225000,65,,RUE DES SOURCES,0314,97413,97424,Cilaos,974,,,97424000AH0866,,,,,,,,,,,,,0,,,,,L,landes,,,119,55.4721,-21.132048
2020-1425487,2020-10-20,000001,Vente,225000,,,RUE DES SOURCES,0314,97413,97424,Cilaos,974,,,97424000AH0868,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,66,55.472006,-21.132172
2020-1425682,2020-11-13,000001,Vente,116100,9,,LOT DES EUCALYPTUS,A002,97413,97424,Cilaos,974,,,97424000AE1309,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,685,55.466203,-21.141419
2020-1425685,2020-11-17,000001,Vente,50000,,,CHE DU MATARUM,0240,97413,97424,Cilaos,974,,,97424000AI1791,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,434,55.479063,-21.133011
2020-1425759,2020-11-26,000001,Vente,16000,12,,CHE DES ORANGERS,0218,97413,97424,Cilaos,974,,,97424000AC0107,,,,,,,,,,,,,0,1,Maison,176,10,L,landes,,,18800,55.431803,-21.142084
2020-1425759,2020-11-26,000001,Vente,16000,12,,CHE DES ORANGERS,0218,97413,97424,Cilaos,974,,,97424000AC0107,,,,,,,,,,,,,0,1,Maison,176,10,S,sols,,,500,55.431803,-21.142084
2020-1425812,2020-11-20,000001,Vente,150000,79,,RTE NATIONALE 5,0070,97413,97424,Cilaos,974,,,97424000AE1840,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,451,55.46845,-21.142122
2020-1425812,2020-11-20,000001,Vente,150000,79,,RTE NATIONALE 5,0070,97413,97424,Cilaos,974,,,97424000AE1840,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,451,55.46845,-21.142122
2020-1425831,2020-11-23,000001,Vente,2300,,,PARC A DENNEMONT,B031,97413,97424,Cilaos,974,,,97424000AR0080,,,,,,,,,,,,,0,,,,,T,terres,,,5010,55.441489,-21.179683
2020-1425910,2020-11-27,000001,Vente,60400,6173,,CHE DU BRAS SEC,0091,97413,97424,Cilaos,974,,,97424000AL0677,,,,,,,,,,,,,0,,,,,S,sols,,,751,55.487848,-21.140301
2020-1425989,2020-12-09,000001,Vente,85000,22,,RUE DE LA CHAPELLE,0044,97413,97424,Cilaos,974,,,97424000AH0113,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,420,55.468181,-21.135568
2020-1426091,2020-12-04,000001,Vente,79000,6,,CHE DU MATARUM,0240,97413,97424,Cilaos,974,,,97424000AI0812,,,,,,,,,,,,,0,,,,,S,sols,,,867,55.477724,-21.13152
2020-1426371,2020-12-31,000001,Vente,35000,9,,CHE DES ROSES,0301,97413,97424,Cilaos,974,,,97424000AE2266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,55.471982,-21.138293
2020-1426396,2020-12-30,000001,Vente,2500,,,PALMISTE ROUGE,B030,97413,97424,Cilaos,974,,,97424000AO0303,,,,,,,,,,,,,0,,,,,L,landes,,,2805,55.476075,-21.163806
2020-1426448,2020-12-23,000001,Vente,265000,9,,RUE VINCESLAS RIVIERE,0394,97413,97424,Cilaos,974,,,97424000AH0692,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,759,55.473526,-21.133764
