siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
310118765,00018,31011876500018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA LANDE DE BOUILLON,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,-1.703678,49.479882,0.52,street,Route de la Croix Choisnel (Quettetot) 50260 Bricquebec-en-Cotentin,50082_1wms5r,G,ROUTE DE LA CROIX CHOISNEL,QUETTETOT
315020685,00014,31502068500014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,1,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322361668,00013,32236166800013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,HAM,DES VERGERS,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,02.20,NAP,N,-1.662728,49.487023,0.62,street,Impasse Hameau Es Caveliers (Quettetot) 50260 Bricquebec-en-Cotentin,50082_rs4zbe,G,IMPASSE HAMEAU ES CAVELIERS,QUETTETOT
324649094,00012,32464909400012,O,1982-01-05,,,,2024-04-25T09:35:52,true,1,,,,,,,LE BOURG,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,-1.664328,49.487859,0.57,street,Route du Hameau Es Savourey (Quettetot) 50260 Bricquebec-en-Cotentin,50082_ko8jeo,G,ROUTE DU HAMEAU ES SAVOUREY,QUETTETOT
330613324,00012,33061332400012,O,,,,,2024-04-25T09:29:47,true,1,,,,,,,LE BOURG,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,67.07,NAP,N,-1.664328,49.487859,0.57,street,Route du Hameau Es Savourey (Quettetot) 50260 Bricquebec-en-Cotentin,50082_ko8jeo,G,ROUTE DU HAMEAU ES SAVOUREY,QUETTETOT
332003441,00018,33200344100018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,HOTEL BEUVRIL,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.677586,49.491814,0.61,street,Impasse Hôtel Beuvril 50260 Bricquebec-en-Cotentin,50082_1gb1ia,G,IMPASSE HOTEL BEUVRIL,
339018947,00020,33901894700020,O,,,,,2024-04-25T09:34:04,true,1,,,,,,,LE BOURG,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,-1.664328,49.487859,0.57,street,Route du Hameau Es Savourey (Quettetot) 50260 Bricquebec-en-Cotentin,50082_ko8jeo,G,ROUTE DU HAMEAU ES SAVOUREY,QUETTETOT
381568195,00014,38156819500014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA PIGEONNERIE,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,77.01,NAP,N,-1.703678,49.479882,0.49,street,Route de la Croix Choisnel (Quettetot) 50260 Bricquebec-en-Cotentin,50082_1wms5r,G,ROUTE DE LA CROIX CHOISNEL,QUETTETOT
383460235,00013,38346023500013,O,,,,,2024-04-25T09:34:55,true,1,,,,,,,LE BOURG,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,55.4B,NAF1993,N,-1.664328,49.487859,0.57,street,Route du Hameau Es Savourey (Quettetot) 50260 Bricquebec-en-Cotentin,50082_ko8jeo,G,ROUTE DU HAMEAU ES SAVOUREY,QUETTETOT
402392492,00011,40239249200011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,HAMEAU PIGEON,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,-1.664328,49.487859,0.65,street,Route du Hameau Es Savourey (Quettetot) 50260 Bricquebec-en-Cotentin,50082_ko8jeo,G,ROUTE DU HAMEAU ES SAVOUREY,QUETTETOT
403141237,00012,40314123700012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,HAMEAU LETULLIER,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.7C,NAF1993,N,-1.703803,49.491615,0.65,street,Impasse Hameau Letullier 50260 Bricquebec-en-Cotentin,50082_syxqne,G,IMPASSE HAMEAU LETULLIER,
404800468,00013,40480046800013,O,1996-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA HOULETTE,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,-1.69415,49.478748,0.63,street,Impasse de la Houlette 50260 Bricquebec-en-Cotentin,50082_2794,G,IMPASSE DE LA HOULETTE,
407773233,00017,40777323300017,O,1996-06-17,,,,2024-03-22T15:40:57,true,1,,,,,,,HAMEAU LETULLIER,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.3A,NAF1993,O,-1.703803,49.491615,0.65,street,Impasse Hameau Letullier 50260 Bricquebec-en-Cotentin,50082_syxqne,G,IMPASSE HAMEAU LETULLIER,
409787371,00015,40978737100015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,HAMEAU PIGEON,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,-1.664328,49.487859,0.65,street,Route du Hameau Es Savourey (Quettetot) 50260 Bricquebec-en-Cotentin,50082_ko8jeo,G,ROUTE DU HAMEAU ES SAVOUREY,QUETTETOT
415234434,00017,41523443400017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,HAM,,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419504196,00017,41950419600017,O,1998-07-15,,,,2024-03-22T15:40:57,true,1,,,,,,,LA COUDRAIRIE,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,52.6D,NAF1993,N,-1.700783,49.484807,0.61,street,Impasse de la Coudrairie 50260 Bricquebec-en-Cotentin,50082_eopuw7,G,IMPASSE DE LA COUDRAIRIE,
622640373,00024,62264037300024,O,1900-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,HOTEL BEUVRIL,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,-1.677586,49.491814,0.61,street,Impasse Hôtel Beuvril 50260 Bricquebec-en-Cotentin,50082_1gb1ia,G,IMPASSE HOTEL BEUVRIL,
642641203,00012,64264120300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
652641457,00013,65264145700013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,HOTEL FLEURI,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-1.643489,49.49956,0.64,street,Route de l’Hôtel Terrier (Quettetot) 50260 Bricquebec-en-Cotentin,50082_l2sgxi,G,ROUTE DE L HOTEL TERRIER,QUETTETOT
652643016,00015,65264301600015,O,,,,,2024-04-25T09:38:44,true,1,,,,,,,LE BOURG,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,62.44,NAP,N,-1.664328,49.487859,0.57,street,Route du Hameau Es Savourey (Quettetot) 50260 Bricquebec-en-Cotentin,50082_ko8jeo,G,ROUTE DU HAMEAU ES SAVOUREY,QUETTETOT
702641549,00010,70264154900010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
702643040,00018,70264304000018,O,,,,,2024-04-25T09:40:31,true,1,,,,,,,LE BOURG,50260,QUETTETOT,,,50418,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.664328,49.487859,0.57,street,Route du Hameau Es Savourey (Quettetot) 50260 Bricquebec-en-Cotentin,50082_ko8jeo,G,ROUTE DU HAMEAU ES SAVOUREY,QUETTETOT
