siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216801365,00018,21680136500018,O,1983-03-01,03,2019,,2021-10-27T08:09:59,true,4,,,,,,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216801365,00026,21680136500026,O,1983-12-21,NN,,,,false,4,,13,,RUE,DE L'EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.454521,48.004365,0.95,housenumber,13 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00013,G,13 RUE DE L EGLISE,
216801365,00034,21680136500034,O,1985-01-01,NN,,,2010-04-18T03:13:26,false,3,,,,,,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216801894,00025,21680189400025,O,1983-12-21,03,2019,,2022-06-21T20:13:48,false,5,,2,,PL,DE L'EUROPE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LA CLAIRIERE,,,,85.20Z,NAFRev2,N,7.459321,48.00375,0.71,street,Place de l’Europe 68600 Hettenschlag,68136_o4r202,G,PLACE DE L EUROPE,
296800477,00014,29680047700014,O,1983-08-10,01,2019,,2021-10-27T08:13:35,true,3,MAIRIE,,,RUE,DE L EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.455808,48.004501,0.95,street,Rue de l’Eglise 68600 Hettenschlag,68136_0060,G,RUE DE L EGLISE,
300061108,00019,30006110800019,O,1996-02-28,NN,,,2014-02-11T03:35:05,true,4,,10,,RUE,DE L EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.454075,48.004361,0.95,housenumber,10 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00010,G,10 RUE DE L EGLISE,
308549252,00010,30854925200010,O,,NN,,,,true,1,,16,,RUE,DE DESSENHEIM,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.458618,48.003925,0.81,street,Rue de Dessenheim 68600 Hettenschlag,68136_0040,G,RUE DE DESSENHEIM,
308991777,00019,30899177700019,O,,,,,,true,1,,4,,RTE,DESSENHEIM,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.458056,48.004037,0.78,housenumber,4 Rue de Dessenheim 68600 Hettenschlag,68136_0040_00004,G,4 RUE DE DESSENHEIM,
318066826,00021,31806682600021,O,1982-10-01,NN,,,2006-10-27T00:58:02,true,3,,13,,RUE,DE L EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1G,NAFRev1,N,7.454521,48.004365,0.95,housenumber,13 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00013,G,13 RUE DE L EGLISE,
325296119,00010,32529611900010,O,,NN,,,,true,1,,3,,RUE,DE DESSENHEIM,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,7.457726,48.004553,0.94,housenumber,3 Rue de Dessenheim 68600 Hettenschlag,68136_0040_00003,G,3 RUE DE DESSENHEIM,
326250271,00037,32625027100037,O,1996-04-01,,,,,true,1,,2,,RUE,DES VOSGES,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.2J,NAF1993,N,7.458382,48.00275,0.94,housenumber,2 Rue des Vosges 68600 Hettenschlag,68136_0180_00002,G,2 RUE DES VOSGES,
329382022,00013,32938202200013,O,1984-01-01,,,,,false,3,,18,,RUE,DE L EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.1A,NAF1993,N,7.45415,48.003363,0.95,housenumber,18 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00018,G,18 RUE DE L EGLISE,
329382022,00021,32938202200021,O,1997-03-01,NN,,,2008-01-04T19:48:56,true,3,,10,,RUE,DES VOSGES,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.456693,48.002548,0.94,housenumber,10 Rue des Vosges 68600 Hettenschlag,68136_0180_00010,G,10 RUE DES VOSGES,
329945661,00018,32994566100018,O,,NN,,,,true,1,,2,,RUE,DU NOYER,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,7.458747,48.004785,0.94,housenumber,2 Rue du Noyer 68600 Hettenschlag,68136_0110_00002,G,2 RUE DU NOYER,
333190163,00019,33319016300019,O,1985-06-27,NN,,,2008-04-05T00:35:40,true,3,,10,,RUE,DES VOSGES,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.456693,48.002548,0.94,housenumber,10 Rue des Vosges 68600 Hettenschlag,68136_0180_00010,G,10 RUE DES VOSGES,
341003598,00016,34100359800016,O,1987-01-01,NN,,,2006-10-27T03:06:31,false,3,,5,,RUE,DE WECKOLSHEIM,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,7.458465,48.00519,0.94,housenumber,5 Rue de Weckolsheim 68600 Hettenschlag,68136_0200_00005,G,5 RUE DE WECKOLSHEIM,
341003598,00024,34100359800024,O,2004-05-01,NN,,,2021-02-23T10:56:52,true,3,,9,,RUE,DE WECKOLSHEIM,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.460989,48.006004,0.94,housenumber,9 Rue de Weckolsheim 68600 Hettenschlag,68136_0200_00009,G,9 RUE DE WECKOLSHEIM,
344324868,00019,34432486800019,O,1988-01-01,NN,,,2022-04-02T12:32:02,true,3,,1,,RUE,SAINTE CROIX EN PLAINE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.452763,48.004385,0.94,housenumber,1 Rue de Sainte Croix En Plaine 68600 Hettenschlag,68136_0150_00001,G,1 RUE DE SAINTE CROIX EN PLAINE,
348194119,00015,34819411900015,O,1988-09-16,NN,,,2008-06-10T15:50:53,false,4,,10,,RUE,DE SAINTE CROIX EN PLAINE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,68.20B,NAFRev2,N,7.451632,48.004419,0.94,housenumber,10 Rue de Sainte Croix En Plaine 68600 Hettenschlag,68136_0150_00010,G,10 RUE DE SAINTE CROIX EN PLAINE,
348194119,00023,34819411900023,O,2008-04-21,,,,2022-05-28T03:45:05,true,1,,6,,RUE,DE L'EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,68.20B,NAFRev2,N,7.455167,48.004764,0.95,housenumber,6 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00006,G,6 RUE DE L EGLISE,
351334842,00025,35133484200025,O,2005-01-01,,,,2008-01-04T23:28:09,true,2,,4,,RUE,DE DESSENHEIM,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,74.2C,NAFRev1,N,7.458056,48.004037,0.94,housenumber,4 Rue de Dessenheim 68600 Hettenschlag,68136_0040_00004,G,4 RUE DE DESSENHEIM,
351722186,00027,35172218600027,O,2007-07-01,,,,2008-01-04T23:33:15,true,2,,6,,RUE,DES VOSGES,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2007-09-24,F,LA PLUME FACILITE,,,,93.0N,NAFRev1,N,7.457584,48.002648,0.94,housenumber,6 Rue des Vosges 68600 Hettenschlag,68136_0180_00006,G,6 RUE DES VOSGES,
380443325,00010,38044332500010,O,1990-10-01,NN,,,2009-06-27T06:23:50,true,3,,1,,RUE,DU CHENE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4D,NAFRev1,N,7.461682,48.005445,0.94,housenumber,1 Rue du Chene 68600 Hettenschlag,68136_0030_00001,G,1 RUE DU CHENE,
382954337,00020,38295433700020,O,2005-12-31,,,,2017-06-14T09:33:07,true,2,,3,,RUE,DU MUGUET,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.455579,48.008253,0.94,housenumber,3 Rue du Muguet 68600 Hettenschlag,68136_0105_00003,G,3 RUE DU MUGUET,
383577087,00018,38357708700018,O,1991-09-01,NN,,,2014-02-27T03:53:33,true,3,,5,,RTE,D'APPENWIHR,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.454701,48.007181,0.8,housenumber,5 Rue d’Appenwihr 68600 Hettenschlag,68136_0010_00005,G,5 RUE D APPENWIHR,
384986592,00010,38498659200010,O,1991-12-25,NN,,,2008-01-04T22:47:54,true,3,,6,,RUE,DE L EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.455167,48.004764,0.95,housenumber,6 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00006,G,6 RUE DE L EGLISE,
388584500,00010,38858450000010,O,1992-04-01,NN,,,2008-01-04T23:11:32,true,3,,2,,RUE,DE L EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.456978,48.004927,0.95,housenumber,2 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00002,G,2 RUE DE L EGLISE,
389387770,00016,38938777000016,O,1992-04-01,NN,,,2008-01-04T23:23:23,true,3,,17,,RUE,DE L EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.453995,48.003962,0.95,housenumber,17 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00017,G,17 RUE DE L EGLISE,
391161270,00015,39116127000015,O,1993-01-01,NN,,,2008-01-04T23:49:30,true,3,,6,,RUE,WECKOLSHEIM,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.458799,48.005181,0.94,housenumber,6 Rue de Weckolsheim 68600 Hettenschlag,68136_0200_00006,G,6 RUE DE WECKOLSHEIM,
391617909,00034,39161790900034,O,2009-01-19,NN,,4321AB,2021-02-23T11:17:27,true,4,,3,,RUE,DU MUGUET,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.21A,NAFRev2,N,7.455579,48.008253,0.94,housenumber,3 Rue du Muguet 68600 Hettenschlag,68136_0105_00003,G,3 RUE DU MUGUET,
402935316,00016,40293531600016,O,1995-10-26,NN,,,2014-09-22T16:11:17,true,5,,16,,RUE,DE WECKOLSHEIM,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,7.461822,48.005813,0.94,housenumber,16 Rue de Weckolsheim 68600 Hettenschlag,68136_0200_00016,G,16 RUE DE WECKOLSHEIM,
403378193,00011,40337819300011,O,1996-01-01,NN,,,2008-01-04T20:21:30,true,3,,3,,RUE,DE DESSENHEIM,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.457726,48.004553,0.94,housenumber,3 Rue de Dessenheim 68600 Hettenschlag,68136_0040_00003,G,3 RUE DE DESSENHEIM,
403855430,00019,40385543000019,O,1995-11-01,NN,,,2012-10-11T04:11:26,true,3,,9,,RUE,DE L'EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.455239,48.004589,0.95,housenumber,9 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00009,G,9 RUE DE L EGLISE,
404293722,00017,40429372200017,O,1996-02-24,NN,,,2008-01-04T20:38:25,true,3,,4,,RUE,DE L'EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.455579,48.004789,0.95,housenumber,4 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00004,G,4 RUE DE L EGLISE,
404362030,00011,40436203000011,O,1996-02-01,NN,,,2018-01-12T19:36:23,true,3,,4,,RUE,DE L'EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.455579,48.004789,0.95,housenumber,4 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00004,G,4 RUE DE L EGLISE,
408198398,00013,40819839800013,O,1996-03-01,01,2019,,2021-10-27T08:31:54,true,3,,10,,RUE,DE L EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.454075,48.004361,0.95,housenumber,10 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00010,G,10 RUE DE L EGLISE,
408311181,00015,40831118100015,O,1995-01-01,NN,,,2007-01-18T09:38:32,true,3,,13,,RUE,DES VOSGES,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.457136,48.00253,0.94,housenumber,13 Rue des Vosges 68600 Hettenschlag,68136_0180_00013,G,13 RUE DES VOSGES,
408364313,00010,40836431300010,O,1996-05-01,NN,,,2008-01-04T21:09:12,true,3,,6,,RUE,DE WECKOLSHEIM,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.458799,48.005181,0.94,housenumber,6 Rue de Weckolsheim 68600 Hettenschlag,68136_0200_00006,G,6 RUE DE WECKOLSHEIM,
408625887,00018,40862588700018,O,1996-08-01,NN,,,2019-06-24T13:27:41,true,3,,6,,RUE,DE L'EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.455167,48.004764,0.95,housenumber,6 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00006,G,6 RUE DE L EGLISE,
410948079,00018,41094807900018,O,1997-01-01,NN,,,2016-01-28T03:57:43,true,4,,14,,RUE,DES VOSGES,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,7.456075,48.002475,0.94,housenumber,14 Rue des Vosges 68600 Hettenschlag,68136_0180_00014,G,14 RUE DES VOSGES,
414645283,00014,41464528300014,O,1995-04-11,NN,,,,false,4,,14,,RUE,D'APPENWIHR,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,1999-01-23,F,,,,,91.3E,NAF1993,O,7.455449,48.007667,0.94,housenumber,14 Rue d’Appenwihr 68600 Hettenschlag,68136_0010_00014,G,14 RUE D APPENWIHR,
417686086,00014,41768608600014,O,1997-12-01,NN,,,2008-01-04T23:09:03,true,3,,10,,RUE,DE L'EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.454075,48.004361,0.95,housenumber,10 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00010,G,10 RUE DE L EGLISE,
419814538,00015,41981453800015,O,1982-12-31,NN,,,2007-04-04T05:28:11,true,3,,15,,RUE,DE WECKOLSHEIM,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.461489,48.005817,0.94,housenumber,15 Rue de Weckolsheim 68600 Hettenschlag,68136_0200_00015,G,15 RUE DE WECKOLSHEIM,
419814546,00018,41981454600018,O,1986-12-31,NN,,,2008-01-04T23:42:38,true,3,,23,,RUE,DE WECKOLSHEIM,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.463813,48.006294,0.94,housenumber,23 Rue de Weckolsheim 68600 Hettenschlag,68136_0200_00023,G,23 RUE DE WECKOLSHEIM,
419985692,00013,41998569200013,O,1991-01-01,NN,,,,true,4,,2,,RUE,DE WECKOLSHEIM,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.458172,48.00503,0.94,housenumber,2 Rue de Weckolsheim 68600 Hettenschlag,68136_0200_00002,G,2 RUE DE WECKOLSHEIM,
428675680,00014,42867568000014,O,1999-11-16,NN,,,2008-01-05T20:50:12,true,3,,2,,RUE,DE STE CROIX EN PLAINE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.453552,48.004403,0.88,housenumber,2 Rue de Sainte Croix En Plaine 68600 Hettenschlag,68136_0150_00002,G,2 RUE DE SAINTE CROIX EN PLAINE,
429463656,00018,42946365600018,O,1999-11-29,NN,,,2008-01-05T01:39:30,true,3,,3,,RUE,DE L'EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.45651,48.004802,0.95,housenumber,3 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00003,G,3 RUE DE L EGLISE,
430639765,00014,43063976500014,O,1969-01-01,NN,,,2012-07-28T15:50:46,true,4,,10,,RUE,DE STE CROIX EN PLAINE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,7.451632,48.004419,0.88,housenumber,10 Rue de Sainte Croix En Plaine 68600 Hettenschlag,68136_0150_00010,G,10 RUE DE SAINTE CROIX EN PLAINE,
430639930,00014,43063993000014,O,1992-01-01,NN,,,2014-02-11T03:35:00,true,4,,5,,RTE,D APPENWIHR,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.454701,48.007181,0.8,housenumber,5 Rue d’Appenwihr 68600 Hettenschlag,68136_0010_00005,G,5 RUE D APPENWIHR,
430640110,00010,43064011000010,O,1992-10-01,NN,,,2012-11-20T03:44:18,true,4,,2,,RUE,DE L EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.456978,48.004927,0.95,housenumber,2 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00002,G,2 RUE DE L EGLISE,
433869591,00019,43386959100019,O,2000-01-01,NN,,,2010-12-02T05:16:27,true,4,,2,,RUE,DE WECKOLSHEIM,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.458172,48.00503,0.94,housenumber,2 Rue de Weckolsheim 68600 Hettenschlag,68136_0200_00002,G,2 RUE DE WECKOLSHEIM,
438086274,00018,43808627400018,O,2001-05-21,NN,,,2022-06-13T10:46:18,true,3,,6,,RUE,DE L'EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.455167,48.004764,0.95,housenumber,6 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00006,G,6 RUE DE L EGLISE,
449184662,00012,44918466200012,O,2003-06-25,NN,,4399AZ,2014-06-27T00:40:03,true,5,,16,A,RTE,D APPENWIHR,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,7.454925,48.008019,0.81,housenumber,16a Rue d’Appenwihr 68600 Hettenschlag,68136_0010_00016_a,G,16A RUE D APPENWIHR,
449230457,00011,44923045700011,O,2003-04-29,NN,,,2022-06-25T04:10:52,true,3,,6,,RUE,DE L EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.455167,48.004764,0.95,housenumber,6 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00006,G,6 RUE DE L EGLISE,
452646284,00045,45264628400045,O,2018-04-01,,,,2021-02-23T13:36:39,true,1,,9,,RUE,DE DESSENHEIM,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,70.22Z,NAFRev2,N,7.458256,48.004016,0.94,housenumber,9 Rue de Dessenheim 68600 Hettenschlag,68136_0040_00009,G,9 RUE DE DESSENHEIM,
480129352,00021,48012935200021,O,2005-01-03,NN,,4391AZ,2021-02-23T13:43:00,false,2,,2,B,RUE,DE SAINTE CROIX EN PLAINE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,7.452928,48.005129,0.94,housenumber,2b Rue de Sainte Croix En Plaine 68600 Hettenschlag,68136_0150_00002_b,G,2B RUE DE SAINTE CROIX EN PLAINE,
480129352,00039,48012935200039,O,2005-05-02,NN,,4391AZ,2019-02-07T19:33:04,true,3,,2,,RUE,SEBASTIEN HERSCHER,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,7.452378,48.00537,0.94,housenumber,2 Rue Sebastien Herscher 68600 Hettenschlag,68136_0155_00002,G,2 RUE SEBASTIEN HERSCHER,
480611516,00018,48061151600018,O,2005-02-01,,,,2020-09-29T11:28:54,false,3,,8,,RUE,DE SAINTE CROIX EN PLAINE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,81.30Z,NAFRev2,N,7.451948,48.004615,0.94,housenumber,8 Rue de Sainte Croix En Plaine 68600 Hettenschlag,68136_0150_00008,G,8 RUE DE SAINTE CROIX EN PLAINE,
480928191,00018,48092819100018,O,2005-01-01,NN,,,2014-06-14T02:30:00,true,3,,10,,RUE,DES VOSGES,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,7.456693,48.002548,0.94,housenumber,10 Rue des Vosges 68600 Hettenschlag,68136_0180_00010,G,10 RUE DES VOSGES,
495229023,00017,49522902300017,O,2007-01-01,,,,2013-03-03T05:17:35,true,3,,15,,RUE,DE WECKOLSHEIM,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,7.461489,48.005817,0.94,housenumber,15 Rue de Weckolsheim 68600 Hettenschlag,68136_0200_00015,G,15 RUE DE WECKOLSHEIM,
498607282,00023,49860728200023,O,2011-01-01,,,,2019-05-22T17:38:12,true,1,,13,,RUE,DE WECKOLSCHEIM,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,7.461983,48.005917,0.85,housenumber,13 Rue de Weckolsheim 68600 Hettenschlag,68136_0200_00013,G,13 RUE DE WECKOLSHEIM,
502561269,00023,50256126900023,O,2009-10-18,,,,2021-02-23T14:13:49,true,1,,6,,RUE,DES VOSGES,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2009-10-18,A,,,,,85.59A,NAFRev2,N,7.457584,48.002648,0.94,housenumber,6 Rue des Vosges 68600 Hettenschlag,68136_0180_00006,G,6 RUE DES VOSGES,
513141069,00015,51314106900015,O,2009-05-26,,,,2012-11-10T00:59:23,true,1,,5,,RUE,DE DESSENHEIM,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,49.32Z,NAFRev2,N,7.458112,48.004454,0.94,housenumber,5 Rue de Dessenheim 68600 Hettenschlag,68136_0040_00005,G,5 RUE DE DESSENHEIM,
513226035,00014,51322603500014,O,2009-05-26,,,,2014-10-03T12:42:24,false,1,,6,,RUE,DES VOSGES,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,49.41B,NAFRev2,N,7.457584,48.002648,0.94,housenumber,6 Rue des Vosges 68600 Hettenschlag,68136_0180_00006,G,6 RUE DES VOSGES,
518315270,00018,51831527000018,O,2009-11-02,,,,2009-11-24T07:48:42,true,1,,3,,RUE,DU MUGUET,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,35.11Z,NAFRev2,N,7.455579,48.008253,0.94,housenumber,3 Rue du Muguet 68600 Hettenschlag,68136_0105_00003,G,3 RUE DU MUGUET,
519543300,00015,51954330000015,O,2010-02-01,,,,2018-01-10T03:56:03,true,2,,10,,RUE,DES VOSGES,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.59B,NAFRev2,N,7.456693,48.002548,0.94,housenumber,10 Rue des Vosges 68600 Hettenschlag,68136_0180_00010,G,10 RUE DES VOSGES,
523231728,00024,52323172800024,O,2022-02-22,,,1072ZZ,2022-03-05T12:02:53,true,1,,10,,RTE,D APPENWIHR,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2022-02-22,A,ABRACADA'PAT,,,L'ATELIER GOURMAND ABRACADA'PAT,10.72Z,NAFRev2,N,7.456146,48.006755,0.8,housenumber,10 Rue d’Appenwihr 68600 Hettenschlag,68136_0010_00010,G,10 RUE D APPENWIHR,
523439040,00040,52343904000040,O,2020-10-06,,,,2021-02-23T15:39:28,true,1,,3,B,RUE,DE L EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,70.22Z,NAFRev2,N,7.456852,48.004836,0.95,housenumber,3b Rue de l’Eglise 68600 Hettenschlag,68136_0060_00003_b,G,3B RUE DE L EGLISE,
525298147,00014,52529814700014,O,2010-10-18,,,,2012-11-10T02:32:59,true,2,,1,,RUE,DU CHENE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,46.90Z,NAFRev2,N,7.461682,48.005445,0.94,housenumber,1 Rue du Chene 68600 Hettenschlag,68136_0030_00001,G,1 RUE DU CHENE,
530853308,00035,53085330800035,O,2014-01-26,NN,,5610CR,2021-02-23T15:49:32,true,2,,7,,RUE,DE L'EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2016-02-04,A,CROUSTI PIZZA,,,,56.10C,NAFRev2,O,7.455808,48.004501,0.95,housenumber,7 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00007,G,7 RUE DE L EGLISE,
530853308,00043,53085330800043,O,2017-06-25,,,,2019-10-17T10:57:54,false,2,,7,,RUE,DE L'EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2017-07-31,F,LES MURAILLES D'EVLO,,,,01.49Z,NAFRev2,N,7.455808,48.004501,0.95,housenumber,7 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00007,G,7 RUE DE L EGLISE,
535352579,00028,53535257900028,O,2017-04-19,,,4391BZ,2021-02-23T15:57:41,true,1,,16,,RUE,DE L'EGLISE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,ENTZ TOITURE,43.91B,NAFRev2,N,7.453847,48.004004,0.95,housenumber,16 Rue de l’Eglise 68600 Hettenschlag,68136_0060_00016,G,16 RUE DE L EGLISE,
753660232,00012,75366023200012,O,2012-09-01,NN,,,2022-02-12T03:58:05,true,1,,10,,RUE,DES VOSGES,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,7.456693,48.002548,0.94,housenumber,10 Rue des Vosges 68600 Hettenschlag,68136_0180_00010,G,10 RUE DES VOSGES,
778916478,00010,77891647800010,O,,,,,,true,1,,8,,RUE,PRINCIPALE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.451948,48.004615,0.36,housenumber,8 Rue de Sainte Croix En Plaine 68600 Hettenschlag,68136_0150_00008,G,8 RUE DE SAINTE CROIX EN PLAINE,
778916486,00021,77891648600021,O,1985-02-06,NN,,,2008-01-05T03:08:57,true,3,,2,,RUE,SAINTE CROIX EN PLAINE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.453552,48.004403,0.94,housenumber,2 Rue de Sainte Croix En Plaine 68600 Hettenschlag,68136_0150_00002,G,2 RUE DE SAINTE CROIX EN PLAINE,
778916502,00017,77891650200017,O,,,,,,true,1,,4,,RUE,PRINCIPALE,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.453117,48.004445,0.36,housenumber,4 Rue de Sainte Croix En Plaine 68600 Hettenschlag,68136_0150_00004,G,4 RUE DE SAINTE CROIX EN PLAINE,
789233202,00017,78923320200017,O,2013-01-01,,,,2012-11-09T05:24:30,true,1,,19,,RUE,DE WECKOLSHEIM,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,7.462634,48.00605,0.94,housenumber,19 Rue de Weckolsheim 68600 Hettenschlag,68136_0200_00019,G,19 RUE DE WECKOLSHEIM,
792815276,00011,79281527600011,O,2013-01-01,,,,2013-05-03T03:31:48,true,1,,15,,RUE,DE WECKOLSHEIM,68600,HETTENSCHLAG,,,68136,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,7.461489,48.005817,0.94,housenumber,15 Rue de Weckolsheim 68600 Hettenschlag,68136_0200_00015,G,15 RUE DE WECKOLSHEIM,