siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006106,00019,21600610600019,O,1983-03-01,11,2020,,2022-08-29T09:08:08,true,4,,5,,RUE,MARCEL TRUMEL,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.788453,49.1062,0.95,housenumber,5 Rue Marcel Trumel 60330 Silly-le-Long,60619_0035_00005,G,5 RUE MARCEL TRUMEL,
216006106,00027,21600610600027,O,1983-12-21,03,2020,,2022-08-29T09:08:08,false,3,,,,RUE,DU STADES,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.790377,49.108268,0.83,street,Rue du Stade 60330 Silly-le-Long,60619_0088,G,RUE DU STADE,
216006106,00035,21600610600035,O,1999-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,5,,RUE,MARCEL TRUMEL,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.788453,49.1062,0.95,housenumber,5 Rue Marcel Trumel 60330 Silly-le-Long,60619_0035_00005,G,5 RUE MARCEL TRUMEL,
266006113,00010,26600611300010,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,5,,RUE,MARCEL TRUMEL,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.788453,49.1062,0.95,housenumber,5 Rue Marcel Trumel 60330 Silly-le-Long,60619_0035_00005,G,5 RUE MARCEL TRUMEL,
296000144,00018,29600014400018,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,5,,RUE,MARCEL TRUMEL,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.788453,49.1062,0.95,housenumber,5 Rue Marcel Trumel 60330 Silly-le-Long,60619_0035_00005,G,5 RUE MARCEL TRUMEL,
300520061,00023,30052006100023,O,,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE SENLIS,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,2.788067,49.106752,0.95,housenumber,2 Rue de Senlis 60330 Silly-le-Long,60619_0081_00002,G,2 RUE DE SENLIS,
300543030,00013,30054303000013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU STADE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1981-10-20,F,,,,,55.72,NAP,N,2.790377,49.108268,0.95,street,Rue du Stade 60330 Silly-le-Long,60619_0088,G,RUE DU STADE,
302914015,00011,30291401500011,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
303844229,00029,30384422900029,O,1988-03-16,NN,,,2022-03-03T11:58:04,true,6,,,,CHE,DE LA PROCESSION,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.779767,49.106393,0.86,street,Chemin de la Procession 60330 Silly-le-Long,60619_0065,G,CHEMIN DE LA PROCESSION,
304933633,00014,30493363300014,O,1975-01-01,NN,,,2019-11-14T14:00:48,true,1,,78,,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,2.791489,49.107187,0.96,housenumber,78 Grande Rue 60330 Silly-le-Long,60619_0026_00078,G,78 GRANDE RUE,
305663122,00060,30566312200060,O,1982-01-01,NN,,,2019-11-14T14:00:48,false,6,,,,,,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2008-07-20,F,,,,,47.76Z,NAFRev2,O,,,0,,,,,,
306497629,00015,30649762900015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE SENLIS,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,82.06,NAP,N,2.78771,49.107598,0.95,street,Rue de Senlis 60330 Silly-le-Long,60619_0081,G,RUE DE SENLIS,
307311803,00026,30731180300026,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE 2,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,2.771268,49.112726,0.83,street,Route Nationale 2 60330 Silly-le-Long,60619_k6un83,G,ROUTE NATIONALE 2,
308068535,00050,30806853500050,O,1997-04-30,NN,,,2019-11-14T14:00:48,false,4,,5,B,RUE,DES ANGLAIS,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2002-10-05,F,,,,,51.1N,NAF1993,N,2.794065,49.106339,0.86,housenumber,5bis Rue des Anglais 60330 Silly-le-Long,60619_0003_00005_bis,G,5BIS RUE DES ANGLAIS,
314412685,00013,31441268500013,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,CHE,DE LA PROCESSION,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,2.786734,49.108639,0.79,housenumber,2 Rue de la Procession 60330 Silly-le-Long,60619_0066_00002,G,2 RUE DE LA PROCESSION,
314780370,00016,31478037000016,O,,NN,,,2019-11-14T14:00:48,true,1,,79,,RUE,GRANDE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.1A,NAF1993,N,2.790806,49.107123,0.8,housenumber,79 Grande Rue 60330 Silly-le-Long,60619_0026_00079,G,79 GRANDE RUE,
316959980,00012,31695998000012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
317057289,00025,31705728900025,O,1999-01-05,,,,2019-11-14T14:00:48,true,1,,61,,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.6J,NAF1993,N,2.78856,49.106895,0.96,housenumber,61 Grande Rue 60330 Silly-le-Long,60619_0026_00061,G,61 GRANDE RUE,
320861396,00028,32086139600028,O,1995-01-31,NN,,,2019-11-14T14:00:48,true,3,,44,,GR,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.786479,49.106332,0.86,housenumber,44 Grande Rue 60330 Silly-le-Long,60619_0026_00044,G,44 GRANDE RUE,
320861404,00020,32086140400020,O,1995-01-31,NN,,,2019-11-14T14:00:48,true,3,,44,,GR,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.786479,49.106332,0.86,housenumber,44 Grande Rue 60330 Silly-le-Long,60619_0026_00044,G,44 GRANDE RUE,
321670424,00027,32167042400027,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,ROUTE NATIONALE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,49.05,NAP,N,2.770265,49.11372,0.94,street,Route Nationale 60330 Silly-le-Long,60619_0053,G,ROUTE NATIONALE,
323642280,00016,32364228000016,O,,,,,2019-11-14T14:00:48,true,1,,,,CHE,DE PROCESSION,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.779767,49.106393,0.79,street,Chemin de la Procession 60330 Silly-le-Long,60619_0065,G,CHEMIN DE LA PROCESSION,
323642298,00018,32364229800018,O,1900-01-01,,,,2019-11-14T14:00:48,false,2,,7,,RUE,DES MOULINS,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.785997,49.10798,0.95,housenumber,7 Rue des Moulins 60330 Silly-le-Long,60619_0045_00007,G,7 RUE DES MOULINS,
325901304,00015,32590130400015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,CHE,DE LA PROCESSION,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.779767,49.106393,0.86,street,Chemin de la Procession 60330 Silly-le-Long,60619_0065,G,CHEMIN DE LA PROCESSION,
327295192,00022,32729519200022,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,DE LA PROCESSION,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,52.6E,NAF1993,N,2.788042,49.108933,0.95,housenumber,8 Rue de la Procession 60330 Silly-le-Long,60619_0066_00008,G,8 RUE DE LA PROCESSION,
328210372,00020,32821037200020,O,2014-02-26,,,,2021-02-11T03:46:58,true,4,,67,B,RTE,GRANDE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,49.41A,NAFRev2,N,2.789192,49.107002,0.72,housenumber,67b Grande Rue 60330 Silly-le-Long,60619_0026_00067_b,G,67B GRANDE RUE,
328781620,00013,32878162000013,O,1984-01-01,NN,,,2019-11-14T14:00:48,true,3,,12,,RUE,SAINT PATHUS,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,01.1A,NAFRev1,N,2.792256,49.105899,0.95,housenumber,12 Rue de Saint Pathus 60330 Silly-le-Long,60619_0074_00012,G,12 RUE DE SAINT PATHUS,
328808993,00013,32880899300013,O,1981-09-01,,,,2019-11-14T14:00:48,true,3,,,,RTE,NATIONALE 2,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,2.771268,49.112726,0.83,street,Route Nationale 2 60330 Silly-le-Long,60619_k6un83,G,ROUTE NATIONALE 2,
330373226,00019,33037322600019,O,,,,,2019-11-14T14:00:48,true,1,,26,,RUE,GRANDE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.783257,49.105937,0.8,housenumber,26 Grande Rue 60330 Silly-le-Long,60619_0026_00026,G,26 GRANDE RUE,
330637604,00027,33063760400027,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,69,,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.05,NAP,N,2.789349,49.106865,0.96,housenumber,69 Grande Rue 60330 Silly-le-Long,60619_0026_00069,G,69 GRANDE RUE,
330904830,00024,33090483000024,O,2013-03-13,,,,2021-02-23T10:51:11,true,1,,7,,RUE,MARCEL TRUMEL,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,77.11A,NAFRev2,N,2.788444,49.10575,0.95,housenumber,7 Rue Marcel Trumel 60330 Silly-le-Long,60619_0035_00007,G,7 RUE MARCEL TRUMEL,
331525741,00012,33152574100012,O,,NN,,,2019-11-14T14:00:48,true,1,,45,B,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,2.786245,49.107322,0.84,housenumber,45bis Grande Rue 60330 Silly-le-Long,60619_0026_00045_bis,G,45BIS GRANDE RUE,
331840215,00015,33184021500015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE 2,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,2.771268,49.112726,0.83,street,Route Nationale 2 60330 Silly-le-Long,60619_k6un83,G,ROUTE NATIONALE 2,
331953430,00013,33195343000013,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1986-12-19,F,,,,,15.07,NAP,N,2.770265,49.11372,0.81,street,Route Nationale 60330 Silly-le-Long,60619_0053,G,ROUTE NATIONALE,
333892610,00143,33389261000143,O,1998-12-31,11,2020,,2022-08-29T09:23:26,false,3,SITE DU PLESSIS BELLEVILLE,,,,LA BARAQUE RN 2,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,2.768847,49.115274,0.62,street,La Baraque 60330 Silly-le-Long,60619_02wd8y,G,LA BARAQUE,
337666663,00030,33766666300030,O,1999-09-20,NN,,,2019-11-14T14:00:48,true,4,,100,,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3F,NAFRev1,N,2.795539,49.107835,0.96,housenumber,100 Grande Rue 60330 Silly-le-Long,60619_0026_00100,G,100 GRANDE RUE,
337765044,00025,33776504400025,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,4,,8,,RUE,DE LA COUTURE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3T,NAF1993,N,2.794402,49.110258,0.95,housenumber,8 Rue de la Couture 60330 Silly-le-Long,60619_0017_00008,G,8 RUE DE LA COUTURE,
337789846,00017,33778984600017,O,,NN,,,2019-11-14T14:00:48,true,1,,20,,RUE,DE SAINT PATHUS,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,74.2A,NAF1993,N,2.792239,49.10534,0.95,housenumber,20 Rue de Saint Pathus 60330 Silly-le-Long,60619_0074_00020,G,20 RUE DE SAINT PATHUS,
338447444,00013,33844744400013,O,1986-04-22,02,2020,,2022-08-29T09:25:03,true,3,,17,,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.783537,49.10606,0.96,housenumber,17 Grande Rue 60330 Silly-le-Long,60619_0026_00017,G,17 GRANDE RUE,
339290041,00013,33929004100013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,MAURICE TRUMEL,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,2.788653,49.105581,0.56,street,Rue Marcel Trumel 60330 Silly-le-Long,60619_0035,G,RUE MARCEL TRUMEL,
340809235,00039,34080923500039,O,,,,,2019-11-14T14:00:48,true,1,,5,,RUE,VICTOR HUGO,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,2.794304,49.10891,0.95,housenumber,5 Rue Victor Hugo 60330 Silly-le-Long,60619_0105_00005,G,5 RUE VICTOR HUGO,
341398170,00017,34139817000017,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,MARCEL TRUMEL,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,2.788332,49.106121,0.95,housenumber,2 Rue Marcel Trumel 60330 Silly-le-Long,60619_0035_00002,G,2 RUE MARCEL TRUMEL,
341457349,00023,34145734900023,O,1990-01-01,NN,,,2019-11-14T14:00:48,false,4,,25,,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,74.8F,NAF1993,N,2.783898,49.106049,0.96,housenumber,25 Grande Rue 60330 Silly-le-Long,60619_0026_00025,G,25 GRANDE RUE,
343499109,00027,34349910900027,O,2000-02-01,NN,,,2019-11-14T14:00:48,true,3,,69,,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,2.789349,49.106865,0.96,housenumber,69 Grande Rue 60330 Silly-le-Long,60619_0026_00069,G,69 GRANDE RUE,
347486151,00017,34748615100017,O,1988-06-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,GRANDE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.788072,49.106529,0.83,street,Grande Rue 60330 Silly-le-Long,60619_0026,G,GRANDE RUE,
350335048,00020,35033504800020,O,,NN,,,2019-11-14T14:00:48,true,1,,39,,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,45.3E,NAF1993,N,2.785697,49.106364,0.96,housenumber,39 Grande Rue 60330 Silly-le-Long,60619_0026_00039,G,39 GRANDE RUE,
350855599,00014,35085559900014,O,1989-04-24,01,2020,,2022-08-29T09:01:23,true,3,,79,,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.790806,49.107123,0.96,housenumber,79 Grande Rue 60330 Silly-le-Long,60619_0026_00079,G,79 GRANDE RUE,
351733068,00024,35173306800024,O,1989-08-01,NN,,,2019-11-14T14:00:48,false,4,,,,RTE,N 2,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
352090484,00010,35209048400010,O,,NN,,,2019-11-14T14:00:48,true,1,,69,,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,55.3A,NAF1993,N,2.789349,49.106865,0.96,housenumber,69 Grande Rue 60330 Silly-le-Long,60619_0026_00069,G,69 GRANDE RUE,
377845722,00018,37784572200018,O,1990-04-17,NN,,,2019-11-14T14:00:48,true,3,,34,,RUE,SAINT PATHUS,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.792273,49.103977,0.95,housenumber,34 Rue de Saint Pathus 60330 Silly-le-Long,60619_0074_00034,G,34 RUE DE SAINT PATHUS,
378678841,00016,37867884100016,O,1990-05-19,02,2020,,2022-08-29T09:05:47,true,5,,,,CHE,D'OISSERY,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
381203975,00010,38120397500010,O,1991-02-22,NN,,,2019-11-14T14:00:48,true,3,,2,,CHE,DE LA POSSESSION,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.786734,49.108639,0.49,housenumber,2 Rue de la Procession 60330 Silly-le-Long,60619_0066_00002,G,2 RUE DE LA PROCESSION,
381670470,00024,38167047000024,O,2004-12-15,01,2020,,2022-08-29T09:08:49,true,3,,1,,RUE,DE SENLIS,60330,SILLY-LE-LONG,,,60619,,,,,,57,,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,O,2.787966,49.106814,0.95,housenumber,1 Rue de Senlis 60330 Silly-le-Long,60619_0081_00001,G,1 RUE DE SENLIS,
382282036,00013,38228203600013,O,,NN,,,2019-11-14T14:00:48,true,1,,83,,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.8F,NAF1993,N,2.79133,49.107237,0.96,housenumber,83 Grande Rue 60330 Silly-le-Long,60619_0026_00083,G,83 GRANDE RUE,
382541878,00015,38254187800015,O,1991-07-21,NN,,,2019-11-14T14:00:48,true,4,,11,,RUE,DES MOULINS,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.21Z,NAFRev2,N,2.785626,49.107936,0.95,housenumber,11 Rue des Moulins 60330 Silly-le-Long,60619_0045_00011,G,11 RUE DES MOULINS,
383282423,00011,38328242300011,O,1991-11-01,NN,,,2019-11-14T14:00:48,true,3,,9,,RUE,DU STADE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.789634,49.108484,0.95,housenumber,9 Rue du Stade 60330 Silly-le-Long,60619_0088_00009,G,9 RUE DU STADE,
383834504,00011,38383450400011,O,,NN,,,2019-11-14T14:00:48,true,1,,15,,RUE,DES MOULINS,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,70.3A,NAF1993,N,2.785304,49.107799,0.95,housenumber,15 Rue des Moulins 60330 Silly-le-Long,60619_0045_00015,G,15 RUE DES MOULINS,
387491509,00015,38749150900015,O,,NN,,,2019-11-14T14:00:48,true,1,,3,B,RUE,SAINT JEAN,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,52.6E,NAF1993,N,2.789677,49.106247,0.85,housenumber,3bis Rue Saint-Jean 60330 Silly-le-Long,60619_0070_00003_bis,G,3BIS RUE SAINT JEAN,
387930712,00014,38793071200014,O,1992-04-17,NN,,,2019-11-14T14:00:48,false,4,,,,RTE,NATIONALE 2,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5F,NAF1993,O,2.771268,49.112726,0.83,street,Route Nationale 2 60330 Silly-le-Long,60619_k6un83,G,ROUTE NATIONALE 2,
388201196,00028,38820119600028,O,1999-10-19,NN,,4932ZA,2019-11-14T14:00:48,true,5,,17,,RUE,DE ST JEAN,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.791763,49.106156,0.59,housenumber,17 Rue Saint-Jean 60330 Silly-le-Long,60619_0070_00017,G,17 RUE SAINT JEAN,
388224594,00027,38822459400027,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,VICTOR HUGO,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,91.3E,NAF1993,O,2.79422,49.109292,0.95,housenumber,2 Rue Victor Hugo 60330 Silly-le-Long,60619_0105_00002,G,2 RUE VICTOR HUGO,
388296170,00029,38829617000029,O,1992-06-01,NN,,,2019-11-14T14:00:48,false,3,,9,,RUE,SAINT-JEAN,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.4Z,NAF1993,N,2.79061,49.106135,0.95,housenumber,9 Rue Saint-Jean 60330 Silly-le-Long,60619_0070_00009,G,9 RUE SAINT JEAN,
388918096,00016,38891809600016,O,1978-11-11,NN,,,2019-11-14T14:00:48,true,4,FERME DE LA SEIGNEURIE,44,,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,2.786479,49.106332,0.96,housenumber,44 Grande Rue 60330 Silly-le-Long,60619_0026_00044,G,44 GRANDE RUE,
389941071,00018,38994107100018,O,1993-01-02,NN,,,2019-11-14T14:00:48,false,4,,,,,CHEMIN DE LA PROCESSION,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1996-12-31,F,GARAGE GILLET,,,,50.1Z,NAF1993,O,2.779767,49.106393,0.95,street,Chemin de la Procession 60330 Silly-le-Long,60619_0065,G,CHEMIN DE LA PROCESSION,
389941071,00026,38994107100026,O,1996-07-08,NN,,,2019-11-14T14:00:48,true,4,,56,,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,45.20A,NAFRev2,O,2.789012,49.106735,0.96,housenumber,56 Grande Rue 60330 Silly-le-Long,60619_0026_00056,G,56 GRANDE RUE,
391177490,00011,39117749000011,O,1993-05-01,NN,,,2019-11-14T14:00:48,true,1,,103,,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,51.1R,NAF1993,N,2.794889,49.107975,0.96,housenumber,103 Grande Rue 60330 Silly-le-Long,60619_0026_00103,G,103 GRANDE RUE,
392258778,00035,39225877800035,O,,NN,,,2019-11-14T14:00:48,true,1,,106,,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,70.3A,NAF1993,N,2.795657,49.107806,0.96,housenumber,106 Grande Rue 60330 Silly-le-Long,60619_0026_00106,G,106 GRANDE RUE,
392792453,00012,39279245300012,O,1993-10-01,,,,2019-11-14T14:00:48,false,4,,3,,RUE,SAINT JEAN,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,2.789384,49.106277,0.95,housenumber,3 Rue Saint-Jean 60330 Silly-le-Long,60619_0070_00003,G,3 RUE SAINT JEAN,
399102292,00014,39910229200014,O,1994-12-01,NN,,,2019-11-14T14:00:48,false,4,,58,,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2001-10-21,F,,,,,15.8C,NAF1993,O,2.788921,49.106711,0.96,housenumber,58 Grande Rue 60330 Silly-le-Long,60619_0026_00058,G,58 GRANDE RUE,
401945548,00014,40194554800014,O,1995-07-06,NN,,,2019-11-14T14:00:48,false,4,,69,,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,68.20B,NAFRev2,N,2.789349,49.106865,0.96,housenumber,69 Grande Rue 60330 Silly-le-Long,60619_0026_00069,G,69 GRANDE RUE,
403771173,00016,40377117300016,O,1974-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404452773,00017,40445277300017,O,1996-04-01,NN,,,2019-11-14T14:00:48,true,1,,45,T,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,22.2J,NAF1993,N,2.786595,49.107056,0.84,housenumber,45ter Grande Rue 60330 Silly-le-Long,60619_0026_00045_ter,G,45TER GRANDE RUE,
409039898,00013,40903989800013,O,1996-10-02,,,,2019-11-14T14:00:48,false,3,,5,,RUE,DE NANTEUIL,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.3A,NAF1993,N,2.795098,49.108628,0.95,housenumber,5 Rue de Nanteuil 60330 Silly-le-Long,60619_0050_00005,G,5 RUE DE NANTEUIL,
410158331,00026,41015833100026,O,2015-12-07,,,,2021-05-18T11:58:21,false,2,,1,,RUE,DES ACACIAS,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,2.784983,49.106178,0.95,housenumber,1 Rue des Acacias 60330 Silly-le-Long,60619_0004_00001,G,1 RUE DES ACACIAS,
410158331,00034,41015833100034,O,2021-04-01,,,,2021-05-18T11:58:21,true,1,,49,,,GRANDE RUE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,2.787229,49.106461,0.96,housenumber,49 Grande Rue 60330 Silly-le-Long,60619_0026_00049,G,49 GRANDE RUE,
410429112,00015,41042911200015,O,1997-01-02,NN,,,2019-11-14T14:00:48,false,4,,9,,RUE,DU STADE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.3A,NAF1993,O,2.789634,49.108484,0.95,housenumber,9 Rue du Stade 60330 Silly-le-Long,60619_0088_00009,G,9 RUE DU STADE,
411169105,00029,41116910500029,O,2002-04-01,NN,,,2019-11-14T14:00:48,true,4,,1,,RUE,DU STADE,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,49.32Z,NAFRev2,N,2.791532,49.107542,0.95,housenumber,1 Rue du Stade 60330 Silly-le-Long,60619_0088_00001,G,1 RUE DU STADE,
411703069,00012,41170306900012,O,1997-04-09,,,,2019-11-14T14:00:48,true,1,,8,B,RUE,SAINT JEAN,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.6E,NAF1993,N,2.789784,49.106007,0.85,housenumber,8bis Rue Saint-Jean 60330 Silly-le-Long,60619_0070_00008_bis,G,8BIS RUE SAINT JEAN,
412234890,00017,41223489000017,O,1997-05-27,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,VICTOR HUGO,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4D,NAF1993,N,2.794376,49.109032,0.95,housenumber,3 Rue Victor Hugo 60330 Silly-le-Long,60619_0105_00003,G,3 RUE VICTOR HUGO,
412612731,00015,41261273100015,O,1997-07-01,,,,2019-11-14T14:00:48,true,4,,9,,RUE,DE SENLIS,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,01.49Z,NAFRev2,N,2.787102,49.108444,0.95,housenumber,9 Rue de Senlis 60330 Silly-le-Long,60619_0081_00009,G,9 RUE DE SENLIS,
414533034,00016,41453303400016,O,1997-10-01,NN,,,2019-11-14T14:00:48,true,3,,22,,RUE,ST PATHUS,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.791959,49.105144,0.84,housenumber,22 Rue de Saint Pathus 60330 Silly-le-Long,60619_0074_00022,G,22 RUE DE SAINT PATHUS,
414623678,00011,41462367800011,O,1997-10-01,,,,2019-11-14T14:00:48,true,1,,9,,RUE,ST JEAN,60330,SILLY-LE-LONG,,,60619,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,92.4Z,NAF1993,N,2.79061,49.106135,0.82,housenumber,9 Rue Saint-Jean 60330 Silly-le-Long,60619_0070_00009,G,9 RUE SAINT JEAN,