siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086880036,00131,08688003600131,O,1995-08-01,NN,,,2019-11-14T14:00:29,false,4,LIEUDIT LES CHAPELLES,,,CHE,DE LA GARE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,1.332906,48.450045,0.76,street,Rue de la Gare 28300 Saint-Aubin-des-Bois,28325_0051,G,RUE DE LA GARE,
200024982,00015,20002498200015,O,2010-04-23,,,,2019-11-14T14:00:29,true,2,MAIRIE,,,RUE,DE LA MAIRIE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,42.99Z,NAFRev2,N,1.357605,48.467775,0.95,street,Rue de la Mairie 28300 Saint-Aubin-des-Bois,28325_0075,G,RUE DE LA MAIRIE,
212803258,00012,21280325800012,O,1983-03-01,11,2020,,2022-08-29T09:06:37,true,4,,2,,RUE,DE LA MAIRIE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.357419,48.46527,0.95,housenumber,2 Rue de la Mairie 28300 Saint-Aubin-des-Bois,28325_0075_00002,G,2 RUE DE LA MAIRIE,
212803258,00020,21280325800020,O,1983-12-21,03,2020,,2022-08-29T09:06:37,false,3,,6,,RUE,DE LA MAIRIE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.357419,48.46527,0.95,housenumber,6 Rue de la Mairie 28300 Saint-Aubin-des-Bois,28325_0075_00006,G,6 RUE DE LA MAIRIE,
212803258,00038,21280325800038,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,2,,RUE,DE LA MAIRIE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.357419,48.46527,0.95,housenumber,2 Rue de la Mairie 28300 Saint-Aubin-des-Bois,28325_0075_00002,G,2 RUE DE LA MAIRIE,
212803258,00061,21280325800061,O,2017-02-21,,,,2023-09-14T15:38:47,false,1,,2,,RUE,DE LA MAIRIE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2017-02-21,A,LOTISSEMENT VAUBAN,,,,42.99Z,NAFRev2,N,1.357419,48.46527,0.95,housenumber,2 Rue de la Mairie 28300 Saint-Aubin-des-Bois,28325_0075_00002,G,2 RUE DE LA MAIRIE,
252803416,00012,25280341600012,O,1995-01-01,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,2,,RUE,DE LA MAIRIE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,36.00Z,NAFRev2,O,1.357419,48.46527,0.95,housenumber,2 Rue de la Mairie 28300 Saint-Aubin-des-Bois,28325_0075_00002,G,2 RUE DE LA MAIRIE,
262800618,00015,26280061800015,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
272800095,00015,27280009500015,O,,,,,2019-11-14T14:00:29,true,1,,,,,MAIRIE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.357605,48.467775,0.92,street,Rue de la Mairie 28300 Saint-Aubin-des-Bois,28325_0075,G,RUE DE LA MAIRIE,
303913545,00032,30391354500032,O,1998-12-25,NN,,,2019-11-14T14:00:29,true,3,CHAZAY,49,,RUE,JEAN MOULIN,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,81.30Z,NAFRev2,N,1.338706,48.457683,0.95,housenumber,49 Rue Jean Moulin 28300 Saint-Aubin-des-Bois,28325_0060_00049,G,49 RUE JEAN MOULIN,
304712680,00012,30471268000012,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
307198713,00017,30719871300017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,64.25,NAP,N,,,0,,,,,,
308804434,00014,30880443400014,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE LA LIBERATION,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,64.25,NAP,N,1.353971,48.470123,0.95,housenumber,2 Rue de la Libération 28300 Saint-Aubin-des-Bois,28325_0070_00002,G,2 RUE DE LA LIBERATION,
313247231,00019,31324723100019,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,CHAZAY,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.347718,48.457372,0.94,street,Chazay 28300 Saint-Aubin-des-Bois,28325_8s5onz,G,CHAZAY,
313782153,00040,31378215300040,O,2015-01-01,NN,,,2021-02-23T10:40:18,true,1,,,,,FORET IMPERIALE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.20Z,NAFRev2,N,1.369573,48.480333,0.94,locality,Foret Imperiale 28300 Saint-Aubin-des-Bois,28325_B024,G,FORET IMPERIALE,
314872896,00043,31487289600043,O,2010-02-01,NN,,,2021-06-15T09:18:43,true,2,CHAZAY,52,,RUE,JEAN MOULIN,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,O,1.342139,48.459437,0.95,housenumber,52 Rue Jean Moulin 28300 Saint-Aubin-des-Bois,28325_0060_00052,G,52 RUE JEAN MOULIN,
319241261,00027,31924126100027,O,,NN,,,2019-11-14T14:00:29,true,1,,26,,RUE,DE LA LIBERATION,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,64.11,NAP,N,1.367494,48.466585,0.95,housenumber,26 Rue de la Libération 28300 Saint-Aubin-des-Bois,28325_0070_00026,G,26 RUE DE LA LIBERATION,
319689873,00010,31968987300010,O,1980-09-01,,,,2019-11-14T14:00:29,true,1,,,,,,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320387178,00017,32038717800017,O,1980-12-01,NN,,,2019-11-14T14:00:29,false,4,,35,,RUE,DE LA MAIRIE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,O,1.357863,48.469379,0.95,housenumber,35 Rue de la Mairie 28300 Saint-Aubin-des-Bois,28325_0075_00035,G,35 RUE DE LA MAIRIE,
320387178,00025,32038717800025,O,2005-07-01,NN,,,2019-11-14T14:00:29,true,2,,35,,RUE,DE LA MAIRIE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,1.357863,48.469379,0.95,housenumber,35 Rue de la Mairie 28300 Saint-Aubin-des-Bois,28325_0075_00035,G,35 RUE DE LA MAIRIE,
321133712,00018,32113371200018,O,1966-01-01,,,,2019-11-14T14:00:29,true,3,,,,,LA PIERREDITH,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.356125,48.469659,0.3,street,Chemin de la Riviere Neuve 28300 Saint-Aubin-des-Bois,28325_0113,G,CHEMIN DE LA RIVIERE NEUVE,
321397226,00010,32139722600010,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,GROGNAULT,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,01.1A,NAF1993,N,1.3074154,48.4573918,0.88,poi.track,Chemin des Ouches de Grognault Saint-Aubin-des-Bois,https://osm.org/way/466923861,G,,
322240110,00021,32224011000021,O,1993-04-01,NN,,,2019-11-14T14:00:29,true,3,,15,B,RUE,DE LA LIBERATION,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,71.4B,NAFRev1,N,1.367991,48.466419,0.95,housenumber,15b Rue de la Libération 28300 Saint-Aubin-des-Bois,28325_0070_00015_b,G,15B RUE DE LA LIBERATION,
323101923,00015,32310192300015,O,1981-10-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324230879,00011,32423087900011,O,1982-04-05,NN,,,2019-11-14T14:00:29,true,4,,18,,RUE,DU NORD,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,O,1.368203,48.468459,0.95,housenumber,18 Rue du Nord 28300 Saint-Aubin-des-Bois,28325_0095_00018,G,18 RUE DU NORD,
325763522,00027,32576352200027,O,1986-08-01,NN,,,2019-11-14T14:00:29,false,3,,8,,RUE,DE LA LIBERATION,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,70.2C,NAF1993,N,1.357392,48.469637,0.95,housenumber,8 Rue de la Libération 28300 Saint-Aubin-des-Bois,28325_0070_00008,G,8 RUE DE LA LIBERATION,
328183173,00017,32818317300017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,CHAZAY,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,01.1A,NAF1993,N,1.347718,48.457372,0.94,street,Chazay 28300 Saint-Aubin-des-Bois,28325_8s5onz,G,CHAZAY,
332002377,00015,33200237700015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CHEZAY,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,93.0N,NAF1993,N,1.347718,48.457372,0.51,street,Chazay 28300 Saint-Aubin-des-Bois,28325_8s5onz,G,CHAZAY,
333989473,00017,33398947300017,O,1985-11-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,CHAZAY,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.347718,48.457372,0.94,street,Chazay 28300 Saint-Aubin-des-Bois,28325_8s5onz,G,CHAZAY,
334252160,00026,33425216000026,O,2012-05-01,,,,2019-11-14T14:00:29,false,1,,22,,RUE,DU CHATEAU D EAU,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.99A,NAFRev2,N,1.36745,48.46893,0.95,housenumber,22 Rue du Château d'Eau 28300 Saint-Aubin-des-Bois,28325_0025_00022,G,22 RUE DU CHATEAU D EAU,
334942570,00014,33494257000014,O,,NN,,,2019-11-14T14:00:29,true,1,,14,,,CLOS SAINT AUBIN,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.43,NAP,N,1.35981,48.468366,0.95,housenumber,14 Clos Saint Aubin 28300 Saint-Aubin-des-Bois,28325_a042_00014,G,14 CLOS SAINT AUBIN,
335342986,00015,33534298600015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA  MORICERIE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,55.3A,NAF1993,N,1.357605,48.467775,0.45,street,Rue de la Mairie 28300 Saint-Aubin-des-Bois,28325_0075,G,RUE DE LA MAIRIE,
339180630,00016,33918063000016,O,1986-10-14,NN,,,2019-11-14T14:00:29,true,3,,22,,RUE,DE LA LIBERATION,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,1.366358,48.467247,0.95,housenumber,22 Rue de la Libération 28300 Saint-Aubin-des-Bois,28325_0070_00022,G,22 RUE DE LA LIBERATION,
339807018,00025,33980701800025,O,1991-09-27,NN,,4932ZA,2019-11-14T14:00:29,true,4,GROGNAULT,8,,RUE,SAINT AMBROISE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,49.32Z,NAFRev2,N,1.307474,48.458739,0.95,housenumber,8 Rue Saint Ambroise 28300 Saint-Aubin-des-Bois,28325_0115_00008,G,8 RUE SAINT AMBROISE,
343670535,00016,34367053500016,O,1988-02-01,NN,,,2019-11-14T14:00:29,false,4,,12,,RUE,DE LA MAIRIE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.31Z,NAFRev2,N,1.358093,48.466628,0.95,housenumber,12 Rue de la Mairie 28300 Saint-Aubin-des-Bois,28325_0075_00012,G,12 RUE DE LA MAIRIE,
344689211,00029,34468921100029,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DE LA VALLEE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,93.0N,NAF1993,N,1.341949,48.458256,0.95,housenumber,7 Rue de la Vallee 28300 Saint-Aubin-des-Bois,28325_0130_00007,G,7 RUE DE LA VALLEE,
345079230,00024,34507923000024,O,1994-12-01,NN,,4333ZZ,2021-02-23T10:59:58,true,7,CHAZAY,3,,RUE,DE LA VALLEE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,VILLEDIEU MOISE,43.33Z,NAFRev2,N,1.341938,48.458837,0.95,housenumber,3 Rue de la Vallee 28300 Saint-Aubin-des-Bois,28325_0130_00003,G,3 RUE DE LA VALLEE,
347828378,00013,34782837800013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA  MORICERIE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1995-02-11,F,,,,,55.3A,NAF1993,O,1.357605,48.467775,0.45,street,Rue de la Mairie 28300 Saint-Aubin-des-Bois,28325_0075,G,RUE DE LA MAIRIE,
347829061,00014,34782906100014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,RN 23,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347925091,00014,34792509100014,O,1988-08-01,,,,2019-11-14T14:00:29,true,4,,60,,RUE,JEAN MOULIN,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.344503,48.459939,0.83,street,Rue Jean Moulin 28300 Saint-Aubin-des-Bois,28325_0060,G,RUE JEAN MOULIN,
348566720,00010,34856672000010,O,1988-10-26,NN,,4520AA,2019-11-14T14:00:29,true,3,,,,CHE,DE LA GARE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.332906,48.450045,0.76,street,Rue de la Gare 28300 Saint-Aubin-des-Bois,28325_0051,G,RUE DE LA GARE,
348804709,00023,34880470900023,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,ST MARCEAU,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,45.1A,NAF1993,N,1.362396,48.467705,0.75,housenumber,2 Rue Marceau 28300 Saint-Aubin-des-Bois,28325_0080_00002,G,2 RUE MARCEAU,
349186270,00014,34918627000014,O,1988-10-01,01,2020,,2022-08-29T09:31:05,true,3,,,,LD,GROGNAULT,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3074154,48.4573918,0.88,poi.track,Chemin des Ouches de Grognault Saint-Aubin-des-Bois,https://osm.org/way/466923861,G,,
349561639,00031,34956163900031,O,1992-01-28,NN,,,2019-11-14T14:00:29,true,1,,16,,,CLOS SAINT AUBIN,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,93.0D,NAF1993,N,1.359578,48.468663,0.95,housenumber,16 Clos Saint Aubin 28300 Saint-Aubin-des-Bois,28325_a042_00016,G,16 CLOS SAINT AUBIN,
351231410,00033,35123141000033,O,1995-07-01,NN,,,2019-11-14T14:00:29,false,3,CHAZAY,35,,RUE,DU POINT DU JOUR,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,71.4B,NAF1993,N,1.34375,48.456707,0.95,housenumber,35 Rue du Point du Jour 28300 Saint-Aubin-des-Bois,28325_0110_00035,G,35 RUE DU POINT DU JOUR,
352371819,00025,35237181900025,O,1994-01-01,NN,,,2019-11-14T14:00:29,true,1,,11,T,RUE,DE LA VALLEE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,O,1.342167,48.458005,0.95,interpolation,11 Rue de la Vallee 28300 Saint-Aubin-des-Bois,,G,9 RUE DE LA VALLEE,
352949895,00028,35294989500028,O,2013-05-02,,,9609ZP,2020-05-12T10:49:30,false,2,NUMERO A,15,,RUE,DE LA LIBERATION,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2020-04-17,F,L INSTICHIEN,,,L INSTICHIEN,96.09Z,NAFRev2,N,1.367772,48.466534,0.95,housenumber,15 Rue de la Libération 28300 Saint-Aubin-des-Bois,28325_0070_00015,G,15 RUE DE LA LIBERATION,
352949895,00036,35294989500036,O,2020-04-17,,,9609ZP,2021-02-23T11:05:20,true,1,,5,,RUE,DE LA MAIRIE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2020-04-17,A,L INSTICHIEN,,,L INSTICHIEN,96.09Z,NAFRev2,N,1.357974,48.466465,0.95,housenumber,5 Rue de la Mairie 28300 Saint-Aubin-des-Bois,28325_0075_00005,G,5 RUE DE LA MAIRIE,
380054734,00013,38005473400013,O,1990-09-01,,,,2019-11-14T14:00:29,false,3,,2,,RUE,DE LA GARE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,45.4M,NAF1993,N,1.331519,48.448485,0.95,housenumber,2 Rue de la Gare 28300 Saint-Aubin-des-Bois,28325_0051_00002,G,2 RUE DE LA GARE,
380386524,00025,38038652400025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,JEAN MOULIN,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,1.344503,48.459939,0.95,street,Rue Jean Moulin 28300 Saint-Aubin-des-Bois,28325_0060,G,RUE JEAN MOULIN,
380421461,00019,38042146100019,O,,NN,,,2019-11-14T14:00:29,true,1,,22,,RUE,DE LA LIBERATION,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,1.366358,48.467247,0.95,housenumber,22 Rue de la Libération 28300 Saint-Aubin-des-Bois,28325_0070_00022,G,22 RUE DE LA LIBERATION,
382673069,00011,38267306900011,O,1991-08-01,NN,,,2019-11-14T14:00:29,true,3,,16,,RUE,DE LA LIBERATION,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,26.7Z,NAFRev1,N,1.362952,48.468768,0.95,housenumber,16 Rue de la Libération 28300 Saint-Aubin-des-Bois,28325_0070_00016,G,16 RUE DE LA LIBERATION,
385058250,00015,38505825000015,O,1992-04-02,NN,,4321AB,2022-12-23T03:56:02,true,5,,13,,RUE,DU CHATEAU D EAU,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.21A,NAFRev2,O,1.360205,48.467655,0.95,housenumber,13 Rue du Château d'Eau 28300 Saint-Aubin-des-Bois,28325_0025_00013,G,13 RUE DU CHATEAU D EAU,
385252655,00027,38525265500027,O,1999-12-06,NN,,,2023-03-16T03:40:36,false,4,CHAZAY,49,,RUE,JEAN MOULIN,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2023-01-30,F,,,,,68.20B,NAFRev2,N,1.338706,48.457683,0.95,housenumber,49 Rue Jean Moulin 28300 Saint-Aubin-des-Bois,28325_0060_00049,G,49 RUE JEAN MOULIN,
387694284,00028,38769428400028,P,2023-03-01,,,,2023-03-06T10:24:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN-DES-BOIS,,[ND],28325,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
387925118,00011,38792511800011,O,,NN,,,2019-11-14T14:00:29,true,1,,15,,RUE,DU POINT DU JOUR,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,51.1R,NAF1993,N,1.345429,48.458423,0.95,housenumber,15 Rue du Point du Jour 28300 Saint-Aubin-des-Bois,28325_0110_00015,G,15 RUE DU POINT DU JOUR,
390079481,00011,39007948100011,O,1993-02-01,NN,,,2019-11-14T14:00:29,false,3,,21,,RUE,DU CHATEAU D EAU,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2005-09-03,F,,,,,01.4B,NAFRev1,N,1.362299,48.467755,0.95,housenumber,21 Rue du Château d'Eau 28300 Saint-Aubin-des-Bois,28325_0025_00021,G,21 RUE DU CHATEAU D EAU,
390286235,00010,39028623500010,O,1992-10-31,NN,,,2019-11-14T14:00:29,true,3,LA PERREDITH,,,RUE,DE LA MAIRIE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.357605,48.467775,0.95,street,Rue de la Mairie 28300 Saint-Aubin-des-Bois,28325_0075,G,RUE DE LA MAIRIE,
391145265,00016,39114526500016,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,2,,10,B,RUE,DU POINT DU JOUR,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,,,,1.345449,48.458595,0.95,interpolation,10 Rue du Point du Jour 28300 Saint-Aubin-des-Bois,,G,8 RUE DU POINT DU JOUR,
391180528,00021,39118052800021,O,1998-10-01,NN,,,2023-01-17T08:26:03,true,4,,19,,RUE,DU CHATEAU D EAU,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,01.11Z,NAFRev2,N,1.361277,48.46767,0.95,housenumber,19 Rue du Château d'Eau 28300 Saint-Aubin-des-Bois,28325_0025_00019,G,19 RUE DU CHATEAU D EAU,
391180528,00039,39118052800039,O,2017-02-01,,,,2021-02-23T11:17:03,false,1,,19,,RUE,DU CHATEAU D'EAU,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20A,NAFRev2,N,1.361277,48.46767,0.95,housenumber,19 Rue du Château d'Eau 28300 Saint-Aubin-des-Bois,28325_0025_00019,G,19 RUE DU CHATEAU D EAU,
391236643,00022,39123664300022,O,2009-05-14,,,,2019-11-14T14:00:29,true,2,CHAZAY,43,,RUE,JEAN MOULIN,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,70.22Z,NAFRev2,N,1.339506,48.458127,0.95,housenumber,43 Rue Jean Moulin 28300 Saint-Aubin-des-Bois,28325_0060_00043,G,43 RUE JEAN MOULIN,
391762580,00028,39176258000028,O,2000-10-03,,,,2019-11-14T14:00:29,true,1,,51,,RUE,JEAN MOULIN,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,1.338519,48.457346,0.95,housenumber,51 Rue Jean Moulin 28300 Saint-Aubin-des-Bois,28325_0060_00051,G,51 RUE JEAN MOULIN,
391828191,00018,39182819100018,O,1993-06-13,NN,,,2019-11-14T14:00:29,true,4,CHAZAY,23,,RUE,JEAN MOULIN,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,1.344186,48.45996,0.95,housenumber,23 Rue Jean Moulin 28300 Saint-Aubin-des-Bois,28325_0060_00023,G,23 RUE JEAN MOULIN,
391828316,00011,39182831600011,O,1993-07-01,NN,,,2019-11-14T14:00:29,false,4,CHAZAY,23,,RUE,JEAN MOULIN,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,1.344186,48.45996,0.95,housenumber,23 Rue Jean Moulin 28300 Saint-Aubin-des-Bois,28325_0060_00023,G,23 RUE JEAN MOULIN,
393330733,00014,39333073300014,O,1993-12-11,NN,,,2019-11-14T14:00:29,false,3,LE PETIT CHENE,28,,RUE,DE LA GARE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,70.2C,NAFRev1,N,1.333613,48.450806,0.95,housenumber,28 Rue de la Gare 28300 Saint-Aubin-des-Bois,28325_0051_00028,G,28 RUE DE LA GARE,
394304034,00025,39430403400025,O,,NN,,,2019-11-14T14:00:29,true,1,,10,B,RUE,DU POINT DU JOUR,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1995-04-06,F,,,,,72.2Z,NAF1993,N,1.345449,48.458595,0.95,interpolation,10 Rue du Point du Jour 28300 Saint-Aubin-des-Bois,,G,8 RUE DU POINT DU JOUR,
395198195,00020,39519819500020,O,1996-08-20,,,,2019-11-14T14:00:29,false,3,,2,,RUE,DU POINT DU JOUR CHAZAY,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1G,NAF1993,N,1.346068,48.459606,0.75,housenumber,2 Rue du Point du Jour 28300 Saint-Aubin-des-Bois,28325_0110_00002,G,2 RUE DU POINT DU JOUR,
397508433,00018,39750843300018,O,1994-06-28,NN,,,2019-11-14T14:00:29,false,3,CHAZAY,1,,RUE,DU POINT DU JOUR,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,01.1A,NAFRev1,N,1.346193,48.459687,0.95,housenumber,1 Rue du Point du Jour 28300 Saint-Aubin-des-Bois,28325_0110_00001,G,1 RUE DU POINT DU JOUR,
398104950,00017,39810495000017,O,,,,,2019-11-14T14:00:29,true,1,,38,,RUE,JEAN MOULIN,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.4Z,NAF1993,N,1.344395,48.46002,0.95,housenumber,38 Rue Jean Moulin 28300 Saint-Aubin-des-Bois,28325_0060_00038,G,38 RUE JEAN MOULIN,
400697967,00018,40069796700018,O,1995-03-14,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LA MORICERIE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.357605,48.467775,0.45,street,Rue de la Mairie 28300 Saint-Aubin-des-Bois,28325_0075,G,RUE DE LA MAIRIE,
400757381,00019,40075738100019,O,1995-02-25,NN,,,2021-10-27T08:27:07,true,5,,,,LD,LA  MORICERIE,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,55.10Z,NAFRev2,N,1.357605,48.467775,0.45,street,Rue de la Mairie 28300 Saint-Aubin-des-Bois,28325_0075,G,RUE DE LA MAIRIE,
401406897,00025,40140689700025,O,2011-04-19,,,,2019-11-14T14:00:29,true,2,,72,,RUE,JEAN MOULIN,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,68.20B,NAFRev2,N,1.339542,48.458483,0.95,housenumber,72 Rue Jean Moulin 28300 Saint-Aubin-des-Bois,28325_0060_00072,G,72 RUE JEAN MOULIN,
402182240,00018,40218224000018,O,,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,JEAN MOULIN,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,51.1T,NAF1993,N,1.348846,48.460281,0.95,housenumber,12 Rue Jean Moulin 28300 Saint-Aubin-des-Bois,28325_0060_00012,G,12 RUE JEAN MOULIN,
404118002,00017,40411800200017,O,1996-01-09,NN,,,2019-11-14T14:00:29,true,4,,22,,RUE,DE LA LIBERATION,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,56.10A,NAFRev2,N,1.366358,48.467247,0.95,housenumber,22 Rue de la Libération 28300 Saint-Aubin-des-Bois,28325_0070_00022,G,22 RUE DE LA LIBERATION,
404430902,00027,40443090200027,O,1997-11-04,,,,2019-11-14T14:00:29,true,1,,16,,RUE,MARCEL PROUST,28300,SAINT-AUBIN-DES-BOIS,,,28325,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.3C,NAF1993,N,1.348003,48.457409,0.95,housenumber,16 Rue Marcel Proust 28300 Saint-Aubin-des-Bois,28325_0083_00016,G,16 RUE MARCEL PROUST,