id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-744220,2020-01-30,000002,Vente,165000,5636,,RTE DE HOUSSAY,0260,53360,53186,Quelaines-Saint-Gault,53,,,531860000J0500,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1750,0,,,,,,-0.796337,47.92274
2020-744507,2020-02-20,000001,Vente,28501.2,3,,RUE DU PONT DE NORMANDIE,0362,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,-0.804942,47.930285
2020-744680,2020-02-26,000001,Vente,1000,,,LA HERMENAUDIERE,B585,53360,53186,Quelaines-Saint-Gault,53,,,531860000A0345,,,,,,,,,,,,,0,,,,,P,prés,,,4246,-0.834753,47.948297
2020-744784,2020-03-05,000001,Vente,104220,,,LES ECHANGES,B341,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0040,,,,,,,,,,,,,0,,,,,T,terres,,,18920,-0.79394,47.945297
2020-744784,2020-03-05,000001,Vente,104220,,,LES ECHANGES,B341,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0042,,,,,,,,,,,,,0,,,,,T,terres,,,15560,-0.793528,47.946937
2020-744784,2020-03-05,000001,Vente,104220,,,LE PIN,C005,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0044,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,15167,-0.794225,47.947739
2020-744784,2020-03-05,000001,Vente,104220,,,LES CHAUVELIERES,B182,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0070,,,,,,,,,,,,,0,,,,,T,terres,,,5465,-0.79239,47.948249
2020-744784,2020-03-05,000001,Vente,104220,,,LES CHAUVELIERES,B182,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0071,,,,,,,,,,,,,0,,,,,P,prés,,,8405,-0.792156,47.947309
2020-744784,2020-03-05,000001,Vente,104220,,,LES CHARNIERES,B173,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0112,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,436,-0.78813,47.94714
2020-744784,2020-03-05,000001,Vente,104220,,,LE GRAND PRE,B454,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0113,,,,,,,,,,,,,0,,,,,P,prés,,,19022,-0.78983,47.946641
2020-744784,2020-03-05,000001,Vente,104220,,,LE PIN,C005,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0472,,,,,,,,,,,,,0,,,,,P,prés,,,1085,-0.792831,47.947124
2020-744784,2020-03-05,000001,Vente,104220,,,LE CLOS DES ROTTES,B228,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0474,,,,,,,,,,,,,0,,,,,T,terres,,,23806,-0.794213,47.949015
2020-744826,2020-03-13,000001,Vente,10104,,,LA TOURNEE,C322,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0120,,,,,,,,,,,,,0,,,,,T,terres,,,15545,-0.808467,47.928625
2020-744895,2020-03-06,000001,Vente,70000,1,,RUE DU GRAND PLESSIS,0230,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0438,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,653,-0.802332,47.921804
2020-744962,2020-03-13,000001,Vente,35000,7,,RUE DE MARMILLON,0322,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0233,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,233,-0.805302,47.92724
2020-744962,2020-03-13,000001,Vente,35000,,,LA GOURDERIE,B409,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0419,,,,,,,,,,,,,0,,,,,P,prés,,,174,-0.805284,47.927147
2020-744963,2020-03-16,000001,Vente,1000,,,LA HERMENAUDIERE,B585,53360,53186,Quelaines-Saint-Gault,53,,,531860000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,1767,-0.839377,47.947005
2020-744963,2020-03-16,000001,Vente,1000,,,LA HIGNIERE,B589,53360,53186,Quelaines-Saint-Gault,53,,,531860000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,2340,-0.842181,47.945217
2020-745148,2020-04-10,000001,Vente,2500,,,LE SABLE,C283,53360,53186,Quelaines-Saint-Gault,53,,,531862170B0265,,,,,,,,,,,,,0,,,,,P,prés,,,1913,-0.778136,47.89817
2020-745148,2020-04-10,000001,Vente,2500,,,LE SABLE,C283,53360,53186,Quelaines-Saint-Gault,53,,,531862170B0265,,,,,,,,,,,,,0,,,,,P,prés,,,1912,-0.778136,47.89817
2020-745185,2020-04-17,000003,Vente,148000,24,,RUE DU PONT NEUF,0343,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0315,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1124,-0.797137,47.928881
2020-745185,2020-04-17,000003,Vente,148000,24,,RUE DU PONT NEUF,0343,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0315,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-0.797137,47.928881
2020-745205,2020-04-21,000001,Vente,190975,1,,RUE JAMBE D'ARGENT,0262,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0498,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,837,-0.806947,47.927597
2020-745210,2020-04-23,000001,Vente,8050,,,LA COUDRE,B307,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0114,,,,,,,,,,,,,0,,,,,P,prés,,,9880,-0.808524,47.931318
2020-745210,2020-04-23,000001,Vente,8050,,,LA GOUPILLIERE,B408,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0115,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2014,-0.809792,47.931578
2020-745210,2020-04-23,000001,Vente,8050,,,LA COUDRE,B307,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0116,,,,,,,,,,,,,0,,,,,T,terres,,,8444,-0.809806,47.931156
2020-745210,2020-04-23,000001,Vente,8050,,,LA GOUPILLIERE,B408,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0400,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,284,-0.809991,47.931667
2020-745212,2020-04-10,000001,Vente,68600,,,RUE DU GEN FOUCHER,0220,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0065,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.802364,47.924208
2020-745212,2020-04-10,000001,Vente,68600,17,,RUE DU GEN FOUCHER,0220,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0066,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,49,-0.802364,47.924155
2020-745212,2020-04-10,000001,Vente,68600,13,,RUE DU GEN FOUCHER,0220,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0699,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.802403,47.924162
2020-745262,2020-04-28,000001,Vente,59000,,,RUE DU MAINE,0310,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0079,,,,,,,,,,,,,0,,,,,J,jardins,,,123,-0.800842,47.923989
2020-745262,2020-04-28,000001,Vente,59000,10,,RUE DU MAINE,0310,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0080,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,283,-0.800668,47.924103
2020-745325,2020-05-05,000001,Vente,50000,45,,RUE DE LAVAL,0290,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0716,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,131,-0.802843,47.927997
2020-745354,2020-04-27,000001,Vente,135000,,,LA BUTTE,B102,53360,53186,Quelaines-Saint-Gault,53,,,531860000A0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3003,-0.866079,47.935923
2020-745354,2020-04-27,000001,Vente,135000,,,LA PETITE PREE,B855,53360,53186,Quelaines-Saint-Gault,53,,,531860000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,1856,-0.866319,47.935965
2020-745354,2020-04-27,000001,Vente,135000,,,LA GRANDE PREE,B529,53360,53186,Quelaines-Saint-Gault,53,,,531860000A0329,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5506,-0.86384,47.936833
2020-745443,2020-05-12,000001,Vente,45000,,,LE PRE COURT,C064,53360,53186,Quelaines-Saint-Gault,53,,,531860000G0321,,,,,,,,,,,,,0,,,,,P,prés,,,4606,-0.771589,47.935444
2020-745443,2020-05-12,000001,Vente,45000,,,LES PAPINIERES,B738,53360,53186,Quelaines-Saint-Gault,53,,,531860000G0322,,,,,,,,,,,,,0,,,,,P,prés,,,755,-0.770937,47.935327
2020-745443,2020-05-12,000001,Vente,45000,5472,,LES PAPINIERES,B738,53360,53186,Quelaines-Saint-Gault,53,,,531860000G0324,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1291,-0.770651,47.935492
2020-745443,2020-05-12,000001,Vente,45000,,,LES PAPINIERES,B738,53360,53186,Quelaines-Saint-Gault,53,,,531860000G0339,,,,,,,,,,,,,0,,,,,J,jardins,,,412,-0.770614,47.935383
2020-745444,2020-05-11,000001,Vente,97000,7,,RUE DE LA GRANDE MAISON,0240,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0150,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,452,-0.801501,47.925043
2020-745571,2020-05-15,000001,Vente,78580,24,,RUE DU MAINE,0310,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0093,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,351,-0.800086,47.923921
2020-745597,2020-05-14,000001,Vente,100000,,,LA CHESNAIE,B212,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,3857,-0.844807,47.925199
2020-745680,2020-05-15,000001,Vente,150000,480,,RTE DE HOUSSAY,0260,53360,53186,Quelaines-Saint-Gault,53,,,531860000J0278,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1000,-0.795939,47.923308
2020-745680,2020-05-15,000001,Vente,150000,5636,,RTE DE HOUSSAY,0260,53360,53186,Quelaines-Saint-Gault,53,,,531860000J0501,,,,,,,,,,,,,0,,,,,S,sols,,,392,-0.795886,47.923239
2020-745681,2020-05-18,000001,Vente,23000,,,LA HOISNARDIERE,B593,53360,53186,Quelaines-Saint-Gault,53,,,531862170A0865,,,,,,,,,,,,,0,,,,,T,terres,,,9898,-0.779087,47.9056
2020-745681,2020-05-18,000001,Vente,23000,,,LA HOISNARDIERE,B593,53360,53186,Quelaines-Saint-Gault,53,,,531862170A0865,,,,,,,,,,,,,0,,,,,S,sols,,,2800,-0.779087,47.9056
2020-745681,2020-05-18,000001,Vente,23000,,,LA HOISNARDIERE,B593,53360,53186,Quelaines-Saint-Gault,53,,,531862170A0865,,,,,,,,,,,,,0,,,,,T,terres,,,13845,-0.779087,47.9056
2020-745682,2020-05-15,000001,Vente,140000,1,,RUE DE CLAIRE VUE,0080,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0341,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,634,-0.803671,47.921862
2020-746018,2020-06-02,000002,Vente,325000,,,L ALLEE DE LA ROCHE,B007,53360,53186,Quelaines-Saint-Gault,53,,,531862170A0468,,,,,,,,,,,,,0,,,,,T,terres,,,810,-0.797542,47.902571
2020-746018,2020-06-02,000002,Vente,325000,5016,,LA ROCHE,C267,53360,53186,Quelaines-Saint-Gault,53,,,531862170A0868,,,,,,,,,,,,,0,1,Maison,170,6,,,,,,-0.798242,47.903522
2020-746021,2020-05-30,000001,Vente,95000,34,,RUE D ANJOU,0010,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0183,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,678,-0.800759,47.921868
2020-746023,2020-06-02,000001,Vente,29849,,,LE GRAND CHAMP,B416,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0192,,,,,,,,,,,,,0,,,,,T,terres,,,38890,-0.781734,47.940508
2020-746023,2020-06-02,000001,Vente,29849,,,LES PETITES VIGNES,B874,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0193,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,6681,-0.783069,47.940982
2020-746121,2020-06-02,000001,Vente,24000,,,LE PRE DE LA PIECE DU BAS,C118,53360,53186,Quelaines-Saint-Gault,53,,,531862170A0624,,,,,,,,,,,,,0,,,,,T,terres,,,1344,-0.799212,47.902779
2020-746121,2020-06-02,000001,Vente,24000,,,LE PRE DU JARDIN,C177,53360,53186,Quelaines-Saint-Gault,53,,,531862170A0626,,,,,,,,,,,,,0,,,,,T,terres,,,894,-0.798926,47.903974
2020-746234,2020-06-18,000001,Vente,25000,,,LE PETIT ALLEUX,B763,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0289,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1013,-0.831624,47.917241
2020-746241,2020-06-18,000002,Vente,120000,,,LES HAUTS ALLEUX,B411,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0294,,,,,,,,,,,,,0,,,,,J,jardins,,,1768,-0.830687,47.91795
2020-746281,2020-05-28,000001,Vente,57200,23,,RUE DE LAVAL,0290,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0025,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,148,-0.803072,47.927388
2020-746357,2020-06-23,000001,Vente,3777.6,,,LE GRAND PRE DE L ETANG,B456,53360,53186,Quelaines-Saint-Gault,53,,,531860000J0503,,,,,,,,,,,,,0,,,,,T,terres,,,6296,-0.795041,47.929217
2020-746357,2020-06-23,000001,Vente,3777.6,,,LE GRAND PRE DE L ETANG,B456,53360,53186,Quelaines-Saint-Gault,53,,,531860000J0503,,,,,,,,,,,,,0,,,,,T,terres,,,6296,-0.795041,47.929217
2020-746360,2020-06-24,000001,Vente,23634,23,,RUE DU PONT DE NORMANDIE,0362,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-0.806385,47.928868
2020-746372,2020-06-26,000001,Vente,52000,21,,RUE DE LA MAIRIE,0315,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0169,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,345,-0.80258,47.921988
2020-746571,2020-07-04,000001,Vente,180000,,,LA SERVENIERE,C292,53360,53186,Quelaines-Saint-Gault,53,,,531860000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,10313,-0.850148,47.94695
2020-746571,2020-07-04,000001,Vente,180000,,,LA PIECE DE DEVANT,B902,53360,53186,Quelaines-Saint-Gault,53,,,531860000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,6013,-0.849446,47.945972
2020-746571,2020-07-04,000001,Vente,180000,,,LA SERVENIERE,C292,53360,53186,Quelaines-Saint-Gault,53,,,531860000A0080,,,,,,,,,,,,,0,,,,,S,sols,,,550,-0.850212,47.946287
2020-746571,2020-07-04,000001,Vente,180000,,,LA SERVENIERE,C292,53360,53186,Quelaines-Saint-Gault,53,,,531860000A0081,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4918,-0.850611,47.946216
2020-746571,2020-07-04,000001,Vente,180000,,,LA SERVENIERE,C292,53360,53186,Quelaines-Saint-Gault,53,,,531860000A0082,,,,,,,,,,,,,0,,,,,J,jardins,,,426,-0.851138,47.946566
2020-746571,2020-07-04,000001,Vente,180000,4134,,RTE D ASTILLE,0020,53360,53186,Quelaines-Saint-Gault,53,,,531860000A0083,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1752,-0.850661,47.946666
2020-746571,2020-07-04,000001,Vente,180000,,,LA SERVENIERE,C292,53360,53186,Quelaines-Saint-Gault,53,,,531860000A0084,,,,,,,,,,,,,0,,,,,J,jardins,,,816,-0.850956,47.946839
2020-746571,2020-07-04,000001,Vente,180000,,,LE PRE NEUF,C211,53360,53186,Quelaines-Saint-Gault,53,,,531860000A0085,,,,,,,,,,,,,0,,,,,P,prés,,,5030,-0.851862,47.947069
2020-746571,2020-07-04,000001,Vente,180000,,,LE CLOS PORCHER,B234,53360,53186,Quelaines-Saint-Gault,53,,,531860000A0326,,,,,,,,,,,,,0,,,,,P,prés,,,2172,-0.85187,47.946683
2020-747018,2020-07-09,000001,Vente,269000,,,LES GRANDS LIMESLES,B549,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0227,,,,,,,,,,,,,0,,,,,J,jardins,,,919,-0.811221,47.915762
2020-747018,2020-07-09,000001,Vente,269000,5305,,LES GRANDS LIMESLES,B549,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0228,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,2175,-0.811558,47.915831
2020-747018,2020-07-09,000001,Vente,269000,,,LE PRE DE LA FONTAINE,C101,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0536,,,,,,,,,,,,,0,,,,,T,terres,,,8896,-0.811879,47.91544
2020-747025,2020-07-15,000001,Vente,165000,10,,RUE DES ORMEAUX,0338,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0637,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,1212,-0.800487,47.920261
2020-747025,2020-07-15,000001,Vente,165000,10,,RUE DES ORMEAUX,0338,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0637,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,-0.800487,47.920261
2020-747460,2020-07-31,000002,Vente,91000,1,,RUE DU VAL,0507,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0721,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,543,-0.800283,47.92872
2020-747460,2020-07-31,000002,Vente,91000,1,,RUE DU VAL,0507,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0721,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,543,-0.800283,47.92872
2020-747460,2020-07-31,000002,Vente,91000,1,,RUE DU VAL,0507,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0721,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,543,-0.800283,47.92872
2020-747460,2020-07-31,000002,Vente,91000,1,,RUE DU VAL,0507,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0721,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,543,-0.800283,47.92872
2020-747460,2020-07-31,000002,Vente,91000,1,,RUE DU VAL,0507,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0721,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,543,-0.800283,47.92872
2020-747460,2020-07-31,000002,Vente,91000,1,,RUE DU VAL,0507,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0721,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,543,-0.800283,47.92872
2020-747464,2020-08-05,000001,Vente,117500,7,,RUE DE CLAIRE VUE,0080,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0338,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,620,-0.804372,47.921424
2020-747862,2020-08-20,000001,Vente,182000,12,,IMP DU PONT DU GARD,0367,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0641,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,534,-0.804062,47.928661
2020-747932,2020-09-04,000001,Vente,23868,2,,IMP DU PONT DU GARD,0367,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-0.805252,47.928636
2020-748108,2020-09-04,000001,Vente,175000,25,,RUE DU PETIT ST NAZAIRE,0345,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0400,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,788,-0.797236,47.9259
2020-748108,2020-09-04,000001,Vente,175000,25,,RUE DU PETIT ST NAZAIRE,0345,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0409,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,9,-0.797329,47.925833
2020-748108,2020-09-04,000001,Vente,175000,25,,RUE DU PETIT ST NAZAIRE,0345,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0411,,,,,,,,,,,,,0,,,,,P,prés,,,55,-0.797097,47.925826
2020-748246,2020-09-16,000001,Vente,115000,6,,RUE DU GRAND PLESSIS,0230,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0398,,,,,,,,,,,,,0,1,Maison,78,7,S,sols,,,858,-0.800842,47.921079
2020-748853,2020-09-29,000001,Vente,106000,8,,RUE DE CLAIRE VUE,0080,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0612,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,1360,-0.804383,47.921972
2020-748853,2020-09-29,000001,Vente,106000,8,,RUE DE CLAIRE VUE,0080,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0612,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1220,-0.804383,47.921972
2020-749191,2020-10-15,000001,Vente,96000,5,,RUE DE BRETAGNE,0050,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0011,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,256,-0.804574,47.924934
2020-749272,2020-11-04,000001,Vente,99600,5681,,RUE D ANJOU,0010,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0386,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,305,0,S,sols,,,2941,-0.798639,47.919932
2020-749272,2020-11-04,000001,Vente,99600,,,RUE DE LA CHESNAIE,0072,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-0.799253,47.919979
2020-749380,2020-10-30,000001,Vente,100000,,,LE PLESSIS BROCHARD,C016,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0170,,,,,,,,,,,,,0,,,,,J,jardins,,,1007,-0.781504,47.952779
2020-749380,2020-10-30,000001,Vente,100000,5390,,LE PLESSIS BROCHARD,C016,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0172,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,2190,-0.780878,47.952865
2020-749380,2020-10-30,000001,Vente,100000,,,LE PLESSIS BROCHARD,C016,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0173,,,,,,,,,,,,,0,,,,,S,sols,,,494,-0.780784,47.953164
2020-749380,2020-10-30,000001,Vente,100000,,,LE PLESSIS BROCHARD,C016,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0559,,,,,,,,,,,,,0,,,,,S,sols,,,618,-0.781162,47.953055
2020-749380,2020-10-30,000001,Vente,100000,,,LE PLESSIS BROCHARD,C016,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0560,,,,,,,,,,,,,0,,,,,S,sols,,,2297,-0.782113,47.951817
2020-749380,2020-10-30,000001,Vente,100000,,,LE PLESSIS BROCHARD,C016,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0561,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.780832,47.952494
2020-749380,2020-10-30,000001,Vente,100000,,,LE PLESSIS BROCHARD,C016,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0561,,,,,,,,,,,,,0,,,,,P,prés,,,6090,-0.780832,47.952494
2020-749380,2020-10-30,000001,Vente,100000,,,LE PLESSIS BROCHARD,C016,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0563,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,484,-0.781461,47.953078
2020-749380,2020-10-30,000001,Vente,100000,,,LES PETITES CHESNAIES,B868,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0565,,,,,,,,,,,,,0,,,,,P,prés,,,352,-0.781658,47.953016
2020-749380,2020-10-30,000001,Vente,100000,,,LA PATURE,B747,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0567,,,,,,,,,,,,,0,,,,,T,terres,,,11142,-0.780172,47.952776
2020-749380,2020-10-30,000001,Vente,100000,,,LA MENIERE,B697,53360,53186,Quelaines-Saint-Gault,53,,,531860000E0569,,,,,,,,,,,,,0,,,,,P,prés,,,954,-0.781211,47.953121
2020-749425,2020-10-22,000001,Vente,50000,,,LA GRANDE CHAUVELIERE,B483,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0085,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,580,-0.788032,47.950742
2020-749425,2020-10-22,000001,Vente,50000,,,LA GRANDE CHAUVELIERE,B483,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0458,,,,,,,,,,,,,0,,,,,S,sols,,,1342,-0.787952,47.951412
2020-749425,2020-10-22,000001,Vente,50000,5388,,LA GRANDE CHAUVELIERE,B483,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0459,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1203,-0.787967,47.950874
2020-749425,2020-10-22,000001,Vente,50000,,,LA GRANDE CHAUVELIERE,B483,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0466,,,,,,,,,,,,,0,,,,,T,terres,,,13,-0.788227,47.950722
2020-749425,2020-10-22,000001,Vente,50000,,,LA GRANDE CHAUVELIERE,B483,53360,53186,Quelaines-Saint-Gault,53,,,531860000D0467,,,,,,,,,,,,,0,,,,,T,terres,,,110,-0.787786,47.950673
2020-749484,2020-10-29,000001,Vente,10884.72,,,LE PRE MARTEAU,C206,53360,53186,Quelaines-Saint-Gault,53,,,531860000J0109,,,,,,,,,,,,,0,,,,,T,terres,,,9804,-0.790345,47.925846
2020-749484,2020-10-29,000001,Vente,10884.72,,,LE GRAND MULOT,B444,53360,53186,Quelaines-Saint-Gault,53,,,531860000J0110,,,,,,,,,,,,,0,,,,,P,prés,,,9292,-0.791257,47.925304
2020-749660,2020-11-13,000001,Vente,125000,6,,RUE DU FIGUIER,0150,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0288,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,866,-0.804467,47.924193
2020-749847,2020-11-12,000001,Vente,175000,1,,RUE DU GRAND PLESSIS,0230,53360,53186,Quelaines-Saint-Gault,53,,,53186000AC0438,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,653,-0.802332,47.921804
2020-749979,2020-11-27,000001,Vente,42870,,,RTE DE LAVAL,0280,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.803331,47.925274
2020-749979,2020-11-27,000001,Vente,42870,6,,RUE DE LAVAL,0290,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0172,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,483,-0.8031,47.925405
2020-750443,2020-12-10,000001,Vente,100000,9,,RUE DU MAINE,0310,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0111,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,594,-0.801222,47.92441
2020-750593,2020-12-18,000001,Vente,23100,,,LA GARENNE,B394,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0188,,,,,,,,,,,,,0,,,,,P,prés,,,2395,-0.812798,47.922421
2020-750593,2020-12-18,000001,Vente,23100,,,LA BEILLERE,B035,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0710,,,,,,,,,,,,,0,,,,,P,prés,,,16642,-0.809856,47.922628
2020-750593,2020-12-18,000001,Vente,23100,,,LA BEILLERE,B035,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0710,,,,,,,,,,,,,0,,,,,T,terres,,,13930,-0.809856,47.922628
2020-750595,2020-12-22,000001,Vente,27331.2,19,,RUE DU PONT DE NORMANDIE,0362,53360,53186,Quelaines-Saint-Gault,53,,,531860000K0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,-0.806289,47.92917
2020-750596,2020-12-18,000001,Vente,28000,19,,RUE DU PETIT ST NAZAIRE,0345,53360,53186,Quelaines-Saint-Gault,53,,,53186000AB0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,958,-0.796722,47.926447
2020-750685,2020-12-28,000001,Vente,3005,,,LES PETITES LANDES,B870,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,2156,-0.834755,47.924983
2020-750685,2020-12-28,000001,Vente,3005,,,LE GAST,B397,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,310,-0.834429,47.924708
2020-750685,2020-12-28,000001,Vente,3005,,,LE GAST,B397,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,2542,-0.835626,47.925059
2020-750722,2020-12-28,000001,Echange,400,,,LE GAST,B397,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0482,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.834952,47.924145
2020-750722,2020-12-28,000001,Echange,400,,,LES PETITES LANDES,B870,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0484,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.834777,47.924731
2020-750722,2020-12-28,000001,Echange,400,,,LES PETITES LANDES,B870,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0485,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.834878,47.924767
2020-750722,2020-12-28,000001,Echange,400,,,LE GAST,B397,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0487,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.834981,47.924208
2020-750722,2020-12-28,000001,Echange,400,,,LE GAST,B397,53360,53186,Quelaines-Saint-Gault,53,,,531860000B0488,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.834851,47.924609