id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352964,2021-01-20,000001,Vente,1000,5018,,BOURG DE POUGNE,B004,79130,79215,Pougne-Hérisson,79,,,792150000B0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.398214,46.660482
2021-1353716,2021-02-05,000001,Vente,198000,,,LA GENTELLIERE,B014,79130,79215,Pougne-Hérisson,79,,,792150000B0548,,,,,,,,,,,,,0,,,,,J,jardins,,,915,-0.410107,46.661986
2021-1353716,2021-02-05,000001,Vente,198000,5162,,LA GENTELLIERE,B014,79130,79215,Pougne-Hérisson,79,,,792150000B0549,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,2265,-0.410657,46.661729
2021-1353716,2021-02-05,000001,Vente,198000,,,LA GENTELLIERE,B014,79130,79215,Pougne-Hérisson,79,,,792150000B0550,,,,,,,,,,,,,0,,,,,T,terres,,,8755,-0.410998,46.661998
2021-1353716,2021-02-05,000001,Vente,198000,,,LA GENTELLIERE,B014,79130,79215,Pougne-Hérisson,79,,,792150000B0551,,,,,,,,,,,,,0,,,,,P,prés,,,1635,-0.410675,46.661299
2021-1353721,2021-02-04,000001,Vente,30000,2,,RUE DE L'ECOLE BUISSONNIERE,0055,79130,79215,Pougne-Hérisson,79,,,792150000B0407,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,199,-0.398891,46.660889
2021-1353721,2021-02-04,000001,Vente,30000,,,BOURG DE POUGNE,B004,79130,79215,Pougne-Hérisson,79,,,792150000B0827,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.398741,46.660899
2021-1354067,2021-02-19,000001,Vente,15000,,,LA NAUDIERE,B024,79130,79215,Pougne-Hérisson,79,,,792150000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,12450,-0.391066,46.67279
2021-1354067,2021-02-19,000001,Vente,15000,,,LA NAUDIERE,B024,79130,79215,Pougne-Hérisson,79,,,792150000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,14250,-0.391664,46.67156
2021-1354067,2021-02-19,000001,Vente,15000,,,LA NAUDIERE,B024,79130,79215,Pougne-Hérisson,79,,,792150000B0270,,,,,,,,,,,,,0,,,,,P,prés,,,5640,-0.392677,46.672108
2021-1354067,2021-02-19,000001,Vente,15000,,,LA NAUDIERE,B024,79130,79215,Pougne-Hérisson,79,,,792150000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,8340,-0.392748,46.673056
2021-1354067,2021-02-19,000001,Vente,15000,,,LA NAUDIERE,B024,79130,79215,Pougne-Hérisson,79,,,792150000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,9800,-0.393944,46.672441
2021-1354067,2021-02-19,000001,Vente,15000,,,LA NAUDIERE,B024,79130,79215,Pougne-Hérisson,79,,,792150000B0273,,,,,,,,,,,,,0,,,,,P,prés,,,6710,-0.393627,46.671804
2021-1354067,2021-02-19,000001,Vente,15000,,,LA NAUDIERE,B024,79130,79215,Pougne-Hérisson,79,,,792150000B0615,,,,,,,,,,,,,0,,,,,P,prés,,,150,-0.39301,46.671872
2021-1355487,2021-03-30,000001,Echange,300,,,LA PERRINIERE BASSE,B028,79130,79215,Pougne-Hérisson,79,,,792150000C0872,,,,,,,,,,,,,0,,,,,J,jardins,,,391,-0.424357,46.648898
2021-1355487,2021-03-30,000001,Echange,300,,,LA PERRINIERE BASSE,B028,79130,79215,Pougne-Hérisson,79,,,792150000C0874,,,,,,,,,,,,,0,,,,,J,jardins,,,252,-0.424447,46.649005
2021-1355487,2021-03-30,000002,Echange,300,,,LA PERRINIERE BASSE,B028,79130,79215,Pougne-Hérisson,79,,,792150000C0875,,,,,,,,,,,,,0,,,,,J,jardins,,,628,-0.425006,46.648877
2021-1355515,2021-03-31,000001,Vente,82600,,,LA PERRINIERE,B027,79130,79215,Pougne-Hérisson,79,,,792150000C0382,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.42518,46.64864
2021-1355515,2021-03-31,000001,Vente,82600,,,LA PERRINIERE,B027,79130,79215,Pougne-Hérisson,79,,,792150000C0867,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.424843,46.648501
2021-1355515,2021-03-31,000001,Vente,82600,,,LA PERRINIERE BASSE,B028,79130,79215,Pougne-Hérisson,79,,,792150000C0868,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.424762,46.648546
2021-1355515,2021-03-31,000001,Vente,82600,,,LA PERRINIERE BASSE,B028,79130,79215,Pougne-Hérisson,79,,,792150000C0870,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.424743,46.648596
2021-1355515,2021-03-31,000001,Vente,82600,,,LA PERRINIERE BASSE,B028,79130,79215,Pougne-Hérisson,79,,,792150000C0871,,,,,,,,,,,,,0,,,,,J,jardins,,,616,-0.424681,46.648678
2021-1355515,2021-03-31,000001,Vente,82600,5193,,LA PERRINIERE BASSE,B028,79130,79215,Pougne-Hérisson,79,,,792150000C0873,,,,,,,,,,,,,0,1,Maison,111,2,S,sols,,,854,-0.42494,46.64882
2021-1355515,2021-03-31,000001,Vente,82600,,,LA PERRINIERE BASSE,B028,79130,79215,Pougne-Hérisson,79,,,792150000C0875,,,,,,,,,,,,,0,,,,,J,jardins,,,628,-0.425006,46.648877
2021-1355515,2021-03-31,000001,Vente,82600,,,LA PERRINIERE,B027,79130,79215,Pougne-Hérisson,79,,,792150000C0878,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.424855,46.648537
2021-1355515,2021-03-31,000001,Vente,82600,,,LA PERRINIERE,B027,79130,79215,Pougne-Hérisson,79,,,792150000C0879,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.424994,46.648627
2021-1356005,2021-05-05,000001,Vente,44500,,,LA GENTELLIERE,B014,79130,79215,Pougne-Hérisson,79,,,792150000B1056,,,,,,,,,,,,,0,,,,,S,sols,,,172,-0.4173,46.661061
2021-1356005,2021-05-05,000001,Vente,44500,5293,,LIMONIERE,B019,79130,79215,Pougne-Hérisson,79,,,792150000C0775,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,131,-0.417393,46.661054
2021-1357203,2021-05-27,000001,Vente,8000,5119,,LA CROIX SAVARIT,B041,79130,79215,Pougne-Hérisson,79,,,792150000B0375,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,305,-0.392474,46.657992
2021-1357203,2021-05-27,000001,Vente,8000,,,LA CROIX SAVARIT,B041,79130,79215,Pougne-Hérisson,79,,,792150000B0785,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-0.392684,46.657841
2021-1357553,2021-06-03,000001,Vente,32000,,,LA METAIRIE,B023,79130,79215,Pougne-Hérisson,79,,,792150000B0443,,,,,,,,,,,,,0,,,,,J,jardins,,,2380,-0.399815,46.660323
2021-1357553,2021-06-03,000001,Vente,32000,,,LA METAIRIE,B023,79130,79215,Pougne-Hérisson,79,,,792150000B0445,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.39965,46.660635
2021-1357553,2021-06-03,000001,Vente,32000,,,LA METAIRIE,B023,79130,79215,Pougne-Hérisson,79,,,792150000B0671,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.399718,46.660632
2021-1357553,2021-06-03,000001,Vente,32000,4,,RUE DES MOULINS MODERNES,0090,79130,79215,Pougne-Hérisson,79,,,792150000B0959,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,154,-0.399472,46.660831
2021-1358654,2021-07-15,000001,Vente,10000,14,,RUE DE L'ECOLE BUISSONNIERE,0055,79130,79215,Pougne-Hérisson,79,,,792150000B0840,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,99,-0.398861,46.661444
2021-1358654,2021-07-15,000001,Vente,10000,,,LE LOGIS,B020,79130,79215,Pougne-Hérisson,79,,,792150000B0844,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.398799,46.661525
2021-1358654,2021-07-15,000001,Vente,10000,,,RUE DE L'ECOLE BUISSONNIERE,0055,79130,79215,Pougne-Hérisson,79,,,792150000B0902,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.398905,46.661355
2021-1358677,2021-07-15,000001,Vente,10000,,,LA BOISSONNIERE,B002,79130,79215,Pougne-Hérisson,79,,,792150000B0095,,,,,,,,,,,,,0,,,,,J,jardins,,,1475,-0.399737,46.661799
2021-1358677,2021-07-15,000001,Vente,10000,,,BOURG DE POUGNE,B004,79130,79215,Pougne-Hérisson,79,,,792150000B0627,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.399578,46.661565
2021-1358677,2021-07-15,000001,Vente,10000,,,BOURG DE POUGNE,B004,79130,79215,Pougne-Hérisson,79,,,792150000B0628,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.399591,46.661534
2021-1358677,2021-07-15,000001,Vente,10000,,,BOURG DE POUGNE,B004,79130,79215,Pougne-Hérisson,79,,,792150000B0629,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.399535,46.661535
2021-1358677,2021-07-15,000001,Vente,10000,5,,RUE DE L'ECOLE BUISSONNIERE,0055,79130,79215,Pougne-Hérisson,79,,,792150000B0630,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,57,-0.399468,46.66153
2021-1358677,2021-07-15,000001,Vente,10000,5003,,RUE DE L'ECOLE BUISSONNIERE,0055,79130,79215,Pougne-Hérisson,79,,,792150000B0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-0.399348,46.661489
2021-1358677,2021-07-15,000001,Vente,10000,5003,,RUE DE L'ECOLE BUISSONNIERE,0055,79130,79215,Pougne-Hérisson,79,,,792150000B0631,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,61,-0.399348,46.661489
2021-1358677,2021-07-15,000001,Vente,10000,,,BOURG DE POUGNE,B004,79130,79215,Pougne-Hérisson,79,,,792150000B0632,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.399272,46.661526
2021-1358677,2021-07-15,000001,Vente,10000,,,LA BOISSONNIERE,B002,79130,79215,Pougne-Hérisson,79,,,792150000B0756,,,,,,,,,,,,,0,,,,,P,prés,,,562,-0.399385,46.661625
2021-1359082,2021-07-16,000001,Vente,98000,4,,COUR A JUST,0075,79130,79215,Pougne-Hérisson,79,,,792150000B0436,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,139,-0.399288,46.660513
2021-1359082,2021-07-16,000001,Vente,98000,,,BOURG DE POUGNE,B004,79130,79215,Pougne-Hérisson,79,,,792150000B0768,,,,,,,,,,,,,0,,,,,J,jardins,,,227,-0.399354,46.66042
2021-1360295,2021-08-13,000001,Vente,34630.2,,,LA GANNERIE,B012,79130,79215,Pougne-Hérisson,79,,,792150000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,14660,-0.416625,46.677341
2021-1360295,2021-08-13,000001,Vente,34630.2,,,LA BERTRANDIERE,B001,79130,79215,Pougne-Hérisson,79,,,792150000A0282,,,,,,,,,,,,,0,,,,,P,prés,,,6600,-0.415304,46.677677
2021-1360295,2021-08-13,000001,Vente,34630.2,,,LA BERTRANDIERE,B001,79130,79215,Pougne-Hérisson,79,,,792150000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,5550,-0.414937,46.677185
2021-1360295,2021-08-13,000001,Vente,34630.2,,,LA BERTRANDIERE,B001,79130,79215,Pougne-Hérisson,79,,,792150000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,4950,-0.415023,46.676694
2021-1360295,2021-08-13,000001,Vente,34630.2,,,LA BERTRANDIERE,B001,79130,79215,Pougne-Hérisson,79,,,792150000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,15220,-0.41413,46.674264
2021-1360295,2021-08-13,000001,Vente,34630.2,,,LA BERTRANDIERE,B001,79130,79215,Pougne-Hérisson,79,,,792150000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,10460,-0.413088,46.674688
2021-1360295,2021-08-13,000001,Vente,34630.2,,,LA BERTRANDIERE,B001,79130,79215,Pougne-Hérisson,79,,,792150000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,12020,-0.412734,46.675441
2021-1360295,2021-08-13,000001,Vente,34630.2,,,LA BERTRANDIERE,B001,79130,79215,Pougne-Hérisson,79,,,792150000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,6590,-0.413437,46.676064
2021-1360295,2021-08-13,000001,Vente,34630.2,,,LA BERTRANDIERE,B001,79130,79215,Pougne-Hérisson,79,,,792150000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,9740,-0.41346,46.676772
2021-1360295,2021-08-13,000001,Vente,34630.2,,,LA BERTRANDIERE,B001,79130,79215,Pougne-Hérisson,79,,,792150000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,8480,-0.411849,46.676536
2021-1360295,2021-08-13,000001,Vente,34630.2,,,LA BERTRANDIERE,B001,79130,79215,Pougne-Hérisson,79,,,792150000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,7037,-0.414292,46.67579
2021-1360295,2021-08-13,000001,Vente,34630.2,,,LA BERTRANDIERE,B001,79130,79215,Pougne-Hérisson,79,,,792150000A0511,,,,,,,,,,,,,0,,,,,P,prés,,,7774,-0.415216,46.675861
2021-1360295,2021-08-13,000001,Vente,34630.2,,,LA BERTRANDIERE,B001,79130,79215,Pougne-Hérisson,79,,,792150000A0513,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.415401,46.675253
2021-1360295,2021-08-13,000001,Vente,34630.2,,,LA BERTRANDIERE,B001,79130,79215,Pougne-Hérisson,79,,,792150000A0513,,,,,,,,,,,,,0,,,,,T,terres,,,7569,-0.415401,46.675253
2021-1360295,2021-08-13,000001,Vente,34630.2,,,LA BERTRANDIERE,B001,79130,79215,Pougne-Hérisson,79,,,792150000A0514,,,,,,,,,,,,,0,,,,,S,sols,,,889,-0.414705,46.675137
2021-1360295,2021-08-13,000001,Vente,34630.2,,,LA BERTRANDIERE,B001,79130,79215,Pougne-Hérisson,79,,,792150000A0607,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.41506,46.675048
2021-1360295,2021-08-13,000001,Vente,34630.2,,,LA BERTRANDIERE,B001,79130,79215,Pougne-Hérisson,79,,,792150000A0632,,,,,,,,,,,,,0,,,,,T,terres,,,4363,-0.416271,46.676521
2021-1360295,2021-08-13,000001,Vente,34630.2,,,LA BERTRANDIERE,B001,79130,79215,Pougne-Hérisson,79,,,792150000A0634,,,,,,,,,,,,,0,,,,,P,prés,,,3378,-0.416307,46.676082
2021-1361225,2021-09-24,000001,Vente,300,,,BOURG DE POUGNE,B004,79130,79215,Pougne-Hérisson,79,,,792150000B0814,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.399597,46.660518
2021-1361937,2021-10-14,000001,Vente,25000,3,,RUE DE L'ETOILE POLAIRE,0060,79130,79215,Pougne-Hérisson,79,,,792150000A0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,-0.411636,46.68376
2021-1361937,2021-10-14,000001,Vente,25000,3,,RUE DE L'ETOILE POLAIRE,0060,79130,79215,Pougne-Hérisson,79,,,792150000A0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,-0.411636,46.68376
2021-1361937,2021-10-14,000001,Vente,25000,3,,RUE DE L'ETOILE POLAIRE,0060,79130,79215,Pougne-Hérisson,79,,,792150000A0477,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,308,-0.411636,46.68376
2021-1361937,2021-10-14,000001,Vente,25000,,,BOURG D HERISSON,B003,79130,79215,Pougne-Hérisson,79,,,792150000A0602,,,,,,,,,,,,,0,,,,,J,jardins,,,614,-0.411618,46.68397
2021-1362949,2021-11-10,000001,Vente,90000,6,,RUE DU CROISSANT DE LUNE,0040,79130,79215,Pougne-Hérisson,79,,,792150000B0638,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,538,-0.396897,46.662725
2021-1362949,2021-11-10,000001,Vente,90000,,,LE LOGIS,B020,79130,79215,Pougne-Hérisson,79,,,792150000B0715,,,,,,,,,,,,,0,,,,,J,jardins,,,260,-0.396812,46.662796
2021-1363248,2021-11-18,000001,Vente,100000,5182,,LA GENANCHIERE,B013,79130,79215,Pougne-Hérisson,79,,,792150000A0635,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,1971,-0.414976,46.666168
2021-1363248,2021-11-18,000001,Vente,100000,5182,,LA GENANCHIERE,B013,79130,79215,Pougne-Hérisson,79,,,792150000A0635,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2000,-0.414976,46.666168
2021-1364106,2021-12-15,000001,Vente,125000,,,LA FRICONNIERE,B010,79130,79215,Pougne-Hérisson,79,,,792150000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,9591,-0.415595,46.673937
2021-1364106,2021-12-15,000001,Vente,125000,5181,,LA FRICONNIERE,B010,79130,79215,Pougne-Hérisson,79,,,792150000A0590,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,838,-0.416199,46.673978
2021-1364106,2021-12-15,000001,Vente,125000,5181,,LA FRICONNIERE,B010,79130,79215,Pougne-Hérisson,79,,,792150000A0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,-0.416199,46.673978
2021-1364106,2021-12-15,000001,Vente,125000,,,LA FRICONNIERE,B010,79130,79215,Pougne-Hérisson,79,,,792150000A0591,,,,,,,,,,,,,0,,,,,S,sols,,,682,-0.416046,46.674278
2021-1364106,2021-12-15,000001,Vente,125000,,,LA FRICONNIERE,B010,79130,79215,Pougne-Hérisson,79,,,792150000A0592,,,,,,,,,,,,,0,,,,,S,sols,,,581,-0.416367,46.673811
2021-1364106,2021-12-15,000001,Vente,125000,,,LA FRICONNIERE,B010,79130,79215,Pougne-Hérisson,79,,,792150000A0593,,,,,,,,,,,,,0,,,,,S,sols,,,1666,-0.416618,46.673718
