id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-523921,2023-01-02,000001,Vente,208000,33,,RUE DE LA CHARTREUSE,0133,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AH0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.682219,45.525636
2023-523921,2023-01-02,000001,Vente,208000,33,,RUE DE LA CHARTREUSE,0133,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AH0541,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,5.682219,45.525636
2023-524010,2023-01-02,000001,Vente,445000,480,,CHE DU NAIZET,0267,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000B0116,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1575,5.6498,45.53191
2023-524010,2023-01-02,000001,Vente,445000,,,LES BROSSES,B006,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000B0442,,,,,,,,,,,,,0,,,,,P,prés,,,8435,5.650219,45.532045
2023-524065,2023-01-13,000001,Vente,229500,149,,CHE DE LA COMBE,0141,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000C0794,,,5,98.56,,,,,,,,,1,1,Maison,99,5,,,,,,5.66191,45.532886
2023-524131,2023-01-17,000001,Vente,163500,41,,AV CHARLES GABRIEL PRAVAZ,0120,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AE0262,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,553,5.672139,45.532496
2023-524131,2023-01-17,000001,Vente,163500,41,,AV CHARLES GABRIEL PRAVAZ,0120,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AE0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,5.672139,45.532496
2023-524361,2023-01-17,000001,Vente,460000,67,,CHE DES PAQUERETTES,0301,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000A0657,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,485,0,S,sols,,,2644,5.646949,45.536127
2023-524500,2023-01-20,000001,Vente,123700,3,,RUE VAUCANSON,0460,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AE0056,,,6,61.23,,,,,,,,,1,2,Appartement,80,3,,,,,,5.670706,45.53608
2023-524569,2023-01-30,000001,Vente,197700,160,,RUE DE LA GUINGUETTE,0215,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0042,,,27,,53,93.46,,,,,,,2,3,Dépendance,,0,,,,,,5.662802,45.537256
2023-524569,2023-01-30,000001,Vente,197700,160,,RUE DE LA GUINGUETTE,0215,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0042,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.662802,45.537256
2023-524569,2023-01-30,000001,Vente,197700,160,,RUE DE LA GUINGUETTE,0215,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0042,,,27,,53,93.46,,,,,,,2,2,Appartement,93,4,,,,,,5.662802,45.537256
2023-525063,2023-01-23,000001,Vente,253600,23,,RUE DE LYON,0260,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AD0124,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,387,5.668362,45.536267
2023-525095,2023-02-22,000001,Vente,381500,245,,CHE DE LA COMBE,0141,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000C1019,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,429,5.66181,45.532363
2023-525095,2023-02-22,000001,Vente,381500,,,LA BUQUINE,B007,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000C1020,,,,,,,,,,,,,0,,,,,S,sols,,,1203,5.661971,45.532411
2023-525095,2023-02-22,000001,Vente,381500,,,LA BUQUINE,B007,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000C1024,,,,,,,,,,,,,0,,,,,S,sols,,,358,5.661679,45.532321
2023-525095,2023-02-22,000001,Vente,381500,,,LA BUQUINE,B007,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000C1025,,,,,,,,,,,,,0,,,,,S,sols,,,217,5.661354,45.532424
2023-525200,2023-02-24,000001,Vente,15159,,,CLERMONT NORD,B009,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,14910,5.63804,45.54374
2023-525318,2023-02-27,000001,Vente,244700,205,,RUE DE LA GRANDE SURE,0210,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AH0096,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1416,5.684716,45.527941
2023-525318,2023-02-27,000001,Vente,244700,,,SALINES,B033,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AH0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,854,5.684846,45.528389
2023-525319,2023-02-27,000001,Vente,100000,300,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,5.664475,45.534358
2023-525319,2023-02-27,000001,Vente,100000,300,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,5.664475,45.534358
2023-525319,2023-02-27,000001,Vente,100000,300,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,5.664475,45.534358
2023-525319,2023-02-27,000001,Vente,100000,300,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,5.664475,45.534358
2023-525319,2023-02-27,000001,Vente,100000,300,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,5.664475,45.534358
2023-525319,2023-02-27,000001,Vente,100000,300,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,5.664475,45.534358
2023-525319,2023-02-27,000001,Vente,100000,300,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,5.664475,45.534358
2023-525319,2023-02-27,000001,Vente,100000,300,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,5.664475,45.534358
2023-525319,2023-02-27,000001,Vente,100000,300,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,5.664475,45.534358
2023-525319,2023-02-27,000001,Vente,100000,300,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,5.664475,45.534358
2023-525319,2023-02-27,000001,Vente,100000,300,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,5.664475,45.534358
2023-525319,2023-02-27,000001,Vente,100000,300,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,5.664475,45.534358
2023-525319,2023-02-27,000001,Vente,100000,301,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,5.664172,45.534039
2023-525319,2023-02-27,000001,Vente,100000,301,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,5.664172,45.534039
2023-525319,2023-02-27,000001,Vente,100000,301,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,5.664172,45.534039
2023-525319,2023-02-27,000001,Vente,100000,301,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,5.664172,45.534039
2023-525319,2023-02-27,000001,Vente,100000,301,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,5.664172,45.534039
2023-525319,2023-02-27,000001,Vente,100000,301,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,5.664172,45.534039
2023-525319,2023-02-27,000001,Vente,100000,301,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,5.664172,45.534039
2023-525319,2023-02-27,000001,Vente,100000,301,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,5.664172,45.534039
2023-525403,2023-03-10,000001,Vente,227000,326,,AV DE LA BERGERIE,0110,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AH0450,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,864,5.67672,45.528341
2023-525591,2023-03-14,000001,Vente,130000,81,,RUE DU THOMASSIN,0425,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,2554,5.660139,45.537536
2023-525591,2023-03-14,000001,Vente,130000,81,,RUE DU THOMASSIN,0425,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,2554,5.660139,45.537536
2023-525591,2023-03-14,000001,Vente,130000,81,,RUE DU THOMASSIN,0425,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2554,5.660139,45.537536
2023-525591,2023-03-14,000001,Vente,130000,,,LA GUINGUETTE,B023,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0004,,,,,,,,,,,,,0,,,,,S,sols,,,589,5.660537,45.537367
2023-525591,2023-03-14,000001,Vente,130000,,,LA GUINGUETTE,B023,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0005,,,,,,,,,,,,,0,,,,,J,jardins,,,231,5.660001,45.537346
2023-525591,2023-03-14,000001,Vente,130000,,,LA GUINGUETTE,B023,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0005,,,,,,,,,,,,,0,,,,,S,sols,,,133,5.660001,45.537346
2023-525591,2023-03-14,000001,Vente,130000,,,LA GUINGUETTE,B023,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0241,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.660149,45.537139
2023-525591,2023-03-14,000001,Vente,130000,,,LA GUINGUETTE,B023,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0244,,,,,,,,,,,,,0,,,,,J,jardins,,,305,5.660165,45.537262
2023-525693,2023-03-04,000001,Vente,280000,81,,RUE DU THOMASSIN,0425,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AB0309,,,,,,,,,,,,,0,,,,,P,prés,,,454,5.659713,45.538618
2023-525693,2023-03-04,000001,Vente,280000,182,,RTE DU CORBET,0142,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AB0317,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,671,5.65947,45.538857
2023-525693,2023-03-04,000001,Vente,280000,180,,RTE DU CORBET,0142,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.659608,45.538158
2023-525804,2023-03-29,000001,Vente,5000,139,,RUE DES DOUANES,0156,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AE0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,5.673738,45.534293
2023-525805,2023-03-29,000001,Vente,27018.75,,,LE GUILLON,B022,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000B0058,,,,,,,,,,,,,0,,,,,P,prés,,,15140,5.654162,45.535528
2023-525805,2023-03-29,000001,Vente,27018.75,,,LE GUILLON,B022,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,1530,5.655047,45.535704
2023-525805,2023-03-29,000001,Vente,27018.75,,,LES BROSSES,B006,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000B0109,,,,,,,,,,,,,0,,,,,P,prés,,,6185,5.653214,45.531681
2023-525805,2023-03-29,000001,Vente,27018.75,,,LE GUILLON,B022,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000B0318,,,,,,,,,,,,,0,,,,,S,sols,,,818,5.654854,45.534769
2023-525805,2023-03-29,000001,Vente,27018.75,,,LE GUILLON,B022,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,9848,5.654854,45.534769
2023-525805,2023-03-29,000001,Vente,27018.75,,,LE GUILLON,B022,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,6383,5.654854,45.534769
2023-525805,2023-03-29,000001,Vente,27018.75,,,LE GUILLON,B022,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000B0319,,,,,,,,,,,,,0,,,,,P,prés,,,6741,5.656036,45.535105
2023-525805,2023-03-29,000001,Vente,27018.75,,,LE SABLES,B032,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000B0353,,,,,,,,,,,,,0,,,,,P,prés,,,5920,5.654854,45.529886
2023-525805,2023-03-29,000001,Vente,27018.75,,,LE GUILLON,B022,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000B0498,,,,,,,,,,,,,0,,,,,P,prés,,,4667,5.654614,45.536477
2023-525805,2023-03-29,000001,Vente,27018.75,,,LE GUILLON,B022,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,4109,5.654887,45.535984
2023-525805,2023-03-29,000001,Vente,27018.75,,,LE GUILLON,B022,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000B0502,,,,,,,,,,,,,0,,,,,S,sols,,,239,5.655576,45.535845
2023-525805,2023-03-29,000001,Vente,27018.75,,,LE GUILLON,B022,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000B0503,,,,,,,,,,,,,0,,,,,P,prés,,,163,5.656061,45.535761
2023-525805,2023-03-29,000001,Vente,27018.75,,,DESSOUS CLERMONT,B015,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000ZA0065,,,,,,,,,,,,,0,,,,,L,landes,,,3300,5.653808,45.539342
2023-525805,2023-03-29,000001,Vente,27018.75,,,DESSOUS CLERMONT,B015,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000ZA0065,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6600,5.653808,45.539342
2023-525892,2023-03-30,000001,Vente,104200,1,,PL DES ANC CASERNES,0035,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AE0097,,,106,,118,97.02,120,,,,,,3,3,Dépendance,,0,,,,,,5.67214,45.535864
2023-525892,2023-03-30,000001,Vente,104200,1,,PL DES ANC CASERNES,0035,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AE0097,,,106,,118,97.02,120,,,,,,3,2,Appartement,60,5,,,,,,5.67214,45.535864
2023-525892,2023-03-30,000001,Vente,104200,1,,PL DES ANC CASERNES,0035,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AE0097,,,106,,118,97.02,120,,,,,,3,3,Dépendance,,0,,,,,,5.67214,45.535864
2023-525912,2023-03-15,000001,Vente,80000,350,,CHE DU GRABIER,0211,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000C0371,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,720,5.670982,45.527322
2023-526312,2023-04-06,000001,Vente,77000,88,,RUE DE LYON,0260,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0107,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,48,5.665581,45.535919
2023-526395,2023-04-17,000001,Vente,128450,,,LE FAUBOURG,B016,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0354,,,,,,,,,,,,,0,,,,,S,sols,,,219,5.664232,45.536019
2023-526395,2023-04-17,000001,Vente,128450,,,LE FAUBOURG,B016,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0356,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.664615,45.53593
2023-526395,2023-04-17,000001,Vente,128450,,,LE FAUBOURG,B016,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0357,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.664207,45.535989
2023-526395,2023-04-17,000001,Vente,128450,,,LE FAUBOURG,B016,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0360,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.664609,45.535905
2023-526395,2023-04-17,000001,Vente,128450,102,,RUE DE LYON,0260,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0361,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,58,5.664643,45.535926
2023-526395,2023-04-17,000001,Vente,128450,,,LE FAUBOURG,B016,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0366,,,,,,,,,,,,,0,,,,,J,jardins,,,25,5.664632,45.535863
2023-526395,2023-04-17,000001,Vente,128450,,,LE FAUBOURG,B016,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0367,,,,,,,,,,,,,0,,,,,P,prés,,,14,5.664067,45.535977
2023-526395,2023-04-17,000001,Vente,128450,,,LE FAUBOURG,B016,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0369,,,,,,,,,,,,,0,,,,,P,prés,,,16,5.664597,45.535848
2023-526440,2023-04-11,000001,Vente,45000,,,LES TUILIERES,B035,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000C1050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,5.684431,45.52337
2023-526440,2023-04-11,000001,Vente,45000,,,LES TUILIERES,B035,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000C1058,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.684938,45.523289
2023-526440,2023-04-11,000001,Vente,45000,,,LES TUILIERES,B035,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000C1059,,,,,,,,,,,,,0,,,,,S,sols,,,298,5.684481,45.523231
2023-526565,2023-04-20,000001,Vente,85000,160,,RUE DE LA GUINGUETTE,0215,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0042,,,47,37.76,,,,,,,,,1,2,Appartement,37,2,,,,,,5.662802,45.537256
2023-526578,2023-04-21,000001,Vente,64000,4,,RUE GAMBETTA,0200,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AD0069,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,68,0,,,,,,5.671937,45.536009
2023-526607,2023-04-20,000001,Vente,97500,44,,RUE DE LYON,0260,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AE0300,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.668945,45.535513
2023-526607,2023-04-20,000001,Vente,97500,44,,RUE DE LYON,0260,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AE0300,,,3,39.63,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,5.668945,45.535513
2023-526607,2023-04-20,000001,Vente,97500,44,,RUE DE LYON,0260,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AE0300,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,5,0,,,,,,5.668945,45.535513
2023-526607,2023-04-20,000001,Vente,97500,44,,RUE DE LYON,0260,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AE0300,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.668945,45.535513
2023-527044,2023-05-12,000001,Vente,92800,60,,AV DE LA FOLATIERE,0190,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000B0313,,,7,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.655325,45.536864
2023-527315,2023-05-31,000001,Vente,121900,1057,,RTE DU BUGEY,0481,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000A0648,,,2,68.94,,,,,,,,,1,2,Appartement,72,3,,,,,,5.656075,45.544855
2023-527315,2023-05-31,000001,Vente,121900,1057,,RTE DU BUGEY,0481,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000A0648,,,2,68.94,,,,,,,,,1,3,Dépendance,,0,,,,,,5.656075,45.544855
2023-527315,2023-05-31,000001,Vente,121900,1057,,RTE DU BUGEY,0481,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000A0651,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.6559,45.544795
2023-527315,2023-05-31,000001,Vente,121900,,,LE BAIN,B001,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000A0655,,,,,,,,,,,,,0,,,,,P,prés,,,20,5.655819,45.544695
2023-527493,2023-05-26,000001,Vente,88400,407,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0218,,,10,,20,57.96,,,,,,,2,3,Dépendance,,0,,,,,,5.662959,45.534661
2023-527493,2023-05-26,000001,Vente,88400,407,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0218,,,10,,20,57.96,,,,,,,2,2,Appartement,59,3,,,,,,5.662959,45.534661
2023-527493,2023-05-26,000001,Vente,88400,407,,RUE LEON MAGNIN,0250,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0218,,,10,,20,57.96,,,,,,,2,3,Dépendance,,0,,,,,,5.662959,45.534661
2023-527513,2023-05-25,000001,Vente,121400,2,,RUE GAMBETTA,0200,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AD0175,,,18,130,,,,,,,,,1,2,Appartement,70,3,,,,,,5.671823,45.536178
2023-527614,2023-05-23,000001,Vente,94000,51,,RUE DE LYON,0260,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AD0203,,,15,51.32,,,,,,,,,1,2,Appartement,48,3,,,,,,5.667094,45.536213
2023-527809,2023-06-08,000001,Vente,305100,,,LA GUINGUETTE,B023,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0333,,,,,,,,,,,,,0,,,,,P,prés,,,13,5.664166,45.538064
2023-527809,2023-06-08,000001,Vente,305100,,,LA GUINGUETTE,B023,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0334,,,,,,,,,,,,,0,,,,,P,prés,,,91,5.663787,45.538108
2023-527809,2023-06-08,000001,Vente,305100,130,,RUE DE LA GUINGUETTE,0215,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0336,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,5.664057,45.537994
2023-527809,2023-06-08,000001,Vente,305100,130,,RUE DE LA GUINGUETTE,0215,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0336,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,PARC,Parc,300,5.664057,45.537994
2023-527965,2023-06-26,000001,Vente,1800,18,,ALL ANTOINE ARMANET,0037,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AH0257,,,111,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.679767,45.528064
2023-527982,2023-06-15,000001,Vente,68000,15,,AV CHARLES GABRIEL PRAVAZ,0120,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AE0469,,,11,42.66,,,,,,,,,1,3,Dépendance,,0,,,,,,5.671195,45.534411
2023-527982,2023-06-15,000001,Vente,68000,15,,AV CHARLES GABRIEL PRAVAZ,0120,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AE0469,,,11,42.66,,,,,,,,,1,2,Appartement,45,1,,,,,,5.671195,45.534411
2023-527984,2023-06-20,000002,Vente,126000,,,LE BOURG,B005,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AE0629,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.671783,45.535563
2023-527984,2023-06-20,000002,Vente,126000,,,LE BOURG,B005,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AE0631,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.671819,45.535574
2023-528135,2023-06-23,000001,Vente,88000,1,,PL DES ANC CASERNES,0035,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AE0097,,,107,,119,,121,,,,,,3,3,Dépendance,,0,,,,,,5.67214,45.535864
2023-528135,2023-06-23,000001,Vente,88000,1,,PL DES ANC CASERNES,0035,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AE0097,,,107,,119,,121,,,,,,3,3,Dépendance,,0,,,,,,5.67214,45.535864
2023-528135,2023-06-23,000001,Vente,88000,1,,PL DES ANC CASERNES,0035,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AE0097,,,107,,119,,121,,,,,,3,2,Appartement,50,4,,,,,,5.67214,45.535864
2023-528193,2023-07-04,000001,Vente,459000,380,,CHE DE BELLEVUE,0091,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000ZA0178,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,500,5.643354,45.541931
2023-528193,2023-07-04,000001,Vente,459000,380,,CHE DE BELLEVUE,0091,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000ZA0178,,,,,,,,,,,,,0,1,Maison,173,5,AG,terrains d'agrément,PARC,Parc,1134,5.643354,45.541931
2023-528193,2023-07-04,000001,Vente,459000,,,CLERMONT NORD,B009,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000ZA0196,,,,,,,,,,,,,0,,,,,T,terres,,,582,5.643269,45.541528
2023-528195,2023-06-29,000001,Vente,120000,23,,RUE LIEUTENANT RICHARD,0255,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0323,,,13,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.66451,45.536515
2023-528195,2023-06-29,000001,Vente,120000,23,,RUE LIEUTENANT RICHARD,0255,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AC0323,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.66451,45.536515
2023-528269,2023-06-26,000001,Vente,4000,15,,RUE DU BOURG NEUF,0113,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AD0116,,,3,20,,,,,,,,,1,3,Dépendance,,0,,,,,,5.668657,45.536636
2023-528272,2023-06-30,000001,Vente,146500,4,,PL DU PROFESSEUR TRILLAT,0340,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AE0124,,,18,,5,81.79,,,,,,,2,2,Appartement,55,3,,,,,,5.670634,45.535095
2023-528272,2023-06-30,000001,Vente,146500,4,,PL DU PROFESSEUR TRILLAT,0340,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AE0124,,,18,,5,81.79,,,,,,,2,3,Dépendance,,0,,,,,,5.670634,45.535095
2023-528616,2023-06-21,000001,Vente,120000,,,LA REBATIERE,B029,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000C1070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,,
2023-528619,2023-06-21,000001,Vente,120000,,,LA REBATIERE,B029,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000C1071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,,
2023-528619,2023-06-21,000001,Vente,120000,,,LA REBATIERE,B029,38480,38315,Le Pont-de-Beauvoisin,38,,,383150000C1072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,,
2023-528642,2023-07-10,000001,Vente,68500,17,,RUE DE BELLEY,0100,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AD0025,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,67,5.669486,45.537403
2023-528669,2023-07-12,000001,Vente,7080,,,CLERMONT SUD,B010,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000ZA0109,,,,,,,,,,,,,0,,,,,P,prés,,,8850,5.638814,45.536379
2023-528722,2023-07-07,000001,Vente,221800,11,,RUE DE BELLEY,0100,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AD0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,5.669721,45.537284
2023-528722,2023-07-07,000001,Vente,221800,11,,RUE DE BELLEY,0100,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AD0031,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,437,5.669721,45.537284
2023-528883,2023-07-17,000001,Vente,210000,404,,AV DE LA BERGERIE,0110,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AH0442,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1588,5.676058,45.528996
2023-528883,2023-07-17,000001,Vente,210000,404,,AV DE LA BERGERIE,0110,38480,38315,Le Pont-de-Beauvoisin,38,,,38315000AH0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1588,5.676058,45.528996