id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-964937,2023-01-06,000001,Vente,325000,132,,RTE DES ELECHERES,0059,74800,74244,Saint-Laurent,74,,,742440000A1906,,,20,,30,70.16,,,,,,,2,2,Appartement,73,3,,,,,,6.351805,46.046682
2023-964937,2023-01-06,000001,Vente,325000,132,,RTE DES ELECHERES,0059,74800,74244,Saint-Laurent,74,,,742440000A1906,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351805,46.046682
2023-964937,2023-01-06,000001,Vente,325000,132,,RTE DES ELECHERES,0059,74800,74244,Saint-Laurent,74,,,742440000A1906,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351805,46.046682
2023-964937,2023-01-06,000001,Vente,325000,132,,RTE DES ELECHERES,0059,74800,74244,Saint-Laurent,74,,,742440000A1906,,,20,,30,70.16,,,,,,,2,3,Dépendance,,0,,,,,,6.351805,46.046682
2023-966293,2023-02-21,000001,Vente,360000,,,LE CHATELARD,B010,74800,74244,Saint-Laurent,74,,,742440000A0483,,,,,,,,,,,,,0,,,,,P,prés,,,138,6.370178,46.049956
2023-966293,2023-02-21,000001,Vente,360000,112,,IMP DU CHATELARD,0026,74800,74244,Saint-Laurent,74,,,742440000A1568,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,573,6.370298,46.049827
2023-966293,2023-02-21,000001,Vente,360000,112,,IMP DU CHATELARD,0026,74800,74244,Saint-Laurent,74,,,742440000A1568,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,6.370298,46.049827
2023-966293,2023-02-21,000001,Vente,360000,,,LE CHATELARD,B010,74800,74244,Saint-Laurent,74,,,742440000A1652,,,,,,,,,,,,,0,,,,,T,terres,,,14,6.370083,46.049856
2023-966294,2023-02-21,000001,Vente,5000,,,LE CHATELARD,B010,74800,74244,Saint-Laurent,74,,,742440000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,3450,6.369941,46.049166
2023-967027,2023-02-21,000001,Vente en l'état futur d'achèvement,399900,,,SONNEX,B074,74800,74244,Saint-Laurent,74,,,742440000A2442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,6.344821,46.045731
2023-967945,2023-04-04,000001,Vente,335000,126,,RTE DU CHEF LIEU,0031,74800,74244,Saint-Laurent,74,,,742440000A2012,,,1,,7,,,,,,,,2,2,Appartement,75,4,,,,,,6.359052,46.046685
2023-967945,2023-04-04,000001,Vente,335000,126,,RTE DU CHEF LIEU,0031,74800,74244,Saint-Laurent,74,,,742440000A2012,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359052,46.046685
2023-967945,2023-04-04,000001,Vente,335000,122,,RTE DU CHEF LIEU,0031,74800,74244,Saint-Laurent,74,,,742440000A2012,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.359052,46.046685
2023-967945,2023-04-04,000001,Vente,335000,126,,RTE DU CHEF LIEU,0031,74800,74244,Saint-Laurent,74,,,742440000A2012,,,1,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.359052,46.046685
2023-968322,2023-04-20,000001,Vente,93060,88,,RTE DE L ANCIENNE POSTE,0005,74800,74244,Saint-Laurent,74,,,742440000A2153,,,2,61.57,,,,,,,,,1,3,Dépendance,,0,,,,,,6.357712,46.047682
2023-968322,2023-04-20,000001,Vente,93060,88,,RTE DE L ANCIENNE POSTE,0005,74800,74244,Saint-Laurent,74,,,742440000A2153,,,2,61.57,,,,,,,,,1,2,Appartement,62,3,,,,,,6.357712,46.047682
2023-968322,2023-04-20,000001,Vente,93060,88,,RTE DE L ANCIENNE POSTE,0005,74800,74244,Saint-Laurent,74,,,742440000A2153,,,2,61.57,,,,,,,,,1,3,Dépendance,,0,,,,,,6.357712,46.047682
2023-968625,2023-05-03,000002,Vente,75000,410,,RTE DE MORNEX,0102,74800,74244,Saint-Laurent,74,,,742440000A2436,,,,,,,,,,,,,0,,,,,S,sols,,,565,6.334667,46.046423
2023-968648,2023-04-17,000001,Vente en l'état futur d'achèvement,409900,,,SONNEX,B074,74800,74244,Saint-Laurent,74,,,742440000A2443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,6.345205,46.045684
2023-969243,2023-05-17,000002,Echange,4500,,,SUR BOURRE,B003,74800,74244,Saint-Laurent,74,,,742440000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,2182,6.346174,46.050841
2023-969243,2023-05-17,000003,Echange,4500,410,,RTE DE MORNEX,0102,74800,74244,Saint-Laurent,74,,,742440000A2434,,,,,,,,,,,,,0,,,,,T,terres,,,1451,6.333138,46.045778
2023-970695,2023-07-07,000001,Vente,155000,,,MOUSSY,B058,74800,74244,Saint-Laurent,74,,,742440000A2397,,,,,,,,,,,,,0,,,,,P,prés,,,666,6.364188,46.043894
2023-971822,2023-07-25,000002,Vente,607500,,,VERS L ETANG,B079,74800,74244,Saint-Laurent,74,,,742440000A0471,,,,,,,,,,,,,0,,,,,L,landes,,,408,6.367773,46.048844
2023-971822,2023-07-25,000002,Vente,607500,,,VERS L ETANG,B079,74800,74244,Saint-Laurent,74,,,742440000A0479,,,,,,,,,,,,,0,,,,,L,landes,,,743,6.369407,46.049564
2023-971822,2023-07-25,000002,Vente,607500,,,VERS L ETANG,B079,74800,74244,Saint-Laurent,74,,,742440000A0480,,,,,,,,,,,,,0,,,,,P,prés,,,418,6.369488,46.049625
2023-971822,2023-07-25,000002,Vente,607500,,,VERS L ETANG,B079,74800,74244,Saint-Laurent,74,,,742440000A0481,,,,,,,,,,,,,0,,,,,S,sols,,,554,6.369598,46.04989
2023-971871,2023-07-27,000001,Vente,830800,208,,IMP DES FIERS GENS,0067,74800,74244,Saint-Laurent,74,,,742440000A2300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,6.362373,46.040998
2023-971871,2023-07-27,000001,Vente,830800,208,,IMP DES FIERS GENS,0067,74800,74244,Saint-Laurent,74,,,742440000A2300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,6.362373,46.040998
2023-971871,2023-07-27,000001,Vente,830800,208,,IMP DES FIERS GENS,0067,74800,74244,Saint-Laurent,74,,,742440000A2300,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,1274,6.362373,46.040998
2023-971871,2023-07-27,000001,Vente,830800,208,,IMP DES FIERS GENS,0067,74800,74244,Saint-Laurent,74,,,742440000A2300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,6.362373,46.040998
2023-971871,2023-07-27,000001,Vente,830800,,,IMP DES FIERS GENS,0067,74800,74244,Saint-Laurent,74,,,742440000A2301,,,,,,,,,,,,,0,,,,,T,terres,,,734,6.362173,46.040825
2023-971871,2023-07-27,000001,Vente,830800,,,IMP DES FIERS GENS,0067,74800,74244,Saint-Laurent,74,,,742440000A2303,,,,,,,,,,,,,0,,,,,T,terres,,,206,6.362544,46.041127
2023-972745,2023-08-31,000001,Vente,395000,1570,,RTE DE CREDOX,0046,74800,74244,Saint-Laurent,74,,,742440000A1448,,,,,,,,,,,,,0,1,Maison,54,20,S,sols,,,528,6.365732,46.045479
2023-972745,2023-08-31,000001,Vente,395000,,,VERS MOUSSY,B081,74800,74244,Saint-Laurent,74,,,742440000A2003,,,,,,,,,,,,,0,,,,,J,jardins,,,328,6.365461,46.045474
2023-973982,2023-10-13,000002,Vente,524000,27,,RTE DES HESARDS,0083,74800,74244,Saint-Laurent,74,,,742440000A2457,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,699,,
2023-973982,2023-10-13,000002,Vente,524000,27,,RTE DES HESARDS,0083,74800,74244,Saint-Laurent,74,,,742440000A2459,,,,,,,,,,,,,0,,,,,T,terres,,,361,,
2023-974412,2023-10-19,000001,Vente,560000,,,MOUSSY,B058,74800,74244,Saint-Laurent,74,,,742440000A0588,,,,,,,,,,,,,0,,,,,P,prés,,,1340,6.365613,46.043538
2023-974412,2023-10-19,000001,Vente,560000,,,MOUSSY,B058,74800,74244,Saint-Laurent,74,,,742440000A0597,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.36529,46.043449
2023-974412,2023-10-19,000001,Vente,560000,,,MOUSSY,B058,74800,74244,Saint-Laurent,74,,,742440000A0598,,,,,,,,,,,,,0,,,,,P,prés,,,645,6.365293,46.043656
2023-974412,2023-10-19,000001,Vente,560000,39,,IMP DE MOUSSY,0105,74800,74244,Saint-Laurent,74,,,742440000A2226,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,106,6.365225,46.043447
2023-974412,2023-10-19,000001,Vente,560000,,,MOUSSY,B058,74800,74244,Saint-Laurent,74,,,742440000A2299,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.365162,46.043436
2023-974920,2023-10-20,000001,Vente,155000,,,CREDOX,B031,74800,74244,Saint-Laurent,74,,,742440000A1515,,,,,,,,,,,,,0,,,,,P,prés,,,464,6.369271,46.047328
2023-974920,2023-10-20,000001,Vente,155000,1167,,RTE DE CREDOX,0046,74800,74244,Saint-Laurent,74,,,742440000A1516,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,28,6.369675,46.047081
2023-974920,2023-10-20,000001,Vente,155000,1167,,RTE DE CREDOX,0046,74800,74244,Saint-Laurent,74,,,742440000A1516,,,,,,,,,,,,,0,1,Maison,40,3,P,prés,,,953,6.369675,46.047081
2023-975278,2023-11-10,000001,Vente,44500,,,VERS MOUSSY,B081,74800,74244,Saint-Laurent,74,,,742440000A0770,,,,,,,,,,,,,0,,,,,P,prés,,,360,6.363282,46.044209
2023-975278,2023-11-10,000001,Vente,44500,,,AUX COULOUVRIERS,B029,74800,74244,Saint-Laurent,74,,,742440000A1429,,,,,,,,,,,,,0,,,,,T,terres,,,5007,6.35691,46.044046
2023-975278,2023-11-10,000001,Vente,44500,,,AUX HESARDS,B047,74800,74244,Saint-Laurent,74,,,742440000A1607,,,,,,,,,,,,,0,,,,,T,terres,,,1882,6.350362,46.04615
2023-975278,2023-11-10,000001,Vente,44500,,,AUX HESARDS,B047,74800,74244,Saint-Laurent,74,,,742440000A1609,,,,,,,,,,,,,0,,,,,T,terres,,,6229,6.351026,46.045924
2023-975278,2023-11-10,000001,Vente,44500,,,VERS MOUSSY,B081,74800,74244,Saint-Laurent,74,,,742440000A1627,,,,,,,,,,,,,0,,,,,T,terres,,,2615,6.362757,46.044875
2023-975278,2023-11-10,000001,Vente,44500,,,LA COLOMBE,B024,74800,74244,Saint-Laurent,74,,,742440000A1629,,,,,,,,,,,,,0,,,,,T,terres,,,2924,6.359938,46.04411
2023-975278,2023-11-10,000001,Vente,44500,,,AUX ELECHERES,B038,74800,74244,Saint-Laurent,74,,,742440000A1645,,,,,,,,,,,,,0,,,,,T,terres,,,7260,6.354128,46.046727
2023-975278,2023-11-10,000001,Vente,44500,,,AUX ELECHERES,B038,74800,74244,Saint-Laurent,74,,,742440000A2081,,,,,,,,,,,,,0,,,,,T,terres,,,3229,6.353472,46.046995
2023-975278,2023-11-10,000001,Vente,44500,,,AUX ELECHERES,B038,74800,74244,Saint-Laurent,74,,,742440000A2084,,,,,,,,,,,,,0,,,,,P,prés,,,4755,6.353586,46.046084
2023-975339,2023-11-20,000001,Vente,76000,,,MOUSSY,B058,74800,74244,Saint-Laurent,74,,,742440000A0579,,,,,,,,,,,,,0,,,,,T,terres,,,1353,6.366026,46.042729
2023-975339,2023-11-20,000001,Vente,76000,,,MOUSSY,B058,74800,74244,Saint-Laurent,74,,,742440000A0585,,,,,,,,,,,,,0,,,,,P,prés,,,1080,6.366364,46.043819
2023-975339,2023-11-20,000001,Vente,76000,,,MOUSSY,B058,74800,74244,Saint-Laurent,74,,,742440000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,948,6.366064,46.043502
2023-975339,2023-11-20,000001,Vente,76000,,,MOUSSY,B058,74800,74244,Saint-Laurent,74,,,742440000A0587,,,,,,,,,,,,,0,,,,,P,prés,,,1419,6.365963,46.043877
2023-975339,2023-11-20,000001,Vente,76000,,,MOUSSY,B058,74800,74244,Saint-Laurent,74,,,742440000A0591,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.36579,46.043287
2023-975339,2023-11-20,000001,Vente,76000,,,IMP DE MOUSSY,0105,74800,74244,Saint-Laurent,74,,,742440000A2355,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.365528,46.043113
2023-975339,2023-11-20,000001,Vente,76000,,,MOUSSY,B058,74800,74244,Saint-Laurent,74,,,742440000A2356,,,,,,,,,,,,,0,,,,,T,terres,,,272,6.365899,46.043392
2023-975339,2023-11-20,000001,Vente,76000,,,MOUSSY,B058,74800,74244,Saint-Laurent,74,,,742440000A2357,,,,,,,,,,,,,0,,,,,T,terres,,,98,6.365733,46.043402
2023-975339,2023-11-20,000001,Vente,76000,,,MOUSSY,B058,74800,74244,Saint-Laurent,74,,,742440000A2358,,,,,,,,,,,,,0,,,,,T,terres,,,767,6.365858,46.043217
2023-975339,2023-11-20,000001,Vente,76000,,,MOUSSY,B058,74800,74244,Saint-Laurent,74,,,742440000A2364,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.365688,46.043122
2023-975339,2023-11-20,000001,Vente,76000,,,MOUSSY,B058,74800,74244,Saint-Laurent,74,,,742440000A2366,,,,,,,,,,,,,0,,,,,P,prés,,,19,6.365644,46.043102
