id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-890846,2019-01-10,000001,Vente,105000,11,,RUE DU DOCTEUR BOIDIN,0108,60120,60104,Breteuil,60,,,60104000AI0091,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,324,2.288031,49.635963
2019-890880,2019-01-08,000001,Vente,33500,,,FOND DE L HOTEL DIEU,B062,60120,60104,Breteuil,60,,,60104000AI0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,2.287352,49.63936
2019-890905,2019-01-03,000001,Vente,87000,24,,RUE ADRIEN MAITRE,0003,60120,60104,Breteuil,60,,,60104000XB0090,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,177,2.293178,49.633415
2019-890913,2019-01-03,000001,Vente,1050000,86,,RUE D AMIENS,0008,60120,60104,Breteuil,60,,,60104000AJ0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,L,landes,FRICH,Friche,1316,2.279474,49.640663
2019-890913,2019-01-03,000001,Vente,1050000,86,,RUE D AMIENS,0008,60120,60104,Breteuil,60,,,60104000AJ0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1638,2.279474,49.640663
2019-890913,2019-01-03,000001,Vente,1050000,,,LES HIEBLES,B068,60120,60104,Breteuil,60,,,60104000AJ0042,,,,,,,,,,,,,0,,,,,T,terres,,,538,2.279443,49.640845
2019-890913,2019-01-03,000001,Vente,1050000,,,LES HIEBLES,B068,60120,60104,Breteuil,60,,,60104000AJ0043,,,,,,,,,,,,,0,,,,,T,terres,,,123,2.278796,49.640533
2019-890936,2019-01-11,000001,Vente,220000,41,,RUE BASSE SAINT CYR,0025,60120,60104,Breteuil,60,,,60104000AC0316,,,,,,,,,,,,,0,1,Maison,184,7,J,jardins,POTAG,Jardin potager,6615,2.299183,49.634067
2019-890936,2019-01-11,000001,Vente,220000,41,,RUE BASSE SAINT CYR,0025,60120,60104,Breteuil,60,,,60104000AC0316,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,184,2.299183,49.634067
2019-890951,2019-01-29,000001,Vente,125000,5,,RUE DE LA CROIX QUILIN,0094,60120,60104,Breteuil,60,,,60104000AI0179,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,591,2.286141,49.636284
2019-890983,2019-01-28,000001,Vente,205000,14,,RUE DES MAROQUINIERS,0218,60120,60104,Breteuil,60,,,60104000AI0041,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,785,2.288244,49.639171
2019-891026,2019-02-13,000001,Vente,155000,15,,RUE DES TANNEURS,0323,60120,60104,Breteuil,60,,,60104000AI0065,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,571,2.288555,49.637755
2019-891062,2019-01-28,000001,Vente,3000,,,BRETEUIL NORD,B015,60120,60104,Breteuil,60,,,60104000AB0242,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,669,2.293671,49.636828
2019-891113,2019-02-27,000001,Vente,50000,2,,RUE CHANTEREINE,0066,60120,60104,Breteuil,60,,,60104000XC0044,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,166,2.296008,49.631968
2019-891121,2019-02-11,000001,Vente,135000,3,,RUE CURIE,0098,60120,60104,Breteuil,60,,,60104000AH0249,,,17,,18,66.98,8,,,,,,3,2,Appartement,66,3,,,,,,2.298127,49.633235
2019-891121,2019-02-11,000001,Vente,135000,3,,RUE CURIE,0098,60120,60104,Breteuil,60,,,60104000AH0249,,,36,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,13,2.298127,49.633235
2019-891130,2019-02-08,000001,Vente,97000,29,,AV DU GEN FRERE,0160,60120,60104,Breteuil,60,,,60104000XA0132,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,213,2.291166,49.631466
2019-891130,2019-02-08,000001,Vente,97000,,,BRETEUIL CENTRE OUEST,B012,60120,60104,Breteuil,60,,,60104000XA0135,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.290968,49.631508
2019-891177,2019-02-28,000001,Vente,55000,33,,RUE DES ECOLES,0118,60120,60104,Breteuil,60,,,60104000XA0006,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,127,2.290252,49.633036
2019-891177,2019-02-28,000001,Vente,55000,,,BRETEUIL CENTRE OUEST,B012,60120,60104,Breteuil,60,,,60104000XA0012,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.290598,49.632812
2019-891178,2019-02-28,000001,Vente,60000,24,,RUE DE BEAUVAIS,0031,60120,60104,Breteuil,60,,,60104000XD0049,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,157,2.293473,49.628742
2019-891178,2019-02-28,000001,Vente,60000,,,BRETEUIL CENTRE SUD,B013,60120,60104,Breteuil,60,,,60104000XD0067,,,,,,,,,,,,,0,,,,,S,sols,,,484,2.293241,49.62914
2019-891196,2019-03-11,000001,Vente,218832,,,BRETEUIL CENTRE,B009,60120,60104,Breteuil,60,,,60104000AH0383,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,538,2.294148,49.63047
2019-891196,2019-03-11,000001,Vente,218832,,,BRETEUIL CENTRE,B009,60120,60104,Breteuil,60,,,60104000AH0384,,,,,,,,,,,,,0,,,,,P,prés,,,2943,2.294568,49.630529
2019-891196,2019-03-11,000001,Vente,218832,,,BRETEUIL CENTRE,B009,60120,60104,Breteuil,60,,,60104000AH0482,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1043,2.295016,49.630476
2019-891196,2019-03-11,000001,Vente,218832,,,BRETEUIL CENTRE,B009,60120,60104,Breteuil,60,,,60104000AH0595,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.295192,49.630674
2019-891196,2019-03-11,000001,Vente,218832,,,BRETEUIL CENTRE,B009,60120,60104,Breteuil,60,,,60104000AH0611,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,2.294772,49.631237
2019-891196,2019-03-11,000001,Vente,218832,,,BRETEUIL CENTRE,B009,60120,60104,Breteuil,60,,,60104000AH0613,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,32,2.294814,49.631183
2019-891196,2019-03-11,000001,Vente,218832,,,BRETEUIL CENTRE,B009,60120,60104,Breteuil,60,,,60104000AH0638,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.294634,49.631239
2019-891196,2019-03-11,000001,Vente,218832,,,BRETEUIL CENTRE,B009,60120,60104,Breteuil,60,,,60104000AH0640,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,93,2.294581,49.631309
2019-891196,2019-03-11,000001,Vente,218832,,,BRETEUIL CENTRE,B009,60120,60104,Breteuil,60,,,60104000AH0641,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2377,2.29434,49.630974
2019-891196,2019-03-11,000001,Vente,218832,14,,RUE TASSART,0325,60120,60104,Breteuil,60,,,60104000AH0668,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,362,2.295148,49.630953
2019-891196,2019-03-11,000001,Vente,218832,,,BRETEUIL CENTRE,B009,60120,60104,Breteuil,60,,,60104000AH0669,,,,,,,,,,,,,0,,,,,S,sols,,,253,2.29514,49.630958
2019-891196,2019-03-11,000001,Vente,218832,,,BRETEUIL CENTRE,B009,60120,60104,Breteuil,60,,,60104000AH0670,,,,,,,,,,,,,0,,,,,S,sols,,,2786,2.295279,49.631022
2019-891196,2019-03-11,000001,Vente,218832,,,BRETEUIL CENTRE,B009,60120,60104,Breteuil,60,,,60104000AH0671,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.295248,49.630993
2019-891228,2019-02-26,000001,Vente,417100,,,ROUTE D AMIENS,B081,60120,60104,Breteuil,60,,,601040000F0121,,,,,,,,,,,,,0,,,,,P,prés,,,12463,2.279526,49.637988
2019-891228,2019-02-26,000001,Vente,417100,,,ROUTE D AMIENS,B081,60120,60104,Breteuil,60,,,601040000F0121,,,,,,,,,,,,,0,,,,,T,terres,,,29247,2.279526,49.637988
2019-891366,2019-03-19,000001,Vente,79000,39,,AV DU GEN FRERE,0160,60120,60104,Breteuil,60,,,60104000XA0138,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,169,2.290815,49.631774
2019-891366,2019-03-19,000001,Vente,79000,,,BRETEUIL CENTRE OUEST,B012,60120,60104,Breteuil,60,,,60104000XA0141,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.290649,49.631793
2019-891384,2019-03-13,000001,Vente,385000,91,,RUE D AMIENS,0008,60120,60104,Breteuil,60,,,60104000AJ0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2230,0,S,sols,,,12704,2.283453,49.637288
2019-891520,2019-04-17,000001,Vente,75000,13,,RUE DE L EGLISE,0122,60120,60104,Breteuil,60,,,60104000AH0142,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,216,2.293315,49.632545
2019-891661,2019-05-21,000001,Vente,78000,59,,RUE DE PARIS,0259,60120,60104,Breteuil,60,,,60104000AC0146,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,134,2.300334,49.62827
2019-891666,2019-05-02,000001,Vente,65000,9009,,RUE DE MONTMORENCY,0234,60120,60104,Breteuil,60,,,60104000AB0351,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,787,2.291766,49.636376
2019-891669,2019-04-29,000002,Vente,89680,,,ROUTE D AMIENS,B081,60120,60104,Breteuil,60,,,601040000F0265,,,,,,,,,,,,,0,,,,,T,terres,,,11210,2.277522,49.639819
2019-891745,2019-05-27,000001,Vente,135000,14,,RUE JEAN MARTIN,0183,60120,60104,Breteuil,60,,,60104000AI0350,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,480,2.286637,49.63959
2019-891763,2019-05-21,000001,Vente,90000,,,BRETEUIL CENTRE OUEST,B012,60120,60104,Breteuil,60,,,60104000XA0049,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.29187,49.632184
2019-891763,2019-05-21,000001,Vente,90000,47,,RUE ADRIEN MAITRE,0003,60120,60104,Breteuil,60,,,60104000XA0167,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,166,2.291803,49.632373
2019-891807,2019-06-17,000001,Vente,30000,16,,RUE FRANCOIS MONNET,0146,60120,60104,Breteuil,60,,,60104000XA0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,201,2.293025,49.631041
2019-891807,2019-06-17,000001,Vente,30000,16,,RUE FRANCOIS MONNET,0146,60120,60104,Breteuil,60,,,60104000XA0113,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,201,2.293025,49.631041
2019-891872,2019-05-29,000001,Vente,95000,20,,RUE DES ECOLES,0118,60120,60104,Breteuil,60,,,60104000AB0273,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,113,2.292309,49.63423
2019-891968,2019-07-01,000001,Vente,80000,8,,RUE JEAN JAURES,0190,60120,60104,Breteuil,60,,,60104000AB0083,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,107,2.294966,49.634616
2019-892029,2019-07-02,000001,Vente,75000,3,,RUE VOLTAIRE,0354,60120,60104,Breteuil,60,,,60104000XD0078,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,151,2.292689,49.630255
2019-892029,2019-07-02,000001,Vente,75000,,,BRETEUIL CENTRE SUD,B013,60120,60104,Breteuil,60,,,60104000XD0087,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.292537,49.63002
2019-892049,2019-07-09,000001,Vente,51000,25,,RUE DE CREVECOEUR,0088,60120,60104,Breteuil,60,,,60104000AE0058,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,77,2.288017,49.631967
2019-892049,2019-07-09,000001,Vente,51000,,,BRETEUIL OUEST,B016,60120,60104,Breteuil,60,,,60104000AE0344,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,282,2.288128,49.631785
2019-892135,2019-07-01,000001,Vente,52000,,,ROUTE D AMIENS,B081,60120,60104,Breteuil,60,,,601040000F0177,,,,,,,,,,,,,0,,,,,T,terres,,,5080,2.28221,49.636744
2019-892164,2019-07-11,000001,Vente,106000,,,BRETEUIL SUD,B017,60120,60104,Breteuil,60,,,60104000AD0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,983,2.299092,49.630093
2019-892164,2019-07-11,000001,Vente,106000,,,BRETEUIL SUD,B017,60120,60104,Breteuil,60,,,60104000AD0170,,,,,,,,,,,,,0,,,,,P,prés,,,4401,2.298749,49.629416
2019-892164,2019-07-11,000001,Vente,106000,,,BRETEUIL SUD,B017,60120,60104,Breteuil,60,,,60104000AD0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7680,2.297754,49.629191
2019-892164,2019-07-11,000001,Vente,106000,,,BRETEUIL SUD,B017,60120,60104,Breteuil,60,,,60104000AD0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2307,2.295896,49.629928
2019-892164,2019-07-11,000001,Vente,106000,,,BRETEUIL SUD,B017,60120,60104,Breteuil,60,,,60104000AD0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4629,2.299141,49.629772
2019-892164,2019-07-11,000001,Vente,106000,,,BRETEUIL SUD,B017,60120,60104,Breteuil,60,,,60104000AD0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1925,2.299131,49.630174
2019-892164,2019-07-11,000001,Vente,106000,,,BRETEUIL SUD,B017,60120,60104,Breteuil,60,,,60104000AD0322,,,,,,,,,,,,,0,,,,,P,prés,,,13928,2.29706,49.629805
2019-892164,2019-07-11,000001,Vente,106000,,,BRETEUIL SUD,B017,60120,60104,Breteuil,60,,,60104000AD0325,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.29735,49.630443
2019-892164,2019-07-11,000001,Vente,106000,,,BRETEUIL SUD,B017,60120,60104,Breteuil,60,,,60104000AD0326,,,,,,,,,,,,,0,,,,,S,sols,,,907,2.296176,49.630355
2019-892165,2019-07-11,000001,Vente terrain à bâtir,100000,,,BRETEUIL SUD,B017,60120,60104,Breteuil,60,,,60104000AD0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,983,2.299092,49.630093
2019-892165,2019-07-11,000001,Vente terrain à bâtir,100000,,,BRETEUIL SUD,B017,60120,60104,Breteuil,60,,,60104000AD0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4629,2.299141,49.629772
2019-892165,2019-07-11,000001,Vente terrain à bâtir,100000,,,BRETEUIL SUD,B017,60120,60104,Breteuil,60,,,60104000AD0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1925,2.299131,49.630174
2019-892181,2019-07-24,000001,Vente,175000,4,,RUE DES MAROQUINIERS,0218,60120,60104,Breteuil,60,,,60104000AI0035,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,945,2.289674,49.63904
2019-892200,2019-07-25,000001,Vente,150000,12,,RUE ADRIEN MAITRE,0003,60120,60104,Breteuil,60,,,60104000XB0125,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,POTAG,Jardin potager,427,2.293628,49.633737
2019-892200,2019-07-25,000001,Vente,150000,12,,RUE ADRIEN MAITRE,0003,60120,60104,Breteuil,60,,,60104000XB0125,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,314,2.293628,49.633737
2019-892202,2019-07-13,000001,Vente,117000,35,,RUE DES HIEBLES,0195,60120,60104,Breteuil,60,,,60104000AI0271,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,196,2.28654,49.637819
2019-892206,2019-07-25,000001,Vente,164000,14,,RUE ADRIEN MAITRE,0003,60120,60104,Breteuil,60,,,60104000XB0126,,,,,,,,,,,,,0,1,Maison,164,8,J,jardins,POTAG,Jardin potager,412,2.293497,49.633563
2019-892206,2019-07-25,000001,Vente,164000,14,,RUE ADRIEN MAITRE,0003,60120,60104,Breteuil,60,,,60104000XB0126,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,289,2.293497,49.633563
2019-892207,2019-07-23,000001,Vente,164570,11,,RUE DES ECOLES,0118,60120,60104,Breteuil,60,,,60104000AH0198,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,340,2.293188,49.634106
2019-892208,2019-07-25,000001,Vente,85000,18,,RUE DES PEUPLIERS,0266,60120,60104,Breteuil,60,,,601040000B0307,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,265,2.304043,49.634484
2019-892210,2019-07-10,000001,Vente,109000,23,,RUE DES HIEBLES,0195,60120,60104,Breteuil,60,,,60104000AI0265,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,259,2.285997,49.637964
2019-892250,2019-07-26,000001,Vente,70000,,,BRETEUIL CENTRE OUEST,B012,60120,60104,Breteuil,60,,,60104000XA0111,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.292808,49.631117
2019-892250,2019-07-26,000001,Vente,70000,16,,AV DU GEN FRERE,0160,60120,60104,Breteuil,60,,,60104000XA0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,298,2.292653,49.630856
2019-892250,2019-07-26,000001,Vente,70000,16,,AV DU GEN FRERE,0160,60120,60104,Breteuil,60,,,60104000XA0117,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,298,2.292653,49.630856
2019-892480,2019-08-28,000001,Vente,121000,36,,RUE DU GEN LECLERC,0163,60120,60104,Breteuil,60,,,60104000AC0038,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,412,2.300801,49.634197
2019-892480,2019-08-28,000001,Vente,121000,36,,RUE DU GEN LECLERC,0163,60120,60104,Breteuil,60,,,60104000AC0038,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,POTAG,Jardin potager,1463,2.300801,49.634197
2019-892480,2019-08-28,000001,Vente,121000,,,BRETEUIL EST,B014,60120,60104,Breteuil,60,,,60104000AC0041,,,,,,,,,,,,,0,,,,,S,sols,,,378,2.300999,49.634512
2019-892480,2019-08-28,000001,Vente,121000,,,BRETEUIL EST,B014,60120,60104,Breteuil,60,,,60104000AC0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1496,2.300999,49.634512
2019-892480,2019-08-28,000001,Vente,121000,,,BRETEUIL EST,B014,60120,60104,Breteuil,60,,,60104000AC0042,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.300982,49.634674
2019-892480,2019-08-28,000001,Vente,121000,,,BRETEUIL EST,B014,60120,60104,Breteuil,60,,,60104000AC0234,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.300994,49.634794
2019-892591,2019-09-04,000001,Vente,70000,,,FOND DE L HOTEL DIEU,B062,60120,60104,Breteuil,60,,,60104000AI0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,2.287403,49.638456
2019-892649,2019-09-09,000001,Vente,145000,20,,RUE DE PARIS,0259,60120,60104,Breteuil,60,,,60104000AH0316,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,170,2.2972,49.632437
2019-892649,2019-09-09,000001,Vente,145000,20,,RUE DE PARIS,0259,60120,60104,Breteuil,60,,,60104000AH0316,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,170,2.2972,49.632437
2019-892651,2019-09-09,000001,Vente,88986,,,BRETEUIL EST,B014,60120,60104,Breteuil,60,,,60104000AC0085,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.298655,49.632431
2019-892651,2019-09-09,000001,Vente,88986,,,BRETEUIL EST,B014,60120,60104,Breteuil,60,,,60104000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,1036,2.29885,49.632632
2019-892651,2019-09-09,000001,Vente,88986,,,BRETEUIL EST,B014,60120,60104,Breteuil,60,,,60104000AC0087,,,,,,,,,,,,,0,,,,,S,sols,,,2607,2.298533,49.632688
2019-892651,2019-09-09,000001,Vente,88986,,,BRETEUIL CENTRE EST,B010,60120,60104,Breteuil,60,,,60104000XC0066,,,,,,,,,,,,,0,,,,,S,sols,,,1469,2.298084,49.63226
2019-892694,2019-09-19,000001,Vente,146000,3,B,RUE VICTOR HUGO,0348,60120,60104,Breteuil,60,,,60104000AH0659,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,152,2.292487,49.633568
2019-892694,2019-09-19,000001,Vente,146000,10,T,RUE VICTOR HUGO,0348,60120,60104,Breteuil,60,,,60104000XB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.292734,49.633707
2019-892709,2019-09-24,000001,Vente,198000,,,BRETEUIL NORD,B015,60120,60104,Breteuil,60,,,60104000AB0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,575,2.291415,49.636495
2019-892709,2019-09-24,000001,Vente,198000,34,,RUE D AMIENS,0008,60120,60104,Breteuil,60,,,60104000AB0003,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,345,2.291022,49.63607
2019-892729,2019-10-07,000001,Vente,110000,,,BRETEUIL SUD,B017,60120,60104,Breteuil,60,,,60104000AD0196,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.295122,49.629459
2019-892729,2019-10-07,000001,Vente,110000,2,,RTE DE SAINT JUST,0360,60120,60104,Breteuil,60,,,60104000AD0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,294,0,S,sols,,,3451,2.29522,49.629563
2019-892729,2019-10-07,000001,Vente,110000,,,BRETEUIL CENTRE SUD,B013,60120,60104,Breteuil,60,,,60104000XD0030,,,,,,,,,,,,,0,,,,,S,sols,,,730,2.294944,49.629495
2019-892905,2019-10-11,000001,Vente,117000,12,,RUE DES PEUPLIERS,0266,60120,60104,Breteuil,60,,,601040000B0304,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,528,2.303197,49.634562
2019-893104,2019-11-25,000001,Vente,80000,38,,AV DU GEN FRERE,0160,60120,60104,Breteuil,60,,,60104000XA0097,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,90,2.291705,49.631619
2019-893104,2019-11-25,000001,Vente,80000,,,BRETEUIL CENTRE OUEST,B012,60120,60104,Breteuil,60,,,60104000XA0099,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.29183,49.631676
2019-893112,2019-11-29,000001,Vente,420000,17,,RUE DE PARIS,0259,60120,60104,Breteuil,60,,,60104000XB0123,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,591,2.297332,49.633287
2019-893112,2019-11-29,000001,Vente,420000,17,,RUE DE PARIS,0259,60120,60104,Breteuil,60,,,60104000XB0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,591,2.297332,49.633287
2019-893112,2019-11-29,000001,Vente,420000,17,,RUE DE PARIS,0259,60120,60104,Breteuil,60,,,60104000XB0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,J,jardins,POTAG,Jardin potager,917,2.297332,49.633287
2019-893112,2019-11-29,000001,Vente,420000,17,,RUE DE PARIS,0259,60120,60104,Breteuil,60,,,60104000XB0123,,,,,,,,,,,,,0,1,Maison,167,6,J,jardins,POTAG,Jardin potager,917,2.297332,49.633287
2019-893112,2019-11-29,000001,Vente,420000,,,BRETEUIL CENTRE NORD,B011,60120,60104,Breteuil,60,,,60104000XB0127,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.297568,49.633599
2019-893143,2019-11-27,000001,Vente,75000,23,,RUE RAOUL LEVAVASSEUR,0303,60120,60104,Breteuil,60,,,60104000XA0179,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,113,2.292115,49.631834
2019-893144,2019-11-15,000002,Vente,2640,,,ENTRE LES DEUX CHEM DE ST,B058,60120,60104,Breteuil,60,,,601040000B0446,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.303706,49.634295
2019-893236,2019-11-19,000001,Vente,116000,6,,PL DU JEU DE PAUME,0194,60120,60104,Breteuil,60,,,60104000AB0127,,,,,,,,,,,,,0,1,Maison,132,8,S,sols,,,144,2.294207,49.634999
2019-893249,2019-12-16,000001,Vente,75000,40,,AV DU GEN FRERE,0160,60120,60104,Breteuil,60,,,60104000XA0096,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,91,2.291653,49.631661
2019-893249,2019-12-16,000001,Vente,75000,,,BRETEUIL CENTRE OUEST,B012,60120,60104,Breteuil,60,,,60104000XA0099,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.29183,49.631676
2019-893259,2019-11-25,000001,Vente,194391,41,,RUE DE CREVECOEUR,0088,60120,60104,Breteuil,60,,,60104000AE0047,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,460,2.286744,49.631455
2019-893259,2019-11-25,000001,Vente,194391,,,LE FOND BOITEL,B059,60120,60104,Breteuil,60,,,601040000E0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4810,2.263072,49.621721
2019-893259,2019-11-25,000001,Vente,194391,,,AU CHEMIN D EBEILLAUX OUES,B035,60120,60104,Breteuil,60,,,601040000F0008,,,,,,,,,,,,,0,,,,,T,terres,,,40303,2.266845,49.632297
2019-893259,2019-11-25,000001,Vente,194391,,,AU CHEMIN D EBEILLAUX OUES,B035,60120,60104,Breteuil,60,,,601040000F0008,,,,,,,,,,,,,0,,,,,T,terres,,,80602,2.266845,49.632297
2019-893259,2019-11-25,000001,Vente,194391,,,SOUS BIMONT,B086,60120,60104,Breteuil,60,,,601040000F0106,,,,,,,,,,,,,0,,,,,T,terres,,,38725,2.271017,49.630287
2019-893259,2019-11-25,000001,Vente,194391,,,SOUS BIMONT,B086,60120,60104,Breteuil,60,,,601040000F0159,,,,,,,,,,,,,0,,,,,T,terres,,,23670,2.275234,49.630778
2019-893259,2019-11-25,000001,Vente,194391,,,SOUS BIMONT,B086,60120,60104,Breteuil,60,,,601040000F0244,,,,,,,,,,,,,0,,,,,T,terres,,,50938,2.278168,49.630219
2019-893261,2019-11-25,000003,Vente,227790,,,LES HIEBLES,B068,60120,60104,Breteuil,60,,,60104000AJ0065,,,,,,,,,,,,,0,,,,,T,terres,,,3562,2.28435,49.640466
2019-893261,2019-11-25,000003,Vente,227790,,,LES HIEBLES,B068,60120,60104,Breteuil,60,,,60104000AJ0067,,,,,,,,,,,,,0,,,,,T,terres,,,24293,2.282352,49.640534
2019-893261,2019-11-25,000003,Vente,227790,,,AU CHEMIN DE CHEPOIX,B037,60120,60104,Breteuil,60,,,601040000C0262,,,,,,,,,,,,,0,,,,,T,terres,,,7643,2.31907,49.626894
2019-893261,2019-11-25,000003,Vente,227790,,,LE CAKEMPIN OUEST,B024,60120,60104,Breteuil,60,,,601040000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,14770,2.317073,49.62999
2019-893291,2019-12-02,000001,Vente,83700,5,,RUE DES CORDONNIERS,0074,60120,60104,Breteuil,60,,,60104000XC0005,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,106,2.293795,49.63059
2019-893309,2019-12-06,000001,Vente,55000,,,BRETEUIL CENTRE SUD,B013,60120,60104,Breteuil,60,,,60104000XD0007,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.291654,49.629898
2019-893309,2019-12-06,000001,Vente,55000,,,BRETEUIL CENTRE SUD,B013,60120,60104,Breteuil,60,,,60104000XD0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,178,2.291549,49.630112
2019-893309,2019-12-06,000001,Vente,55000,12,,RUE VOLTAIRE,0354,60120,60104,Breteuil,60,,,60104000XD0011,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,83,2.291814,49.629965
2019-893343,2019-12-07,000001,Vente,75000,,,BRETEUIL CENTRE SUD,B013,60120,60104,Breteuil,60,,,60104000XD0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,88,2.293106,49.628805
2019-893343,2019-12-07,000001,Vente,75000,22,,RUE DE BEAUVAIS,0031,60120,60104,Breteuil,60,,,60104000XD0050,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,156,2.293498,49.628789
2019-893343,2019-12-07,000001,Vente,75000,,,BRETEUIL CENTRE SUD,B013,60120,60104,Breteuil,60,,,60104000XD0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,91,2.293117,49.628843
2019-893343,2019-12-07,000001,Vente,75000,,,BRETEUIL CENTRE SUD,B013,60120,60104,Breteuil,60,,,60104000XD0067,,,,,,,,,,,,,0,,,,,S,sols,,,484,2.293241,49.62914
2019-893344,2019-12-10,000001,Vente,110000,31,,RUE DES HIEBLES,0195,60120,60104,Breteuil,60,,,60104000AI0269,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,169,2.286324,49.637846
2019-893368,2019-12-13,000001,Vente,164150,19,,RUE JACQUES LEFEBVRE,0181,60120,60104,Breteuil,60,,,60104000AI0376,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,403,2.286178,49.638588
2019-893381,2019-12-23,000001,Vente,141000,32,,RUE DE PICARDIE,0276,60120,60104,Breteuil,60,,,60104000AE0237,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,834,2.285227,49.630104
2019-893400,2019-12-23,000001,Vente,120000,43,,RUE DE CREVECOEUR,0088,60120,60104,Breteuil,60,,,60104000AE0202,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,238,2.286559,49.631527
2019-893446,2019-12-19,000001,Vente,1,,,BRETEUIL NORD,B015,60120,60104,Breteuil,60,,,60104000AB0300,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.290424,49.635785