siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087340626,00032,08734062600032,O,2000-02-01,NN,,,2019-11-14T14:00:28,true,4,,1,,CHE,DE VENUS,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,49.41A,NAFRev2,N,0.915368,49.247877,0.85,housenumber,1 Chemin de Venus 27370 Saint-Pierre-du-Bosguérard,27595_0127_00001,G,1 CHEMIN DE VENUS,
200094365,00018,20009436500018,O,2020-10-27,,,,2020-11-03T08:48:39,true,1,MAIRIE,,,RUE,MARCEL LECLERC,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,37.00Z,NAFRev2,O,0.893202,49.260823,0.94,street,Rue Marcel Leclerc 27370 Saint-Pierre-du-Bosguérard,27595_0075,G,RUE MARCEL LECLERC,
212705958,00016,21270595800016,O,1983-03-01,11,2018,,2020-08-25T10:16:30,true,4,,,,RUE,MARCEL LECLERC,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.893202,49.260823,0.94,street,Rue Marcel Leclerc 27370 Saint-Pierre-du-Bosguérard,27595_0075,G,RUE MARCEL LECLERC,
212705958,00024,21270595800024,O,1983-12-21,02,2018,,2020-08-25T10:16:30,false,3,,,,PL,DE LA MAIRIE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
212705958,00032,21270595800032,O,2000-04-05,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,RUE,MARCEL LECLERC,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2010-01-21,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.893202,49.260823,0.94,street,Rue Marcel Leclerc 27370 Saint-Pierre-du-Bosguérard,27595_0075,G,RUE MARCEL LECLERC,
252701198,00035,25270119800035,O,2016-11-04,02,2018,,2020-11-03T08:45:31,true,2,MAIRIE,,,RUE,MARCEL LECLERC,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,,37.00Z,NAFRev2,O,0.893202,49.260823,0.94,street,Rue Marcel Leclerc 27370 Saint-Pierre-du-Bosguérard,27595_0075,G,RUE MARCEL LECLERC,
252702139,00012,25270213900012,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,5,MAIRIE,,,RUE,MARCEL LECLERC,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,O,0.893202,49.260823,0.94,street,Rue Marcel Leclerc 27370 Saint-Pierre-du-Bosguérard,27595_0075,G,RUE MARCEL LECLERC,
252703020,00013,25270302000013,O,1984-10-01,02,2018,,2020-08-25T10:20:19,true,5,MAIRIE,,,RUE,MARCEL LECLERC,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,0.893202,49.260823,0.94,street,Rue Marcel Leclerc 27370 Saint-Pierre-du-Bosguérard,27595_0075,G,RUE MARCEL LECLERC,
252703020,00021,25270302000021,O,1993-01-01,01,2018,,2020-08-25T10:20:19,false,3,MAIRIE,,,RUE,MARCEL LECLERC,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,0.893202,49.260823,0.94,street,Rue Marcel Leclerc 27370 Saint-Pierre-du-Bosguérard,27595_0075,G,RUE MARCEL LECLERC,
262703135,00018,26270313500018,O,1986-05-01,01,2018,,2020-08-25T10:20:53,true,3,MAIRIE,,,,,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.903344,49.269132,0.51,street,Rue Marie Lecat 27370 Saint-Pierre-du-Bosguérard,27595_0079,D,RUE MARIE LECAT,
262706005,00010,26270600500010,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,,,RUE,MARCEL LECLERC,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.893202,49.260823,0.94,street,Rue Marcel Leclerc 27370 Saint-Pierre-du-Bosguérard,27595_0075,G,RUE MARCEL LECLERC,
272701368,00016,27270136800016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,60.2A,NAF1993,O,,,0,,,,,,
292700804,00019,29270080400019,O,1999-12-31,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,RUE,MARCEL LECLERC,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,70.1C,NAFRev1,N,0.893202,49.260823,0.94,street,Rue Marcel Leclerc 27370 Saint-Pierre-du-Bosguérard,27595_0075,G,RUE MARCEL LECLERC,
303735922,00013,30373592200013,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,H COLLIOT,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.900577,49.260672,0.8,street,Rue Henri Colliot 27370 Saint-Pierre-du-Bosguérard,27595_0055,G,RUE HENRI COLLIOT,
305360026,00028,30536002600028,O,,,,,2019-11-14T14:00:28,true,1,,,,CHE,DE LA MESENGERE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.882827,49.264084,0.74,street,Chemin de la Mésangère 27370 Saint-Pierre-du-Bosguérard,27595_0082,G,CHEMIN DE LA MESANGERE,
308623693,00014,30862369300014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,HENRI COLIOT,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.900577,49.260672,0.89,street,Rue Henri Colliot 27370 Saint-Pierre-du-Bosguérard,27595_0055,G,RUE HENRI COLLIOT,
317988350,00029,31798835000029,O,1987-03-30,NN,,,2019-11-14T14:00:28,true,3,,,,,,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322705948,00014,32270594800014,O,1981-09-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327854329,00015,32785432900015,O,,,,,2019-11-14T14:00:28,true,1,,1,,CHE,DE VENUS,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.08,NAP,N,0.915368,49.247877,0.85,housenumber,1 Chemin de Venus 27370 Saint-Pierre-du-Bosguérard,27595_0127_00001,G,1 CHEMIN DE VENUS,
331306589,00028,33130658900028,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,CHE,DE NEPTUNE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,72.2Z,NAF1993,N,0.9133,49.247931,0.86,housenumber,1 Chemin de Neptune 27370 Saint-Pierre-du-Bosguérard,27595_0093_00001,G,1 CHEMIN DE NEPTUNE,
331574897,00038,33157489700038,O,2010-09-20,,,,2019-11-14T14:00:28,true,2,,21,,RUE,HENRI COLLIOT,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,70.22Z,NAFRev2,N,0.896474,49.260875,0.94,housenumber,21 Rue Henri Colliot 27370 Saint-Pierre-du-Bosguérard,27595_0055_00021,G,21 RUE HENRI COLLIOT,
331717371,00016,33171737100016,O,,NN,,,2019-11-14T14:00:28,true,1,,13,,CHE,DE LA MESANGERE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,51.6L,NAF1993,N,0.878644,49.265175,0.88,housenumber,13 Chemin de la Mésangère 27370 Saint-Pierre-du-Bosguérard,27595_0082_00013,G,13 CHEMIN DE LA MESANGERE,
331947192,00018,33194719200018,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,ANDRE MALRAUX,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,84.12,NAP,N,0.894261,49.261398,0.94,housenumber,1 Rue Andre Malraux 27370 Saint-Pierre-du-Bosguérard,27595_0006_00001,G,1 RUE ANDRE MALRAUX,
332364124,00013,33236412400013,O,,,,,2019-11-14T14:00:28,true,1,,24,,RUE,M LECLERC,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,N,0.887201,49.260505,0.83,housenumber,24 Rue Marcel Leclerc 27370 Saint-Pierre-du-Bosguérard,27595_0075_00024,G,24 RUE MARCEL LECLERC,
332551381,00012,33255138100012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE LA VALLEE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.914732,49.259738,0.75,street,La Vallee 27370 Saint-Pierre-du-Bosguérard,27595_6bqr84,G,LA VALLEE,
333456689,00020,33345668900020,O,1987-05-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LES COTEAUX DU ROUMOIS,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
334343563,00014,33434356300014,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE PEROI,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,0.885965,49.275412,0.73,street,Le Perrois 27370 Saint-Pierre-du-Bosguérard,27595_evzr4y,G,LE PERROIS,
334942240,00030,33494224000030,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE LA VALLEE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,56.01,NAP,N,0.914732,49.259738,0.75,street,La Vallee 27370 Saint-Pierre-du-Bosguérard,27595_6bqr84,G,LA VALLEE,
335182580,00027,33518258000027,O,2000-12-18,NN,,,2019-11-14T14:00:28,false,4,,24,,RUE,CAMP ROMAIN,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.5D,NAFRev1,O,0.911585,49.247404,0.74,housenumber,24 Avenue du Camp Romain 27370 Saint-Pierre-du-Bosguérard,27595_0023_00024,G,24 AVENUE DU CAMP ROMAIN,
339631228,00014,33963122800014,O,1986-12-12,NN,,,2019-11-14T14:00:28,true,3,HAMEAU DU FITZ,13,,CHE,DE LA MESANGERE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,74.1G,NAF1993,N,0.878644,49.265175,0.88,housenumber,13 Chemin de la Mésangère 27370 Saint-Pierre-du-Bosguérard,27595_0082_00013,G,13 CHEMIN DE LA MESANGERE,
340823566,00013,34082356600013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
340909811,00036,34090981100036,O,1998-04-01,NN,,,2019-11-14T14:00:28,true,3,,14,,RUE,HENRI COLLIOT,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,0.898336,49.260833,0.94,housenumber,14 Rue Henri Colliot 27370 Saint-Pierre-du-Bosguérard,27595_0055_00014,G,14 RUE HENRI COLLIOT,
343515599,00029,34351559900029,O,1996-10-12,NN,,,2019-11-14T14:00:28,false,3,,10,,AV,DU FRANCBOISIER,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,0.910423,49.250315,0.85,housenumber,10 Avenue du Francboisier 27370 Saint-Pierre-du-Bosguérard,27595_4c2rtf_00010,G,10 AVENUE DU FRANCBOISIER,
345206791,00013,34520679100013,O,1988-01-15,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352416069,00016,35241606900016,O,1989-10-01,,,,2019-11-14T14:00:28,false,3,,,,,,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378783559,00024,37878355900024,O,1992-03-31,NN,,,2019-11-14T14:00:28,true,4,,18,,AV,DES AVIATEURS ALLIES,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.2D,NAF1993,N,0.91818,49.2441,0.75,street,Rue des Aviateurs Alliés 27370 Saint-Pierre-du-Bosguérard,27595_0010,G,RUE DES AVIATEURS ALLIES,
380104190,00018,38010419000018,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,AV,DU FRANC BOISIER,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
380483479,00016,38048347900016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE LA VALLEE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,56.01,NAP,N,0.914732,49.259738,0.75,street,La Vallee 27370 Saint-Pierre-du-Bosguérard,27595_6bqr84,G,LA VALLEE,
381667617,00025,38166761700025,O,1997-07-01,NN,,,2019-11-14T14:00:28,true,5,,10,,CHE,DE LA MESANGERE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,25.62B,NAFRev2,O,0.878205,49.266255,0.88,housenumber,10 Chemin de la Mésangère 27370 Saint-Pierre-du-Bosguérard,27595_0082_00010,G,10 CHEMIN DE LA MESANGERE,
385197504,00017,38519750400017,O,1990-10-02,,,,2019-11-14T14:00:28,false,3,,5,,AV,DU FRANCBOISIER,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,52.6E,NAF1993,N,0.910912,49.250961,0.85,housenumber,5 Avenue du Francboisier 27370 Saint-Pierre-du-Bosguérard,27595_4c2rtf_00005,G,5 AVENUE DU FRANCBOISIER,
391565710,00012,39156571000012,O,1993-05-19,NN,,,2019-11-14T14:00:28,true,3,,16,,ALL,DES AVIATEURS,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,0.914211,49.243817,0.84,housenumber,16 Avenue des Aviateurs Allies 27370 Saint-Pierre-du-Bosguérard,27595_5ktj08_00016,G,16 AVENUE DES AVIATEURS ALLIES,
393889738,00026,39388973800026,O,1994-07-01,NN,,,2019-11-14T14:00:28,false,3,,,,CHE,JARDILLIER,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1R,NAF1993,N,0.893205,49.261713,0.82,street,Chemin Jardillier 27370 Saint-Pierre-du-Bosguérard,27595_0068,G,CHEMIN JARDILLIER,
394172100,00015,39417210000015,O,1993-09-09,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,DE LA HAYE DU THEIL,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,0.888072,49.257373,0.86,street,Route de la Haye du Theil 27370 Saint-Pierre-du-Bosguérard,27595_0067,G,ROUTE DE LA HAYE DU THEIL,
398088724,00016,39808872400016,O,1994-07-19,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DU VAL AU LOUP,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.923047,49.254657,0.72,street,Rue du Val aux Loups 27370 Saint-Pierre-du-Bosguérard,27595_0125,G,RUE DU VAL AUX LOUPS,
398764159,00016,39876415900016,O,1994-06-01,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE LA HAYE DU THEIL,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.3Z,NAF1993,O,0.888072,49.257373,0.86,street,Route de la Haye du Theil 27370 Saint-Pierre-du-Bosguérard,27595_0067,G,ROUTE DE LA HAYE DU THEIL,
399447978,00012,39944797800012,O,1966-05-25,NN,,,2019-11-14T14:00:28,true,4,,,,,LE FRANCBOISIER,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,68.20A,NAFRev2,N,0.910746,49.251966,0.76,street,Avenue du Francboisier 27370 Saint-Pierre-du-Bosguérard,27595_4c2rtf,G,AVENUE DU FRANCBOISIER,
401251566,00121,40125156600121,O,1998-12-31,21,2018,,2020-08-25T10:33:40,false,3,LE BOURG NEUF,,,RUE,MARIE DE SAUDEN,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE BOSGUERARD,,,,87.10A,NAFRev2,O,0.893959,49.261046,0.74,street,Rue Marie de Vaudemont 27370 Saint-Pierre-du-Bosguérard,27595_0077,G,RUE MARIE DE VAUDEMONT,
404576795,00011,40457679500011,O,1996-03-25,NN,,,2019-11-14T14:00:28,true,3,,3,,CHE,DE LA MESANGERE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.881158,49.264046,0.87,housenumber,3 Chemin de la Mésangère 27370 Saint-Pierre-du-Bosguérard,27595_0082_00003,G,3 CHEMIN DE LA MESANGERE,
404668402,00013,40466840200013,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,CHE,DU MESNIL,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.874734,49.26299,0.85,street,Chemin du Mesnil 27370 Saint-Pierre-du-Bosguérard,27595_0084,G,CHEMIN DU MESNIL,
404668410,00016,40466841000016,O,1979-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404668428,00018,40466842800018,O,1987-12-31,NN,,,2019-11-14T14:00:28,true,3,CHEMIN DE L AUMONE,,,,,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.905845,49.264136,0.94,street,Chemin de l'Aumône 27370 Saint-Pierre-du-Bosguérard,27595_0007,D,CHEMIN DE L AUMONE,
404668436,00011,40466843600011,O,1982-12-31,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405242934,00017,40524293400017,O,1996-04-01,NN,,,2019-11-14T14:00:28,false,4,,2,,RTE,DE LA HAYE DU THEIL,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,63.3Z,NAF1993,O,0.887581,49.257651,0.87,housenumber,2 Route de la Haye du Theil 27370 Saint-Pierre-du-Bosguérard,27595_0067_00002,G,2 ROUTE DE LA HAYE DU THEIL,
405255092,00018,40525509200018,O,1996-05-13,NN,,,2019-11-14T14:00:28,false,5,,9,,RUE,GUILLAUME APPOLINAIRE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,74.1J,NAFRev1,O,0.891973,49.259448,0.84,housenumber,9 Rue Guillaume Apollinaire 27370 Saint-Pierre-du-Bosguérard,27595_0052_00009,G,9 RUE GUILLAUME APOLLINAIRE,
405255092,00026,40525509200026,O,2005-09-26,02,2018,4399CZ,2021-02-23T11:29:31,true,3,,3,,CHE,LE BAILLY TASSEL,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.885098,49.257887,0.74,housenumber,3 Chemin Lebailly Tassel 27370 Saint-Pierre-du-Bosguérard,27595_0072_00003,G,3 CHEMIN LEBAILLY TASSEL,
410160170,00016,41016017000016,O,1991-09-01,NN,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.6C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411875602,00012,41187560200012,O,1997-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE PERROY,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.885965,49.275412,0.74,street,Le Perrois 27370 Saint-Pierre-du-Bosguérard,27595_evzr4y,G,LE PERROIS,
412150583,00018,41215058300018,O,1997-05-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2005-05-06,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412520918,00019,41252091800019,O,1997-06-11,,,,2019-11-14T14:00:28,true,4,,4,,ALL,JACQUES BREL,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,43.39Z,NAFRev2,N,0.889625,49.260146,0.84,housenumber,4 Allée Jacques Brel 27370 Saint-Pierre-du-Bosguérard,27595_0064_00004,G,4 ALLEE JACQUES BREL,
421132432,00012,42113243200012,O,1999-01-02,,,,2019-11-14T14:00:28,true,1,,9,,CHE,JEAN DE LA FONTAINE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,N,0.893273,49.258301,0.8,housenumber,9 Rue Jean de la Fontaine 27370 Saint-Pierre-du-Bosguérard,27595_0070_00009,G,9 RUE JEAN DE LA FONTAINE,
421497017,00028,42149701700028,O,2014-04-02,,,,2021-02-23T11:42:50,true,4,,10,,RUE,MARIE DE VAUDEMONT,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,86.90F,NAFRev2,N,0.894808,49.258827,0.94,housenumber,10 Rue Marie de Vaudemont 27370 Saint-Pierre-du-Bosguérard,27595_0077_00010,G,10 RUE MARIE DE VAUDEMONT,
422396952,00018,42239695200018,O,1999-03-25,NN,,,2019-11-14T14:00:28,true,4,HAMEAU DU FITZ,,,HAM,DU FITZ,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.41Z,NAFRev2,O,2.4270199,49.3886936,0.88,poi.track,Chemin du Fossé Lavasse Fitz-James,https://osm.org/way/91883977,G,,
428961064,00022,42896106400022,O,2000-12-01,NN,,,2019-11-14T14:00:28,true,1,,9,,CHE,DE NEPTUNE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,52.6G,NAF1993,N,0.917296,49.246739,0.86,housenumber,9 Chemin de Neptune 27370 Saint-Pierre-du-Bosguérard,27595_0093_00009,G,9 CHEMIN DE NEPTUNE,
429716285,00011,42971628500011,O,2000-02-01,NN,,,2019-11-14T14:00:28,true,4,,12,,RUE,MARIE DE VAUDEMONT,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.897126,49.249739,0.94,housenumber,12 Rue Marie de Vaudemont 27370 Saint-Pierre-du-Bosguérard,27595_0077_00012,G,12 RUE MARIE DE VAUDEMONT,
430143818,00010,43014381800010,O,1957-05-07,NN,,,2019-11-14T14:00:28,true,3,,,,AV,DU FRAMBOISIER,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.910746,49.251966,0.69,street,Avenue du Francboisier 27370 Saint-Pierre-du-Bosguérard,27595_4c2rtf,G,AVENUE DU FRANCBOISIER,
430144402,00012,43014440200012,O,1969-02-06,NN,,,2019-11-14T14:00:28,true,5,DOMAINE DU FRANCBOISIER,,,,,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.910746,49.251966,0.7,street,Avenue du Francboisier 27370 Saint-Pierre-du-Bosguérard,27595_4c2rtf,D,AVENUE DU FRANCBOISIER,
431951268,00017,43195126800017,O,2000-07-02,NN,,,2019-11-14T14:00:28,true,3,,10,,PL,DE PATURE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.904276,49.269134,0.76,housenumber,10 Place de la Pâture 27370 Saint-Pierre-du-Bosguérard,27595_0100_00010,G,10 PLACE DE LA PATURE,
432084580,00013,43208458000013,O,2000-06-13,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,MARIE LECAT,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,0.903344,49.269132,0.94,street,Rue Marie Lecat 27370 Saint-Pierre-du-Bosguérard,27595_0079,G,RUE MARIE LECAT,
432306645,00016,43230664500016,O,2000-08-01,NN,,,2019-11-14T14:00:28,false,3,LE FITZ,22,,CHE,DU HEUZE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.2J,NAFRev1,O,0.877035,49.26434,0.86,housenumber,22 Chemin du Heuzé 27370 Saint-Pierre-du-Bosguérard,27595_0057_00022,G,22 CHEMIN DU HEUZE,
432340693,00014,43234069300014,O,2000-06-29,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
433441052,00019,43344105200019,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,3,,8,,RUE,DU HEUZE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.2E,NAFRev1,N,0.879917,49.263829,0.68,housenumber,8 Chemin du Heuzé 27370 Saint-Pierre-du-Bosguérard,27595_0057_00008,G,8 CHEMIN DU HEUZE,
433642014,00024,43364201400024,O,2012-07-07,,,,2020-08-05T17:01:58,true,1,,3,B,RUE,ANDRE MALRAUX,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2012-07-07,A,,,,,68.20A,NAFRev2,N,0.894152,49.261808,0.82,housenumber,3 bis Rue Andre Malraux 27370 Saint-Pierre-du-Bosguérard,27595_0006_00003_bis,G,3 BIS RUE ANDRE MALRAUX,
437592256,00014,43759225600014,O,2001-03-30,NN,,,2019-11-23T03:34:42,true,4,,3,,CHE,AUVRAY BALLICORNE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,0.885308,49.25945,0.86,housenumber,3 Chemin Auvray Ballicorne 27370 Saint-Pierre-du-Bosguérard,27595_0008_00003,G,3 CHEMIN AUVRAY BALLICORNE,
437899925,00022,43789992500022,O,2007-02-19,,,,2021-02-23T13:18:10,true,1,,6,,CHE,DE SATURNE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2007-02-19,A,,,,,68.20A,NAFRev2,N,0.917011,49.247944,0.86,housenumber,6 Chemin de Saturne 27370 Saint-Pierre-du-Bosguérard,27595_0116_00006,G,6 CHEMIN DE SATURNE,
440570042,00018,44057004200018,O,2001-11-23,NN,,,2019-11-14T14:00:28,true,4,,10,,CHE,DE LA MESAGERE,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,0.878205,49.266255,0.8,housenumber,10 Chemin de la Mésangère 27370 Saint-Pierre-du-Bosguérard,27595_0082_00010,G,10 CHEMIN DE LA MESANGERE,
441097904,00011,44109790400011,O,2002-03-01,NN,,,2019-11-14T14:00:28,false,3,FERME LECAT AMEYE,,,RUE,MARIE LECAT,27370,SAINT-PIERRE-DU-BOSGUERARD,,,27595,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,0.903344,49.269132,0.94,street,Rue Marie Lecat 27370 Saint-Pierre-du-Bosguérard,27595_0079,G,RUE MARIE LECAT,