siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019893387,00019,01989338700019,O,1995-12-25,01,2020,,2022-08-29T09:00:31,true,2,LBERT VAUBAN,,,,,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019939412,00011,01993941200011,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,OULINS,,,PL,ANTONUCCI,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.191728,43.822449,0.41,street,Avenue René Antoniucci 06670 Saint-Martin-du-Var,06126_6pdbzu,D,AVENUE RENE ANTONIUCCI,
035620319,00059,03562031900059,O,1995-04-07,NN,,,2019-11-14T14:00:15,false,4,Z I LES LUNASSES,,,,ST BLAISE,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,6.5152032,43.5846281,0.89,poi.track,Chemin St Blaise Callas,https://osm.org/way/423419945,G,,
036421162,00060,03642116200060,O,1999-03-01,,,,2019-11-14T14:00:15,false,4,,,,,RASCLAOU,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2008-01-01,A,TOUT FAIRE MATERIAUX,,,,46.73A,NAFRev2,N,,,0,,,,,,
170602312,00077,17060231200077,O,1988-01-01,,,,2019-11-14T14:00:15,false,4,MAISON COMMUNALE LEVENS,,,,PLAN DU VAR,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2008-01-01,F,BRIGADE SURVEILLANCE DDI VAR-TINEE,,,,84.11Z,NAFRev2,N,7.193101,43.821859,0.78,street,Place Honore Baudoin 06670 Saint-Martin-du-Var,06126_0070,G,PLACE HONORE BAUDOIN,
170604318,00403,17060431800403,O,2004-09-01,,,,2019-11-14T14:00:15,false,3,,,,,,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1 DEGRE IEN MOYEN HAUT PAYS,,,,84.12Z,NAFRev2,N,,,0,,,,,,
170606610,00195,17060661000195,O,1985-03-14,NN,,,2019-11-14T14:00:15,false,4,,,,,RN202 IMMEUBLE VERAN,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBD LEVENS ROQUESTERON,,,,84.13Z,NAFRev2,N,,,0,,,,,,
190614008,00018,19061400800018,O,1983-03-01,21,2020,,2022-08-29T09:04:16,true,3,,,,,ROUTE DU COLLEGE,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.191562,43.819625,0.95,street,Route du Collège 06670 Saint-Martin-du-Var,06126_0029,G,ROUTE DU COLLEGE,
210601266,00013,21060126600013,O,1983-03-01,12,2020,,2022-08-29T09:05:47,true,4,HOTEL DE VILLE,,,,,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210601266,00021,21060126600021,O,1983-12-21,11,2020,,2022-08-29T09:05:47,false,3,,,,PL,BAUDOIN,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM EUGENIE EHRARD,,,,85.20Z,NAFRev2,N,7.193101,43.821859,0.77,street,Place Honore Baudoin 06670 Saint-Martin-du-Var,06126_0070,G,PLACE HONORE BAUDOIN,
210601266,00039,21060126600039,O,1992-03-19,03,2020,,2022-08-29T09:05:47,false,4,,,,,LE LANGEVIN,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.205278,43.815015,0.34,street,Route de la Coulleta 06670 Saint-Martin-du-Var,06126_0039,G,ROUTE DE LA COULLETA,
210601266,00047,21060126600047,O,1999-10-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,ALEXIS MAIFFREDI,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT PUBLIC VOYAGEURS ST MART,,,,49.31Z,NAFRev2,N,7.191984,43.821833,0.86,street,Place Alexis Maiffredi 06670 Saint-Martin-du-Var,06126_0003,G,PLACE ALEXIS MAIFFREDI,
220600019,00578,22060001900578,O,2002-01-01,NN,,,2019-11-14T14:00:15,false,3,ANCIENNE ECOLE,,,,LE CHAUDAN,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2005-12-31,F,CIRCONS ACT MEDICO SOC & PMI & CMS,,,,85.3K,NAFRev1,N,7.205972,43.807924,0.35,street,Le Canairet 06670 Saint-Martin-du-Var,06126_znt5bl,G,LE CANAIRET,
260601802,00010,26060180200010,O,1984-11-20,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260602875,00015,26060287500015,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,4,HOTEL DE VILLE,,,,,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2018-03-19,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
280600511,00305,28060051100305,O,2022-06-21,,,,2022-05-06T14:41:21,false,1,,2,,RUE,DES NOYERS,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2022-06-21,A,CENTRE D'INCENDIE ET DE SECOURS ST MARTIN DU VAR,,,,84.25Z,NAFRev2,N,7.19164,43.822571,0.68,housenumber,2 Rue des Menuisiers 06670 Saint-Martin-du-Var,06126_0119_00002,G,2 RUE DES MENUISIERS,
290600188,00012,29060018800012,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,4,LA ROQUETTE SUR VAR,4,,CHE,DES GRAVES,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.191405,43.822915,0.44,housenumber,4 Avenue des Moulins 06670 Saint-Martin-du-Var,06126_0122_00004,G,4 AVENUE DES MOULINS,
290600204,00017,29060020400017,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290600212,00010,29060021200010,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300537792,00016,30053779200016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
300635745,00015,30063574500015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,GASTIGLIA,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1987-08-02,F,,,,,49.01,NAP,N,7.192849,43.819052,0.36,street,Rue Pierre Grilli 06670 Saint-Martin-du-Var,06126_0135,G,RUE PIERRE GRILLI,
300651262,00010,30065126200010,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LE CHAUDANT,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.205972,43.807924,0.4,street,Le Canairet 06670 Saint-Martin-du-Var,06126_znt5bl,G,LE CANAIRET,
300651767,00018,30065176700018,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,5,,,,AV,PASTEUR,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.32B,NAFRev2,O,7.190216,43.822128,0.78,street,Avenue Pasteur 06670 Saint-Martin-du-Var,06126_0130,G,AVENUE PASTEUR,
300651767,00026,30065176700026,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,CH DU ROGUEZ,98,,LD,LES MOULINS,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.32B,NAFRev2,N,7.190764,43.823423,0.78,street,Avenue des Moulins 06670 Saint-Martin-du-Var,06126_0122,G,AVENUE DES MOULINS,
300720323,00025,30072032300025,O,,,,,2019-11-14T14:00:15,true,1,,,,AV,DES MOULINS LE COLBERT,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1G,NAF1993,N,7.190764,43.823423,0.51,street,Avenue des Moulins 06670 Saint-Martin-du-Var,06126_0122,G,AVENUE DES MOULINS,
301658407,00012,30165840700012,O,1900-01-01,,,,2019-11-14T14:00:15,true,3,,,,LD,BAUX ROUX,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301868105,00018,30186810500018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE CHAUDAN,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,7.205972,43.807924,0.35,street,Le Canairet 06670 Saint-Martin-du-Var,06126_znt5bl,G,LE CANAIRET,
301900403,00017,30190040300017,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,AV,DES MOULINS LE COLBERT,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.23Z,NAFRev2,N,7.190764,43.823423,0.51,street,Avenue des Moulins 06670 Saint-Martin-du-Var,06126_0122,G,AVENUE DES MOULINS,
302023270,00028,30202327000028,O,1985-01-14,NN,,,2019-11-14T14:00:15,true,7,,1960,,RTE,DES CONDAMINES,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.31Z,NAFRev2,N,7.200056,43.810795,0.88,housenumber,1960 Route des Condamines 06670 Saint-Martin-du-Var,06126_0034_01960,G,1960 ROUTE DES CONDAMINES,
302478938,00012,30247893800012,O,1984-06-12,NN,,,2019-11-14T14:00:15,true,1,,,,AV,PASTEUR,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,51.3J,NAF1993,N,7.190216,43.822128,0.78,street,Avenue Pasteur 06670 Saint-Martin-du-Var,06126_0130,G,AVENUE PASTEUR,
302511761,00017,30251176100017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L'EGLISE,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,7.191374,43.824909,0.35,street,Rue des Mas de l’Adrech 06670 Saint-Martin-du-Var,06126_0110,G,RUE DES MAS DE L ADRECH,
303817472,00010,30381747200010,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,HENRI BARBUSSE,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,49.01,NAP,N,7.191164,43.821515,0.95,street,Rue Henri Barbusse 06670 Saint-Martin-du-Var,06126_0066,G,RUE HENRI BARBUSSE,
304105117,00010,30410511700010,O,,,,,2019-11-14T14:00:15,true,1,,,,AV,PASTEUR,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.190216,43.822128,0.78,street,Avenue Pasteur 06670 Saint-Martin-du-Var,06126_0130,G,AVENUE PASTEUR,
304383102,00015,30438310200015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,AV,PASTEUR,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,7.190216,43.822128,0.78,street,Avenue Pasteur 06670 Saint-Martin-du-Var,06126_0130,G,AVENUE PASTEUR,
304674013,00046,30467401300046,O,,NN,,,2019-11-14T14:00:15,true,1,,,,AV,PASTEUR,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1996-02-04,F,,,,,85.1G,NAF1993,N,7.190216,43.822128,0.78,street,Avenue Pasteur 06670 Saint-Martin-du-Var,06126_0130,G,AVENUE PASTEUR,
304736366,00036,30473636600036,O,,NN,,,2019-11-14T14:00:15,true,1,,200,,CHE,LES SERRES,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.2F,NAF1993,O,7.199673,43.804446,0.39,street,Le Serre 06670 Saint-Martin-du-Var,06126_89flg6,G,LE SERRE,
305038432,00012,30503843200012,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,PL,ALEXIS MANFREDDI,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.191984,43.821833,0.63,street,Place Alexis Maiffredi 06670 Saint-Martin-du-Var,06126_0003,G,PLACE ALEXIS MAIFFREDI,
305115271,00028,30511527100028,O,1999-06-01,,,,2019-11-14T14:00:15,true,3,,10,,PL,ALEXIS MAIFFREDI,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.3E,NAF1993,N,7.191977,43.821741,0.87,housenumber,10 Place Alexis Maiffredi 06670 Saint-Martin-du-Var,06126_0003_00010,G,10 PLACE ALEXIS MAIFFREDI,
305762536,00020,30576253600020,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PONT CHARLES ALBERT,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.1915304,43.8382956,0.91,poi,Pont Charles Albert Gilette,https://osm.org/way/5115981,G,,
306512674,00012,30651267400012,O,,,,,2019-11-14T14:00:15,true,1,,,,AV,PASTEUR,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.190216,43.822128,0.78,street,Avenue Pasteur 06670 Saint-Martin-du-Var,06126_0130,G,AVENUE PASTEUR,
307452714,00016,30745271400016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,AV,PASTEUR,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,67.04,NAP,N,7.190216,43.822128,0.78,street,Avenue Pasteur 06670 Saint-Martin-du-Var,06126_0130,G,AVENUE PASTEUR,
307452722,00019,30745272200019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307452730,00012,30745273000012,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,RTE,NALE 202 PT LAMANDA,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307452748,00014,30745274800014,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,BAUX ROUX,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,65.02,NAP,N,,,0,,,,,,
307452755,00027,30745275500027,O,1989-08-09,NN,,,2019-11-14T14:00:15,true,3,,3,,CHE,NEUF,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,45.2V,NAF1993,N,7.193143,43.822129,0.52,housenumber,3 Rue du Neuf 06670 Saint-Martin-du-Var,06126_0013_00003,G,3 RUE DU NEUF,
308153121,00022,30815312100022,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,ALEXIS MANFREDDI,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,7.191984,43.821833,0.63,street,Place Alexis Maiffredi 06670 Saint-Martin-du-Var,06126_0003,G,PLACE ALEXIS MAIFFREDI,
308419555,00021,30841955500021,O,,NN,,,2019-11-14T14:00:15,true,1,,255,,IMP,ST JOSEPH,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,7.194204,43.80956,0.75,housenumber,255 Impasse Saint-Joseph 06670 Saint-Martin-du-Var,06126_0151_00255,G,255 IMPASSE SAINT JOSEPH,
308602820,00034,30860282000034,O,1983-09-16,NN,,,2019-11-14T14:00:15,true,1,,,,,L ANGEVIN,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2002-02-09,F,,,,,52.6E,NAF1993,N,7.191374,43.824909,0.39,street,Rue des Mas de l’Adrech 06670 Saint-Martin-du-Var,06126_0110,G,RUE DES MAS DE L ADRECH,
308687938,00032,30868793800032,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LE TRENCAS,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.7Z,NAF1993,N,7.19315,43.816723,0.47,street,La Trencas 06670 Saint-Martin-du-Var,06126_3fytqn,G,LA TRENCAS,
308807569,00022,30880756900022,O,,,,,2019-11-14T14:00:15,true,1,,,,CHE,DES SERRES,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,7.199673,43.804446,0.38,street,Le Serre 06670 Saint-Martin-du-Var,06126_89flg6,G,LE SERRE,
308807650,00038,30880765000038,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DES SEVRES,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.197012,43.81724,0.45,street,Chemin des Moulières 06670 Saint-Martin-du-Var,06126_0121,G,CHEMIN DES MOULIERES,
309018877,00014,30901887700014,O,1997-07-24,NN,,,2019-11-14T14:00:15,true,3,,,,,ROND POINT DE LA LIBERATIO,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,7.205278,43.815015,0.35,street,Route de la Coulleta 06670 Saint-Martin-du-Var,06126_0039,G,ROUTE DE LA COULLETA,
309166791,00025,30916679100025,O,,NN,,,2019-11-14T14:00:15,true,1,,,,IMP,PASTEUR,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.190336,43.822615,0.79,street,Impasse Pasteur 06670 Saint-Martin-du-Var,06126_0131,G,IMPASSE PASTEUR,
309720514,00012,30972051400012,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,3,ROND POINT DE LA LIBERATIO,4,,AV,RENE ANTONIUCCI,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,15.8C,NAFRev1,N,7.191728,43.822449,0.76,street,Avenue René Antoniucci 06670 Saint-Martin-du-Var,06126_6pdbzu,G,AVENUE RENE ANTONIUCCI,
309894442,00040,30989444200040,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,RN 202,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,55.73,NAP,N,7.191755,43.812096,0.52,street,Route Nationale 202 06670 Saint-Martin-du-Var,06126_0144,G,ROUTE NATIONALE 202,
310261870,00029,31026187000029,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,ALEXIS MAIFFREDI,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,7.191984,43.821833,0.86,street,Place Alexis Maiffredi 06670 Saint-Martin-du-Var,06126_0003,G,PLACE ALEXIS MAIFFREDI,
310768874,00011,31076887400011,O,,,,,2019-11-14T14:00:15,true,1,,,,,IMPASSE PASTEUR,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.190336,43.822615,0.95,street,Impasse Pasteur 06670 Saint-Martin-du-Var,06126_0131,G,IMPASSE PASTEUR,
310786413,00016,31078641300016,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,ROUTE NATIONALE 202,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,16.29Z,NAFRev2,O,7.191755,43.812096,0.95,street,Route Nationale 202 06670 Saint-Martin-du-Var,06126_0144,G,ROUTE NATIONALE 202,
310983267,00017,31098326700017,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,7,,,,QUAI,ST JOSEPH,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32B,NAFRev2,O,7.193995,43.808659,0.53,street,Saint-Joseph 06670 Saint-Martin-du-Var,06126_B017,G,SAINT JOSEPH,
311965057,00012,31196505700012,O,1978-01-01,,,,2019-11-14T14:00:15,false,4,,,,AV,DES MOULINS,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,85.1C,NAF1993,N,7.190764,43.823423,0.83,street,Avenue des Moulins 06670 Saint-Martin-du-Var,06126_0122,G,AVENUE DES MOULINS,
312649643,00011,31264964300011,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE ST MARTIN CHE DU MOULIN,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,7.190764,43.823423,0.58,street,Avenue des Moulins 06670 Saint-Martin-du-Var,06126_0122,G,AVENUE DES MOULINS,
312649734,00026,31264973400026,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.42,NAP,N,,,0,,,,,,
313267445,00036,31326744500036,O,1990-01-15,NN,,,2019-11-14T14:00:15,false,4,RN202,,,,PLAN DU VAR,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1993-09-20,F,IMAG-IN,,,,93.0D,NAF1993,N,7.193101,43.821859,0.78,street,Place Honore Baudoin 06670 Saint-Martin-du-Var,06126_0070,G,PLACE HONORE BAUDOIN,
313461311,00026,31346131100026,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,5,,4,,RUE,JEAN SIDERI,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,7.194247,43.82183,0.95,housenumber,4 Rue Jean Sideri 06670 Saint-Martin-du-Var,06126_0077_00004,G,4 RUE JEAN SIDERI,
313844383,00015,31384438300015,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DE MOULINS IMM LE COLBERT,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,O,,,0,,,,,,
314333253,00024,31433325300024,O,1988-02-15,NN,,,2019-11-14T14:00:15,true,4,,,,PL,DE LA LIBERATION,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,7.205278,43.815015,0.33,street,Route de la Coulleta 06670 Saint-Martin-du-Var,06126_0039,G,ROUTE DE LA COULLETA,
315129601,00011,31512960100011,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,LES CONDAMINES,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.195758,43.813857,0.95,street,Les Condamines 06670 Saint-Martin-du-Var,06126_ltx5g4,G,LES CONDAMINES,
315739011,00015,31573901100015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES ORANGERS RN 20I,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
316385871,00033,31638587100033,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ROUTE NATIONALE 202,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.191755,43.812096,0.95,street,Route Nationale 202 06670 Saint-Martin-du-Var,06126_0144,G,ROUTE NATIONALE 202,
316568567,00028,31656856700028,O,,,,,2019-11-14T14:00:15,true,1,,,,,QU DES SERRES,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,7.199673,43.804446,0.4,street,Le Serre 06670 Saint-Martin-du-Var,06126_89flg6,G,LE SERRE,
316568708,00028,31656870800028,O,1980-10-16,NN,,,2019-11-14T14:00:15,true,4,,,,PL,BAUDOUIN,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.03,NAP,N,7.193101,43.821859,0.56,street,Place Honore Baudoin 06670 Saint-Martin-du-Var,06126_0070,G,PLACE HONORE BAUDOIN,
317946119,00060,31794611900060,O,1995-01-01,NN,,,2019-11-14T14:00:15,false,4,,1621,,,CONDAMINES,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1999-08-19,F,,,,,85.1G,NAF1993,N,7.19797,43.813036,0.89,housenumber,1621 Route des Condamines 06670 Saint-Martin-du-Var,06126_0034_01621,G,1621 ROUTE DES CONDAMINES,
318114535,00012,31811453500012,O,,,,,2019-11-14T14:00:15,true,1,,,,,AUBERGE FLEURIE,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,67.08,NAP,N,4.1390811,46.803601,0.91,poi.hostel,Auberge Fleurie Saint-Nizier-sur-Arroux,https://osm.org/node/4301282323,G,,
318227949,00019,31822794900019,O,1980-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,QUAI,LES MOULINS IMP PASTE,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
318227949,00035,31822794900035,O,2006-01-02,NN,,,2019-11-14T14:00:15,false,3,LIEUDIT LES VIGNES,,,QUA,LE PUY,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,49.41B,NAFRev2,O,7.195794,43.819434,0.64,street,Le Puy 06670 Saint-Martin-du-Var,06126_hsnwhs,G,LE PUY,
318227949,00043,31822794900043,O,2012-06-29,03,2020,,2022-08-29T09:15:51,true,1,QUARTIER LE PUY,379,,CHE,DES VIGNES,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,49.41B,NAFRev2,O,7.19926,43.81485,0.45,housenumber,379 Route des Maquisards 06670 Saint-Martin-du-Var,06126_0106_00379,G,379 ROUTE DES MAQUISARDS,
318231024,00023,31823102400023,O,1900-01-01,,,,2019-11-14T14:00:15,false,2,,,,AV,PASTEUR,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,7.190216,43.822128,0.78,street,Avenue Pasteur 06670 Saint-Martin-du-Var,06126_0130,G,AVENUE PASTEUR,
318369675,00034,31836967500034,O,2000-01-01,NN,,4932ZA,2019-11-14T14:00:15,true,8,,2209,,,CONDAMINES,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,49.32Z,NAFRev2,N,7.202018,43.809407,0.89,housenumber,2209 Route des Condamines 06670 Saint-Martin-du-Var,06126_0034_02209,G,2209 ROUTE DES CONDAMINES,
318621497,00359,31862149700359,O,1989-07-01,NN,,,2019-11-14T14:00:15,false,4,BAUX ROUX,202,,RTE,NATIONALE,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1996-12-25,F,SNC,,,,52.4C,NAF1993,O,7.191755,43.812096,0.77,street,Route Nationale 202 06670 Saint-Martin-du-Var,06126_0144,G,ROUTE NATIONALE 202,
318687449,00039,31868744900039,O,1996-01-08,NN,,,2019-11-14T14:00:15,true,4,,2714,,RTE,DE CAMAIRET,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,60.2L,NAF1993,O,7.205463,43.814144,0.62,housenumber,2714 Route du Canairet 06670 Saint-Martin-du-Var,06126_0008_02714,G,2714 ROUTE DU CANAIRET,
318690526,00013,31869052600013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU ST JOSEPH,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,7.194725,43.808915,0.59,street,Impasse Saint-Joseph 06670 Saint-Martin-du-Var,06126_0151,G,IMPASSE SAINT JOSEPH,
318993177,00035,31899317700035,O,,,,,2019-11-14T14:00:15,true,1,,,,,CATELLET,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,55.70,NAP,N,7.205278,43.815015,0.33,street,Route de la Coulleta 06670 Saint-Martin-du-Var,06126_0039,G,ROUTE DE LA COULLETA,
319246443,00018,31924644300018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LES CONDAMINES,06670,SAINT-MARTIN-DU-VAR,,,06126,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,7.195758,43.813857,0.64,street,Les Condamines 06670 Saint-Martin-du-Var,06126_ltx5g4,G,LES CONDAMINES,