id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494239,2021-01-15,000002,Vente,260000,,,LA GRAVE,B022,87800,87081,Jourgnac,87,,,870810000A0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12350,1.209522,45.704392
2021-1494239,2021-01-15,000002,Vente,260000,,,LA GRAVE,B022,87800,87081,Jourgnac,87,,,870810000A0232,,,,,,,,,,,,,0,,,,,L,landes,,,26550,1.210736,45.705263
2021-1494239,2021-01-15,000002,Vente,260000,,,LA GRAVE,B022,87800,87081,Jourgnac,87,,,870810000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,9407,1.209333,45.706595
2021-1494239,2021-01-15,000002,Vente,260000,,,LA GRAVE,B022,87800,87081,Jourgnac,87,,,870810000A0233,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9406,1.209333,45.706595
2021-1494239,2021-01-15,000002,Vente,260000,,,LA GRAVE,B022,87800,87081,Jourgnac,87,,,870810000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,9407,1.209333,45.706595
2021-1494239,2021-01-15,000002,Vente,260000,,,LA GRAVE,B022,87800,87081,Jourgnac,87,,,870810000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,23870,1.211096,45.707056
2021-1494239,2021-01-15,000002,Vente,260000,,,LA GRAVE,B022,87800,87081,Jourgnac,87,,,870810000A0235,,,,,,,,,,,,,0,,,,,L,landes,,,18820,1.211878,45.707161
2021-1494239,2021-01-15,000002,Vente,260000,,,LA GRAVE,B022,87800,87081,Jourgnac,87,,,870810000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,21175,1.21306,45.705955
2021-1494239,2021-01-15,000002,Vente,260000,,,LA GRAVE,B022,87800,87081,Jourgnac,87,,,870810000A0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25023,1.212799,45.707762
2021-1494239,2021-01-15,000002,Vente,260000,,,LA GRAVE,B022,87800,87081,Jourgnac,87,,,870810000A0238,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8342,1.212799,45.707762
2021-1494239,2021-01-15,000002,Vente,260000,,,LA GRAVE,B022,87800,87081,Jourgnac,87,,,870810000A0242,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9730,1.217097,45.708177
2021-1494239,2021-01-15,000002,Vente,260000,,,LA GRAVE,B022,87800,87081,Jourgnac,87,,,870810000A0244,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1785,1.21811,45.708631
2021-1494239,2021-01-15,000002,Vente,260000,,,LA GRAVE,B022,87800,87081,Jourgnac,87,,,870810000A0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1915,1.216942,45.708508
2021-1494239,2021-01-15,000002,Vente,260000,,,LA GRAVE,B022,87800,87081,Jourgnac,87,,,870810000A0246,,,,,,,,,,,,,0,,,,,P,prés,,,2480,1.216653,45.70867
2021-1494239,2021-01-15,000002,Vente,260000,,,LA GRAVE,B022,87800,87081,Jourgnac,87,,,870810000A0247,,,,,,,,,,,,,0,,,,,P,prés,,,8920,1.21729,45.708926
2021-1494239,2021-01-15,000002,Vente,260000,,,LA GRAVE,B022,87800,87081,Jourgnac,87,,,870810000A0248,,,,,,,,,,,,,0,,,,,L,landes,,,3335,1.217773,45.709252
2021-1494239,2021-01-15,000002,Vente,260000,,,LA GRAVE,B022,87800,87081,Jourgnac,87,,,870810000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,15275,1.212061,45.70918
2021-1494239,2021-01-15,000002,Vente,260000,,,LA GRAVE,B022,87800,87081,Jourgnac,87,,,870810000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,5460,1.212065,45.708574
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0253,,,,,,,,,,,,,0,,,,,P,prés,,,4355,1.210542,45.708332
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0254,,,,,,,,,,,,,0,,,,,P,prés,,,21125,1.209547,45.709617
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,8115,1.210747,45.709481
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0256,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8700,1.209038,45.711234
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0257,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.209428,45.711558
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0259,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,355,1.208557,45.71132
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0260,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1115,1.208885,45.710579
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0261,,,,,,,,,,,,,0,,,,,P,prés,,,6022,1.20789,45.711133
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0261,,,,,,,,,,,,,0,,,,,P,prés,,,6023,1.20789,45.711133
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0267,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,17695,1.21048,45.713835
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0270,,,,,,,,,,,,,0,,,,,J,jardins,,,350,1.210552,45.712288
2021-1494239,2021-01-15,000002,Vente,260000,286,,RUE DES GENETS,0025,87800,87081,Jourgnac,87,,,870810000A0272,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1990,1.209795,45.711818
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,435,1.209626,45.711473
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,1605,1.210172,45.710923
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,6535,1.211206,45.709777
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,15520,1.212892,45.71054
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,13337,1.213716,45.7121
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,13338,1.213716,45.7121
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0558,,,,,,,,,,,,,0,,,,,P,prés,,,10609,1.207328,45.71273
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0558,,,,,,,,,,,,,0,,,,,P,prés,,,10609,1.207328,45.71273
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0566,,,,,,,,,,,,,0,,,,,P,prés,,,1208,1.210202,45.712159
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0568,,,,,,,,,,,,,0,,,,,P,prés,,,1040,1.209909,45.711934
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0569,,,,,,,,,,,,,0,,,,,L,landes,,,399,1.210646,45.71174
2021-1494239,2021-01-15,000002,Vente,260000,,,LE GARRAUD,B018,87800,87081,Jourgnac,87,,,870810000A0571,,,,,,,,,,,,,0,,,,,P,prés,,,3125,1.210882,45.712091
2021-1494239,2021-01-15,000002,Vente,260000,,,LE RECLAUD,B040,87800,87081,Jourgnac,87,,,870810000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,4150,1.207831,45.710693
2021-1494239,2021-01-15,000002,Vente,260000,,,LE RECLAUD,B040,87800,87081,Jourgnac,87,,,870810000B0100,,,,,,,,,,,,,0,,,,,P,prés,,,12983,1.208988,45.709277
2021-1494239,2021-01-15,000002,Vente,260000,,,LE RECLAUD,B040,87800,87081,Jourgnac,87,,,870810000B0100,,,,,,,,,,,,,0,,,,,P,prés,,,12982,1.208988,45.709277
2021-1494239,2021-01-15,000002,Vente,260000,,,LE RECLAUD,B040,87800,87081,Jourgnac,87,,,870810000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,23545,1.208901,45.707184
2021-1494716,2021-01-14,000001,Vente,147000,2094,,RUE MARIE CURIE,0036,87800,87081,Jourgnac,87,,,870810000B0938,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,600,1.195154,45.714247
2021-1494716,2021-01-14,000001,Vente,147000,2094,,RUE MARIE CURIE,0036,87800,87081,Jourgnac,87,,,870810000B0938,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,1400,1.195154,45.714247
2021-1494854,2021-02-12,000001,Vente,15000,,,NOYERAS,B027,87800,87081,Jourgnac,87,,,870810000B1178,,,,,,,,,,,,,0,,,,,P,prés,,,137,1.195375,45.730816
2021-1494854,2021-02-12,000001,Vente,15000,,,NOYERAS,B027,87800,87081,Jourgnac,87,,,870810000B1181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1869,1.195806,45.730694
2021-1496045,2021-03-19,000001,Vente,67000,372,,RUE DES BRUYERES,0009,87800,87081,Jourgnac,87,,,870810000B0297,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,625,1.196565,45.722643
2021-1496045,2021-03-19,000001,Vente,67000,,,ROYER,B042,87800,87081,Jourgnac,87,,,870810000B0758,,,,,,,,,,,,,0,,,,,J,jardins,,,132,1.196737,45.722662
2021-1496097,2021-03-22,000001,Vente,213265,6,,IMP EMILE FRANCOIS,0001,87800,87081,Jourgnac,87,,,870810000A0631,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1338,1.209878,45.721125
2021-1497660,2021-05-11,000001,Vente,1000,,,BECHADIE,B003,87800,87081,Jourgnac,87,,,870810000A0715,,,,,,,,,,,,,0,,,,,L,landes,,,42,1.218284,45.729938
2021-1497660,2021-05-11,000001,Vente,1000,,,BECHADIE,B003,87800,87081,Jourgnac,87,,,870810000A0723,,,,,,,,,,,,,0,,,,,L,landes,,,9,1.218363,45.729933
2021-1497660,2021-05-11,000001,Vente,1000,,,BECHADIE,B003,87800,87081,Jourgnac,87,,,870810000A0725,,,,,,,,,,,,,0,,,,,L,landes,,,32,1.218347,45.72994
2021-1497660,2021-05-11,000001,Vente,1000,,,BECHADIE,B003,87800,87081,Jourgnac,87,,,870810000A0736,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.218184,45.729941
2021-1497702,2021-05-21,000001,Vente,30000,,,LA CHAIZE,B007,87800,87081,Jourgnac,87,,,870810000B1115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1503,1.20063,45.718266
2021-1497702,2021-05-21,000001,Vente,30000,,,LA CHAIZE,B007,87800,87081,Jourgnac,87,,,870810000B1118,,,,,,,,,,,,,0,,,,,S,sols,,,819,1.200009,45.718373
2021-1499151,2021-07-06,000001,Vente,135000,13,,IMP EMILE FRANCOIS,0001,87800,87081,Jourgnac,87,,,870810000A0639,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,915,1.212207,45.720579
2021-1501285,2021-08-10,000001,Vente,215650,,,LES ROCHERS,B041,87800,87081,Jourgnac,87,,,870810000B0626,,,,,,,,,,,,,0,,,,,J,jardins,,,1168,1.193554,45.721924
2021-1501285,2021-08-10,000001,Vente,215650,,,LES ROCHERS,B041,87800,87081,Jourgnac,87,,,870810000B0627,,,,,,,,,,,,,0,,,,,L,landes,,,215,1.193806,45.721971
2021-1501285,2021-08-10,000001,Vente,215650,7,,RUE DES COCCINELLES,0018,87800,87081,Jourgnac,87,,,870810000B0628,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,233,1.193776,45.721831
2021-1501285,2021-08-10,000001,Vente,215650,,,LES ROCHERS,B041,87800,87081,Jourgnac,87,,,870810000B0980,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.193918,45.721841
2021-1501285,2021-08-10,000001,Vente,215650,,,LES ROCHERS,B041,87800,87081,Jourgnac,87,,,870810000B0981,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.193763,45.72179
2021-1501285,2021-08-10,000001,Vente,215650,,,ROYER,B042,87800,87081,Jourgnac,87,,,870810000B1123,,,,,,,,,,,,,0,,,,,T,terres,,,870,1.193231,45.721696
2021-1501435,2021-09-10,000001,Vente,10000,,,BECHADIE,B003,87800,87081,Jourgnac,87,,,870810000A0043,,,,,,,,,,,,,0,,,,,J,jardins,,,405,1.219206,45.730349
2021-1501517,2021-09-01,000001,Vente,23002.14,,,BARBE SECHE,B002,87800,87081,Jourgnac,87,,,870810000C0457,,,,,,,,,,,,,0,,,,,P,prés,,,2043,1.201991,45.737054
2021-1501517,2021-09-01,000001,Vente,23002.14,,,BARBE SECHE,B002,87800,87081,Jourgnac,87,,,870810000C0457,,,,,,,,,,,,,0,,,,,S,sols,,,2443,1.201991,45.737054
2021-1502595,2021-09-30,000001,Vente,190000,24,,IMP DES CHATAIGNIERS,0013,87800,87081,Jourgnac,87,,,870810000C0476,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,500,1.21115,45.739181
2021-1502595,2021-09-30,000001,Vente,190000,24,,IMP DES CHATAIGNIERS,0013,87800,87081,Jourgnac,87,,,870810000C0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.21115,45.739181
2021-1502595,2021-09-30,000001,Vente,190000,24,,IMP DES CHATAIGNIERS,0013,87800,87081,Jourgnac,87,,,870810000C0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.21115,45.739181
2021-1502595,2021-09-30,000001,Vente,190000,24,,IMP DES CHATAIGNIERS,0013,87800,87081,Jourgnac,87,,,870810000C0476,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,1.21115,45.739181
2021-1502595,2021-09-30,000001,Vente,190000,24,,IMP DES CHATAIGNIERS,0013,87800,87081,Jourgnac,87,,,870810000C0476,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,PARC,Parc,500,1.21115,45.739181
2021-1502595,2021-09-30,000001,Vente,190000,24,,IMP DES CHATAIGNIERS,0013,87800,87081,Jourgnac,87,,,870810000C0476,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,500,1.21115,45.739181
2021-1502629,2021-08-10,000001,Vente,55000,,,CHOMES VERTES,B014,87800,87081,Jourgnac,87,,,870810000A0592,,,,,,,,,,,,,0,,,,,J,jardins,,,452,1.219578,45.716262
2021-1502629,2021-08-10,000001,Vente,55000,,,CHOMES VERTES,B014,87800,87081,Jourgnac,87,,,870810000A0594,,,,,,,,,,,,,0,,,,,P,prés,,,377,1.219568,45.716038
2021-1502629,2021-08-10,000001,Vente,55000,548,,RUE CLAUDE MONET,0017,87800,87081,Jourgnac,87,,,870810000A0620,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,1466,1.219141,45.716297
2021-1502629,2021-08-10,000001,Vente,55000,548,,RUE CLAUDE MONET,0017,87800,87081,Jourgnac,87,,,870810000A0620,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,1.219141,45.716297
2021-1502770,2021-09-29,000001,Vente,285000,10,,IMP DES VIOLETTES,0051,87800,87081,Jourgnac,87,,,870810000D0744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.227425,45.756581
2021-1502770,2021-09-29,000001,Vente,285000,10,,IMP DES VIOLETTES,0051,87800,87081,Jourgnac,87,,,870810000D0744,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3817,1.227425,45.756581
2021-1502770,2021-09-29,000001,Vente,285000,10,,IMP DES VIOLETTES,0051,87800,87081,Jourgnac,87,,,870810000D0744,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,PARC,Parc,3817,1.227425,45.756581
2021-1502770,2021-09-29,000001,Vente,285000,10,,IMP DES VIOLETTES,0051,87800,87081,Jourgnac,87,,,870810000D0744,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,600,1.227425,45.756581
2021-1502771,2021-09-29,000001,Vente,185000,968,,RUE SAINT EXUPERY,0047,87800,87081,Jourgnac,87,,,870810000B0974,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,439,1.194144,45.714044
2021-1502771,2021-09-29,000001,Vente,185000,5113,A,PETIT CHAMPAGNAC,B029,87800,87081,Jourgnac,87,,,870810000B0977,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,839,1.193775,45.71429
2021-1502771,2021-09-29,000001,Vente,185000,5113,A,PETIT CHAMPAGNAC,B029,87800,87081,Jourgnac,87,,,870810000B0977,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,PARC,Parc,3401,1.193775,45.71429
2021-1503046,2021-10-21,000001,Vente,158500,,,PETIT CHAMPAGNAC,B029,87800,87081,Jourgnac,87,,,870810000B0973,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,196,1.194273,45.714141
2021-1503046,2021-10-21,000001,Vente,158500,938,,RUE SAINT EXUPERY,0047,87800,87081,Jourgnac,87,,,870810000B1031,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,161,1.194413,45.71415
2021-1503046,2021-10-21,000001,Vente,158500,,,PETIT CHAMPAGNAC,B029,87800,87081,Jourgnac,87,,,870810000B1080,,,,,,,,,,,,,0,,,,,S,sols,,,428,1.194426,45.714249
2021-1503335,2021-10-14,000001,Vente,30000,,,ROYER,B042,87800,87081,Jourgnac,87,,,870810000B0804,,,,,,,,,,,,,0,,,,,J,jardins,,,4,1.194597,45.720884
2021-1503335,2021-10-14,000001,Vente,30000,104,,RUE SAINT EXUPERY,0047,87800,87081,Jourgnac,87,,,870810000B1124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.19416,45.720754
2021-1503335,2021-10-14,000001,Vente,30000,104,,RUE SAINT EXUPERY,0047,87800,87081,Jourgnac,87,,,870810000B1124,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1900,1.19416,45.720754
2021-1503803,2021-11-05,000001,Vente,42000,,,BANNEIX,B001,87800,87081,Jourgnac,87,,,870810000D1120,,,,,,,,,,,,,0,,,,,T,terres,,,959,1.225305,45.757418
2021-1503806,2021-11-05,000001,Vente,42000,,,BANNEIX,B001,87800,87081,Jourgnac,87,,,870810000D1121,,,,,,,,,,,,,0,,,,,T,terres,,,950,1.225504,45.757572
2021-1504816,2021-12-06,000001,Vente,45000,823,,RUE MATISSE,0037,87800,87081,Jourgnac,87,,,870810000D1119,,,,,,,,,,,,,0,,,,,T,terres,,,442,1.225792,45.757319
2021-1504816,2021-12-06,000001,Vente,45000,,,BANNEIX,B001,87800,87081,Jourgnac,87,,,870810000D1122,,,,,,,,,,,,,0,,,,,T,terres,,,848,1.225819,45.757443
