id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897506,2019-02-19,000001,Vente,1217,,,LE BOIS BOURDON,B003,60520,60631,Thiers-sur-Thève,60,,,606310000D0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2433,2.561277,49.145534
2019-897534,2019-02-19,000001,Vente,3805,,,LA FOSSE AUX CERFS,B025,60520,60631,Thiers-sur-Thève,60,,,606310000D0009,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.568186,49.155374
2019-897534,2019-02-19,000001,Vente,3805,,,LA FOSSE AUX CERFS,B025,60520,60631,Thiers-sur-Thève,60,,,606310000D0011,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.568608,49.15534
2019-897534,2019-02-19,000001,Vente,3805,,,LES PRES DE LA VICTOIRE,B038,60520,60631,Thiers-sur-Thève,60,,,606310000D0502,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4041,2.566478,49.154554
2019-897535,2019-02-19,000001,Vente,726,,,LE PLAT D EAU,B034,60520,60631,Thiers-sur-Thève,60,,,606310000B0499,,,,,,,,,,,,,0,,,,,P,prés,,,1210,2.584583,49.146571
2019-897596,2019-02-27,000001,Vente,263000,22,B,RUE DU GEN DE GAULLE,0075,60520,60631,Thiers-sur-Thève,60,,,60631000AI0125,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,190,2.572681,49.151343
2019-897762,2019-03-04,000002,Vente,553000,9,,PL DU CHATEAU,0050,60520,60631,Thiers-sur-Thève,60,,,60631000AC0237,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.571305,49.153451
2019-897762,2019-03-04,000002,Vente,553000,9,,PL DU CHATEAU,0050,60520,60631,Thiers-sur-Thève,60,,,60631000AC0237,,,,,,,,,,,,,0,1,Maison,250,6,,,,,,2.571305,49.153451
2019-897762,2019-03-04,000002,Vente,553000,9,,PL DU CHATEAU,0050,60520,60631,Thiers-sur-Thève,60,,,60631000AC0237,,,,,,,,,,,,,0,2,Appartement,70,2,,,,,,2.571305,49.153451
2019-897762,2019-03-04,000002,Vente,553000,9,,PL DU CHATEAU,0050,60520,60631,Thiers-sur-Thève,60,,,60631000AC0237,,,,,,,,,,,,,0,2,Appartement,40,1,,,,,,2.571305,49.153451
2019-897762,2019-03-04,000002,Vente,553000,9,,PL DU CHATEAU,0050,60520,60631,Thiers-sur-Thève,60,,,60631000AC0237,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.571305,49.153451
2019-897762,2019-03-04,000002,Vente,553000,9,,PL DU CHATEAU,0050,60520,60631,Thiers-sur-Thève,60,,,60631000AC0237,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.571305,49.153451
2019-897762,2019-03-04,000002,Vente,553000,9,,PL DU CHATEAU,0050,60520,60631,Thiers-sur-Thève,60,,,60631000AC0237,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.571305,49.153451
2019-897762,2019-03-04,000002,Vente,553000,9,,PL DU CHATEAU,0050,60520,60631,Thiers-sur-Thève,60,,,60631000AC0237,,,,,,,,,,,,,0,1,Maison,103,3,,,,,,2.571305,49.153451
2019-897762,2019-03-04,000002,Vente,553000,9,,PL DU CHATEAU,0050,60520,60631,Thiers-sur-Thève,60,,,60631000AC0237,,,,,,,,,,,,,0,2,Appartement,80,3,,,,,,2.571305,49.153451
2019-897837,2019-03-04,000001,Vente,340000,7,,RUE DU PONT DE LA ROSE,0125,60520,60631,Thiers-sur-Thève,60,,,60631000AD0115,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,532,2.574934,49.151507
2019-897918,2019-03-27,000001,Vente,345800,22,,RUE DE L'OREE DU BOIS,0110,60520,60631,Thiers-sur-Thève,60,,,60631000AC0125,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,650,2.567514,49.151764
2019-898273,2019-04-23,000001,Vente,3958,,,LA FERME DU BUT,B019,60520,60631,Thiers-sur-Thève,60,,,606310000B0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2052,2.58066,49.157352
2019-898273,2019-04-23,000001,Vente,3958,,,LA FERME DU BUT,B019,60520,60631,Thiers-sur-Thève,60,,,606310000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,38,2.588147,49.155606
2019-898273,2019-04-23,000001,Vente,3958,,,LES PETRONS,B030,60520,60631,Thiers-sur-Thève,60,,,606310000B0651,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,562,2.583011,49.150585
2019-898273,2019-04-23,000001,Vente,3958,,,LES PLANS,B033,60520,60631,Thiers-sur-Thève,60,,,606310000C0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1019,2.576322,49.141854
2019-898273,2019-04-23,000001,Vente,3958,,,LES PLANS,B033,60520,60631,Thiers-sur-Thève,60,,,606310000C0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1018,2.576916,49.141646
2019-898273,2019-04-23,000001,Vente,3958,,,AU FOSSE LA COQ,B026,60520,60631,Thiers-sur-Thève,60,,,606310000C0767,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,378,2.578428,49.141505
2019-898273,2019-04-23,000001,Vente,3958,,,AU FOSSE LA COQ,B026,60520,60631,Thiers-sur-Thève,60,,,606310000C0768,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,860,2.577573,49.141412
2019-898273,2019-04-23,000001,Vente,3958,,,LE BOIS BOURDON,B003,60520,60631,Thiers-sur-Thève,60,,,606310000D0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2433,2.564826,49.145048
2019-898273,2019-04-23,000001,Vente,3958,,,LE BOIS BOURDON,B003,60520,60631,Thiers-sur-Thève,60,,,606310000D0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,2.564294,49.144569
2019-898273,2019-04-23,000001,Vente,3958,,,LE BOIS BOURDON,B003,60520,60631,Thiers-sur-Thève,60,,,606310000D0144,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1083,2.564915,49.145463
2019-898273,2019-04-23,000001,Vente,3958,,,LE BOIS BOURDON,B003,60520,60631,Thiers-sur-Thève,60,,,606310000D0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1622,2.563194,49.145281
2019-898358,2019-04-12,000001,Vente,165238,3,T,RUE DE MORTEFONTAINE,0101,60520,60631,Thiers-sur-Thève,60,,,60631000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,2.576362,49.150385
2019-898358,2019-04-12,000001,Vente,165238,7,,RUE DE MORTEFONTAINE,0101,60520,60631,Thiers-sur-Thève,60,,,60631000AH0159,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,531,2.576548,49.150144
2019-898686,2019-05-28,000001,Vente,300400,28,,RUE AVELINE,0020,60520,60631,Thiers-sur-Thève,60,,,60631000AD0086,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,208,2.57633,49.150771
2019-898771,2019-05-14,000003,Echange,30000,5,,RUE AVELINE,0020,60520,60631,Thiers-sur-Thève,60,,,60631000AD0238,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,41,2.573056,49.152253
2019-898771,2019-05-14,000003,Echange,30000,5,,RUE AVELINE,0020,60520,60631,Thiers-sur-Thève,60,,,60631000AD0240,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,2.573181,49.152383
2019-899273,2019-07-01,000001,Vente,335000,1,,RUE DU GEN DE GAULLE,0075,60520,60631,Thiers-sur-Thève,60,,,60631000AD0190,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,337,2.571287,49.152304
2019-899572,2019-07-18,000001,Vente,261000,8,,RUE DE L'OREE DU BOIS,0110,60520,60631,Thiers-sur-Thève,60,,,60631000AC0118,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,606,2.568729,49.151315
2019-899847,2019-08-14,000001,Vente,267000,9,,IMP DES CHEVREUILS,0055,60520,60631,Thiers-sur-Thève,60,,,60631000AI0229,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,568,2.57359,49.147159
2019-899916,2019-08-16,000001,Vente,228000,23,,RUE DE MORTEFONTAINE,0101,60520,60631,Thiers-sur-Thève,60,,,60631000AH0144,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,144,2.576174,49.149736
2019-900023,2019-08-23,000001,Vente,357000,40,,RUE DU GEN LECLERC,0095,60520,60631,Thiers-sur-Thève,60,,,60631000AC0161,,,,,,,,,,,,,0,,,,,S,sols,,,484,2.565677,49.153101
2019-900023,2019-08-23,000001,Vente,357000,40,,RUE DU GEN LECLERC,0095,60520,60631,Thiers-sur-Thève,60,,,60631000AC0162,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,598,2.565566,49.153126
2019-900195,2019-07-22,000001,Vente,145000,9,,PL DU CHATEAU,0050,60520,60631,Thiers-sur-Thève,60,,,60631000AC0239,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.571732,49.15316
2019-900195,2019-07-22,000001,Vente,145000,9,,PL DU CHATEAU,0050,60520,60631,Thiers-sur-Thève,60,,,60631000AC0239,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.571732,49.15316
2019-900195,2019-07-22,000001,Vente,145000,9,,PL DU CHATEAU,0050,60520,60631,Thiers-sur-Thève,60,,,60631000AC0239,,,1,49.9,,,,,,,,,1,1,Maison,49,3,,,,,,2.571732,49.15316
2019-900497,2019-09-23,000001,Vente,299900,28,,RUE DU NEUFMOULIN,0105,60520,60631,Thiers-sur-Thève,60,,,60631000AI0224,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,525,2.573889,49.147915
2019-900680,2019-05-28,000001,Adjudication,142000,,,LE BUT,B006,60520,60631,Thiers-sur-Thève,60,,,60631000AE0085,,,,,,,,,,,,,0,,,,,T,terres,,,257,2.577782,49.154725
2019-900680,2019-05-28,000001,Adjudication,142000,,,LE BUT,B006,60520,60631,Thiers-sur-Thève,60,,,60631000AE0086,,,,,,,,,,,,,0,,,,,T,terres,,,246,2.578278,49.154634
2019-900680,2019-05-28,000001,Adjudication,142000,,,LE BUT,B006,60520,60631,Thiers-sur-Thève,60,,,60631000AE0090,,,,,,,,,,,,,0,,,,,T,terres,,,483,2.577948,49.154917
2019-900680,2019-05-28,000001,Adjudication,142000,,,LE BUT,B006,60520,60631,Thiers-sur-Thève,60,,,60631000AE0091,,,,,,,,,,,,,0,,,,,T,terres,,,481,2.578196,49.154856
2019-900709,2019-10-02,000001,Vente,430000,29,,RUE DU GEN LECLERC,0095,60520,60631,Thiers-sur-Thève,60,,,60631000AC0145,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,898,2.565862,49.152515
2019-900833,2019-10-24,000001,Vente,1600,,,LE CANDI,B008,60520,60631,Thiers-sur-Thève,60,,,60631000AH0110,,,,,,,,,,,,,0,,,,,T,terres,,,1522,2.575516,49.147565
2019-900990,2019-10-24,000001,Vente,5835,,,LE CANDI,B008,60520,60631,Thiers-sur-Thève,60,,,60631000AH0096,,,,,,,,,,,,,0,,,,,T,terres,,,2679,2.575978,49.147229
2019-900990,2019-10-24,000001,Vente,5835,,,LE CANDI,B008,60520,60631,Thiers-sur-Thève,60,,,60631000AH0098,,,,,,,,,,,,,0,,,,,T,terres,,,1240,2.576529,49.147029
2019-900990,2019-10-24,000001,Vente,5835,,,LE BOIS BOURDON,B003,60520,60631,Thiers-sur-Thève,60,,,606310000D0251,,,,,,,,,,,,,0,,,,,T,terres,,,1897,2.567398,49.150313
2019-900990,2019-10-24,000001,Vente,5835,,,LE BOIS BOURDON,B003,60520,60631,Thiers-sur-Thève,60,,,606310000D0252,,,,,,,,,,,,,0,,,,,T,terres,,,2426,2.56643,49.148876
2019-900990,2019-10-24,000001,Vente,5835,,,LE BOIS BOURDON,B003,60520,60631,Thiers-sur-Thève,60,,,606310000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,1448,2.566472,49.150212
2019-900992,2019-10-24,000001,Vente,370,,,LE CANDI,B008,60520,60631,Thiers-sur-Thève,60,,,60631000AH0094,,,,,,,,,,,,,0,,,,,T,terres,,,529,2.575128,49.146714
2019-900994,2019-10-24,000001,Vente,6802,,,LA FERME DU BUT,B019,60520,60631,Thiers-sur-Thève,60,,,606310000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1246,2.582692,49.156642
2019-900994,2019-10-24,000001,Vente,6802,,,LA FERME DU BUT,B019,60520,60631,Thiers-sur-Thève,60,,,606310000B0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2233,2.583026,49.156704
2019-900994,2019-10-24,000001,Vente,6802,,,LES PRES SECS,B041,60520,60631,Thiers-sur-Thève,60,,,606310000B0210,,,,,,,,,,,,,0,,,,,P,prés,,,1333,2.583176,49.153536
2019-900994,2019-10-24,000001,Vente,6802,,,LES PRES SECS,B041,60520,60631,Thiers-sur-Thève,60,,,606310000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,1045,2.582794,49.153294
2019-900994,2019-10-24,000001,Vente,6802,,,LES PRES MAUCREUX,B040,60520,60631,Thiers-sur-Thève,60,,,606310000B0226,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,488,2.581209,49.151681
2019-900994,2019-10-24,000001,Vente,6802,,,LES PRES MAUCREUX,B040,60520,60631,Thiers-sur-Thève,60,,,606310000B0239,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2353,2.583895,49.15201
2019-900994,2019-10-24,000001,Vente,6802,,,LES PRES MAUCREUX,B040,60520,60631,Thiers-sur-Thève,60,,,606310000B0240,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,816,2.583983,49.152185
2019-900994,2019-10-24,000001,Vente,6802,,,LES PRES MAUCREUX,B040,60520,60631,Thiers-sur-Thève,60,,,606310000B0246,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3162,2.583159,49.152849
2019-901010,2019-10-11,000001,Vente,80000,,,LE BUT,B006,60520,60631,Thiers-sur-Thève,60,,,60631000AE0085,,,,,,,,,,,,,0,,,,,T,terres,,,257,2.577782,49.154725
2019-901010,2019-10-11,000001,Vente,80000,,,LE BUT,B006,60520,60631,Thiers-sur-Thève,60,,,60631000AE0090,,,,,,,,,,,,,0,,,,,T,terres,,,483,2.577948,49.154917
2019-901278,2019-11-14,000001,Vente,148000,,,AU CHEMIN D EN HAUT,B009,60520,60631,Thiers-sur-Thève,60,,,60631000AI0296,,,,,,,,,,,,,0,,,,,P,prés,,,2975,2.571145,49.149131
2019-901364,2019-11-19,000001,Vente,53500,48,,RUE DU GEN DE GAULLE,0075,60520,60631,Thiers-sur-Thève,60,,,60631000AI0100,,,8,84.86,,,,,,,,,1,2,Appartement,75,4,,,,,,2.574411,49.150391
2019-901364,2019-11-19,000001,Vente,53500,48,,RUE DU GEN DE GAULLE,0075,60520,60631,Thiers-sur-Thève,60,,,60631000AI0100,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.574411,49.150391
2019-901364,2019-11-19,000001,Vente,53500,48,,RUE DU GEN DE GAULLE,0075,60520,60631,Thiers-sur-Thève,60,,,60631000AI0100,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.574411,49.150391
2019-901429,2019-11-07,000001,Vente,289000,,,LE VILLAGE,B047,60520,60631,Thiers-sur-Thève,60,,,60631000AI0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,228,2.572176,49.151085
2019-901429,2019-11-07,000001,Vente,289000,22,,RUE DU GEN DE GAULLE,0075,60520,60631,Thiers-sur-Thève,60,,,60631000AI0128,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,115,2.572627,49.151429
2019-901429,2019-11-07,000001,Vente,289000,22,,RUE DU GEN DE GAULLE,0075,60520,60631,Thiers-sur-Thève,60,,,60631000AI0130,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,560,2.57221,49.151297
2019-901429,2019-11-07,000001,Vente,289000,20,,RUE DU GEN DE GAULLE,0075,60520,60631,Thiers-sur-Thève,60,,,60631000AI0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,2.572577,49.151509
2019-901429,2019-11-07,000001,Vente,289000,22,,RUE DU GEN DE GAULLE,0075,60520,60631,Thiers-sur-Thève,60,,,60631000AI0245,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.572443,49.151519
2019-901606,2019-12-06,000001,Vente,178750,2,,COUR DU BU,0035,60520,60631,Thiers-sur-Thève,60,,,60631000AD0033,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,70,2.5763,49.153578
2019-901646,2019-12-11,000001,Vente,230000,8,,RUE DU BOURDON ST DENIS,0030,60520,60631,Thiers-sur-Thève,60,,,60631000AI0088,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,677,2.575043,49.14924
2019-901862,2019-12-19,000002,Vente,49000,30,,RUE DU GEN DE GAULLE,0075,60520,60631,Thiers-sur-Thève,60,,,60631000AI0301,,,,,,,,,,,,,0,,,,,S,sols,,,466,2.572854,49.150942
2019-901868,2019-12-13,000002,Vente,474000,10,,COUR DU BU,0035,60520,60631,Thiers-sur-Thève,60,,,60631000AD0231,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.576385,49.154066
2019-901868,2019-12-13,000002,Vente,474000,10,,COUR DU BU,0035,60520,60631,Thiers-sur-Thève,60,,,60631000AD0242,,,,,,,,,,,,,0,1,Maison,290,11,,,,,,2.576065,49.153987
2019-901868,2019-12-13,000002,Vente,474000,6,,COUR DU BU,0035,60520,60631,Thiers-sur-Thève,60,,,60631000AD0244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,348,2.576492,49.154159
