id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326806,2021-02-22,000001,Vente,225000,1,,RTE DE BANEUIL,0010,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0001,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,800,0.655453,44.848067
2021-326806,2021-02-22,000001,Vente,225000,1,,RTE DE BANEUIL,0010,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,351,0.655453,44.848067
2021-326806,2021-02-22,000001,Vente,225000,1,,RTE DE BANEUIL,0010,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,351,0.655453,44.848067
2021-326806,2021-02-22,000001,Vente,225000,1,,RTE DE BANEUIL,0010,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,351,0.655453,44.848067
2021-326806,2021-02-22,000001,Vente,225000,1,,RTE DE BANEUIL,0010,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0001,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,POTAG,Jardin potager,351,0.655453,44.848067
2021-326806,2021-02-22,000001,Vente,225000,1,,RTE DE BANEUIL,0010,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0001,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,743,0.655453,44.848067
2021-326806,2021-02-22,000001,Vente,225000,1,,RTE DE BANEUIL,0010,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0001,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,743,0.655453,44.848067
2021-326806,2021-02-22,000001,Vente,225000,1,,RTE DE BANEUIL,0010,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.655453,44.848067
2021-326806,2021-02-22,000001,Vente,225000,1,,RTE DE BANEUIL,0010,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0001,,,,,,,,,,,,,0,1,Maison,136,4,P,prés,,,743,0.655453,44.848067
2021-326806,2021-02-22,000001,Vente,225000,1,,RTE DE BANEUIL,0010,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0001,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,743,0.655453,44.848067
2021-326806,2021-02-22,000001,Vente,225000,1,,RTE DE BANEUIL,0010,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.655453,44.848067
2021-326806,2021-02-22,000001,Vente,225000,1,,RTE DE BANEUIL,0010,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.655453,44.848067
2021-327086,2021-02-12,000001,Vente,24000,24,,RTE DE BERGERAC,0016,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0124,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,600,0.650693,44.842703
2021-327086,2021-02-12,000001,Vente,24000,24,,RTE DE BERGERAC,0016,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0124,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,796,0.650693,44.842703
2021-327172,2021-02-11,000001,Vente,58000,,,LES TERTRES,B037,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,0.650182,44.843777
2021-327172,2021-02-11,000001,Vente,58000,16,,RTE DES TERTRES,0138,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0157,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,896,0.649727,44.84387
2021-327172,2021-02-11,000001,Vente,58000,16,,RTE DES TERTRES,0138,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,0.649727,44.84387
2021-327172,2021-02-11,000001,Vente,58000,16,,RTE DES TERTRES,0138,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,0.649727,44.84387
2021-327172,2021-02-11,000001,Vente,58000,16,,RTE DES TERTRES,0138,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0157,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1130,0.649727,44.84387
2021-327172,2021-02-11,000001,Vente,58000,16,,RTE DES TERTRES,0138,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0157,,,,,,,,,,,,,0,1,Maison,75,3,L,landes,,,1130,0.649727,44.84387
2021-327172,2021-02-11,000001,Vente,58000,16,,RTE DES TERTRES,0138,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0157,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1130,0.649727,44.84387
2021-327314,2021-02-18,000001,Vente,115000,31,,RTE DE BERGERAC,0016,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1216,0.649958,44.842449
2021-327314,2021-02-18,000001,Vente,115000,31,,RTE DE BERGERAC,0016,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1216,0.649958,44.842449
2021-327314,2021-02-18,000001,Vente,115000,31,,RTE DE BERGERAC,0016,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0068,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1216,0.649958,44.842449
2021-327454,2021-02-19,000001,Vente,78000,53,,RTE DE SARLAT,0130,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AC0072,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1506,0.671767,44.840451
2021-327454,2021-02-19,000001,Vente,78000,53,,RTE DE SARLAT,0130,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.671767,44.840451
2021-327454,2021-02-19,000001,Vente,78000,53,,RTE DE SARLAT,0130,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AC0072,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,700,0.671767,44.840451
2021-327454,2021-02-19,000001,Vente,78000,53,,RTE DE SARLAT,0130,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AC0072,,,,,,,,,,,,,0,1,Maison,58,4,T,terres,,,1506,0.671767,44.840451
2021-328509,2021-03-26,000001,Vente,4500,,,LE BOURG OUEST,B006,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,860,0.652479,44.842223
2021-328934,2021-03-19,000001,Vente,91000,10,,RTE DES TERTRES,0138,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0150,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,412,0.651306,44.843401
2021-328934,2021-03-19,000001,Vente,91000,10,,RTE DES TERTRES,0138,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0150,,,,,,,,,,,,,0,1,Maison,48,2,L,landes,,,1929,0.651306,44.843401
2021-328934,2021-03-19,000001,Vente,91000,10,,RTE DES TERTRES,0138,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0150,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1929,0.651306,44.843401
2021-328934,2021-03-19,000001,Vente,91000,10,,RTE DES TERTRES,0138,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,0.651306,44.843401
2021-331647,2021-06-03,000001,Vente,110000,38,,RTE DE SARLAT,0130,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AD0095,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,659,0.658871,44.841444
2021-331698,2021-06-08,000001,Vente,62000,26,,RUE DU CANAL,0025,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0082,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,168,0.651383,44.842041
2021-331698,2021-06-08,000001,Vente,62000,26,,RUE DU CANAL,0025,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,0.651383,44.842041
2021-331867,2021-06-09,000001,Vente,67000,14,,RUE DU CANAL,0025,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0097,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,51,0.653218,44.841741
2021-331867,2021-06-09,000001,Vente,67000,16,A,RUE DU CANAL,0025,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0098,,,2,94.53,,,,,,,,,1,2,Appartement,45,2,,,,,,0.653117,44.841756
2021-332449,2021-06-11,000001,Vente,97000,,,ROCHEFORT,B035,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0052,,,,,,,,,,,,,0,,,,,T,terres,,,102,0.647549,44.843038
2021-332449,2021-06-11,000001,Vente,97000,57,,CHE DE HALAGE AVAL,0071,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0053,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,850,0.647749,44.842933
2021-332783,2021-06-29,000001,Vente,63000,4,,RTE DE CLERANS,0037,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0104,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,77,0.653157,44.842041
2021-333713,2021-07-23,000001,Vente,220000,17,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0054,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4035,0.645577,44.849745
2021-333713,2021-07-23,000001,Vente,220000,17,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0054,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,200,0.645577,44.849745
2021-333713,2021-07-23,000001,Vente,220000,17,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.645577,44.849745
2021-333713,2021-07-23,000001,Vente,220000,17,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0054,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,4035,0.645577,44.849745
2021-334553,2021-08-24,000001,Vente,271300,10,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0036,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,22101,0.645826,44.85075
2021-334553,2021-08-24,000001,Vente,271300,10,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0036,,,,,,,,,,,,,0,1,Maison,124,6,BT,taillis simples,,,22101,0.645826,44.85075
2021-334553,2021-08-24,000001,Vente,271300,10,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3284,0.645826,44.85075
2021-334553,2021-08-24,000001,Vente,271300,10,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3284,0.645826,44.85075
2021-334553,2021-08-24,000001,Vente,271300,10,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0036,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3642,0.645826,44.85075
2021-334553,2021-08-24,000001,Vente,271300,10,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0036,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3642,0.645826,44.85075
2021-334553,2021-08-24,000001,Vente,271300,10,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0036,,,,,,,,,,,,,0,1,Maison,124,6,P,prés,,,3642,0.645826,44.85075
2021-334553,2021-08-24,000001,Vente,271300,10,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0036,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4486,0.645826,44.85075
2021-334553,2021-08-24,000001,Vente,271300,10,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0036,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4486,0.645826,44.85075
2021-334553,2021-08-24,000001,Vente,271300,10,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0036,,,,,,,,,,,,,0,1,Maison,124,6,VE,vergers,,,4486,0.645826,44.85075
2021-334553,2021-08-24,000001,Vente,271300,10,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0036,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,22101,0.645826,44.85075
2021-334553,2021-08-24,000001,Vente,271300,10,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0036,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5954,0.645826,44.85075
2021-334553,2021-08-24,000001,Vente,271300,10,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0036,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5954,0.645826,44.85075
2021-334553,2021-08-24,000001,Vente,271300,10,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0036,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,3284,0.645826,44.85075
2021-334553,2021-08-24,000001,Vente,271300,10,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0036,,,,,,,,,,,,,0,1,Maison,124,6,P,prés,,,5954,0.645826,44.85075
2021-336624,2021-09-16,000002,Vente,54000,43,,RTE DE CLERANS,0037,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0370,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,519,0.654101,44.846527
2021-336624,2021-09-16,000002,Vente,54000,,,LES CAVAILLES,B010,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,157,0.654357,44.846464
2021-336763,2021-09-22,000001,Vente,20000,7,,IMP DU RAMPILLON,0120,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AD0017,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,194,0.654378,44.842568
2021-336863,2021-09-17,000001,Vente,70000,11,,IMP DU RAMPILLON,0120,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AD0018,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,611,0.654516,44.842548
2021-337254,2021-10-22,000001,Vente,175800,21,,RTE DE BORIE NEUVE,0020,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AA0055,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,2236,0.644885,44.849793
2021-338148,2021-10-22,000002,Vente,20000,,,LA CASTAGNE,B007,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0266,,,,,,,,,,,,,0,,,,,P,prés,,,1200,0.657949,44.850196
2021-338148,2021-10-22,000002,Vente,20000,,,LA CASTAGNE,B007,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AB0267,,,,,,,,,,,,,0,,,,,P,prés,,,1465,0.658188,44.850492
2021-338687,2021-10-28,000001,Vente,90000,,,LE BARRAGE,B002,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AH0067,,,,,,,,,,,,,0,,,,,L,landes,,,323,0.641458,44.84265
2021-338687,2021-10-28,000001,Vente,90000,5,,ALL DE ROCHEFORT,0124,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AH0068,,,,,,,,,,,,,0,1,Maison,170,6,P,prés,,,6263,0.641513,44.843127
2021-338687,2021-10-28,000001,Vente,90000,5,,ALL DE ROCHEFORT,0124,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AH0068,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,0.641513,44.843127
2021-340030,2021-12-07,000001,Vente,138500,100,,LE BOURG OUEST,B006,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0192,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,253,0.652659,44.841391
2021-340030,2021-12-07,000001,Vente,138500,100,B,LE BOURG OUEST,B006,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0193,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,377,0.652774,44.841385
2021-340030,2021-12-07,000001,Vente,138500,100,B,LE BOURG OUEST,B006,24150,24382,Saint-Capraise-de-Lalinde,24,,,24382000AE0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,0.652774,44.841385
