siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104310,00019,21110431000019,O,1983-03-01,02,2019,,2021-10-27T08:06:46,true,4,HOTEL DE VILLE,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.775988,42.976411,0.56,street,Rue de l’Horloge 11360 Villeneuve-les-Corbières,11431_0046,D,RUE DE L HORLOGE,
211104310,00027,21110431000027,O,1983-12-21,01,2019,,2022-06-21T20:06:56,false,4,,2,,AV,DU PONT NEUF,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.774594,42.978661,0.73,street,Avenue du Pont Neuf 11360 Villeneuve-les-Corbières,11431_0068,G,AVENUE DU PONT NEUF,
211104310,00035,21110431000035,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.775988,42.976411,0.56,street,Rue de l’Horloge 11360 Villeneuve-les-Corbières,11431_0046,D,RUE DE L HORLOGE,
261101273,00017,26110127300017,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.774658,42.977413,0.37,street,Rue de la Boulangerie 11360 Villeneuve-les-Corbières,11431_0015,G,RUE DE LA BOULANGERIE,
302384003,00018,30238400300018,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
303277412,00019,30327741200019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
303416259,00016,30341625900016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305124182,00018,30512418200018,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,5,,2,,CHE,DU CIGALET,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2014-08-21,F,,,,,01.21Z,NAFRev2,N,2.774395,42.975646,0.82,housenumber,2 Chemin du Cigalet 11360 Villeneuve-les-Corbières,11431_0023_00002,G,2 CHEMIN DU CIGALET,
311064174,00031,31106417400031,O,,,,,2019-11-14T14:00:18,true,1,,,,CHE,DE FRAISSE,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,2.781423,42.977048,0.82,street,Chemin de Fraïsse 11360 Villeneuve-les-Corbières,11431_0032,G,CHEMIN DE FRAISSE,
313311987,00025,31331198700025,O,1997-07-01,,,,2019-11-14T14:00:18,false,3,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
318012168,00015,31801216800015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318012176,00018,31801217600018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1980-02-29,F,,,,,55.60,NAP,N,,,0,,,,,,
319707030,00015,31970703000015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
320837453,00010,32083745300010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,,,0,,,,,,
322167057,00015,32216705700015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.40,NAP,N,,,0,,,,,,
322789090,00014,32278909000014,O,1978-01-01,00,2019,,2022-04-06T09:39:26,true,4,,2,,RUE,DES MOULINS,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.775302,42.977797,0.94,housenumber,2 Rue des Moulins 11360 Villeneuve-les-Corbières,11431_0059_00002,G,2 RUE DES MOULINS,
324085919,00011,32408591900011,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326280518,00043,32628051800043,O,1992-07-01,NN,,,2019-11-14T14:00:18,false,5,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
326280518,00050,32628051800050,O,2012-10-01,NN,,,2021-02-23T10:48:23,true,1,,12,,CHE,DE FRAISSE,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2012-10-01,A,LE CORBIEROU,,,LE CORBIEROU,56.21Z,NAFRev2,O,2.778697,42.976412,0.84,housenumber,12 Chemin de Fraïsse 11360 Villeneuve-les-Corbières,11431_0032_00012,G,12 CHEMIN DE FRAISSE,
326384286,00018,32638428600018,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
328524699,00035,32852469900035,O,1990-09-15,NN,,,2019-11-14T14:00:18,false,5,,,,AV,DES HAUTES CORBIERES,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,47.11B,NAFRev2,N,2.777887,42.976846,0.86,street,Avenue des Hautes Corbières 11360 Villeneuve-les-Corbières,11431_0043,G,AVENUE DES HAUTES CORBIERES,
328837513,00014,32883751300014,O,1983-03-26,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328837513,00022,32883751300022,O,1991-08-02,NN,,,2019-11-14T14:00:18,false,3,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI COTEAUX DES CORBIERES,,,,41.10D,NAFRev2,N,,,0,,,,,,
328963814,00046,32896381400046,O,1995-08-28,NN,,,2019-11-14T14:00:18,false,5,,8,,CHE,AVENUE DU PONT NEUF,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.21Z,NAFRev2,N,2.775199,42.978455,0.79,housenumber,8 Avenue du Pont Neuf 11360 Villeneuve-les-Corbières,11431_0068_00008,G,8 AVENUE DU PONT NEUF,
328963814,00053,32896381400053,O,2004-10-01,NN,,,2019-11-14T14:00:18,false,3,,16,,AV,DU PONT NEUF,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,60.2E,NAFRev1,N,2.774602,42.978731,0.84,housenumber,16 Avenue du Pont Neuf 11360 Villeneuve-les-Corbières,11431_0068_00016,G,16 AVENUE DU PONT NEUF,
328963814,00061,32896381400061,O,2016-12-01,,,,2021-02-23T10:49:58,true,1,,6,,CHE,DE LA ROUGE,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.21Z,NAFRev2,N,2.773544,42.975713,0.84,housenumber,6 Chemin de la Rouge 11360 Villeneuve-les-Corbières,11431_0079_00006,G,6 CHEMIN DE LA ROUGE,
328989298,00018,32898929800018,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330077512,00011,33007751200011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331130880,00015,33113088000015,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331846568,00029,33184656800029,O,1995-08-31,NN,,,2019-11-14T14:00:18,true,5,,,,AV,DES HAUTES CORBIERES,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2009-07-01,A,ORTA ROUFFIA,,,,01.13Z,NAFRev2,N,2.777887,42.976846,0.86,street,Avenue des Hautes Corbières 11360 Villeneuve-les-Corbières,11431_0043,G,AVENUE DES HAUTES CORBIERES,
333611408,00019,33361140800019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333989655,00019,33398965500019,O,1985-11-12,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
334671997,00024,33467199700024,O,2016-03-01,00,2019,,2021-10-27T08:30:44,true,1,,3,,RUE,DE LA BOULANGERIE,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.21Z,NAFRev2,N,2.774658,42.977413,0.87,street,Rue de la Boulangerie 11360 Villeneuve-les-Corbières,11431_0015,G,RUE DE LA BOULANGERIE,
338189723,00038,33818972300038,O,1999-08-01,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DES ROCHERS,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,O,2.77594,42.975365,0.94,street,Rue des Rochers 11360 Villeneuve-les-Corbières,11431_0077,G,RUE DES ROCHERS,
339538746,00027,33953874600027,O,1996-07-03,NN,,,2019-11-14T14:00:18,false,6,,2,,RUE,DE LA REVOLUTION,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.21A,NAFRev2,O,2.774529,42.978239,0.94,housenumber,2 Rue de la Révolution 11360 Villeneuve-les-Corbières,11431_0076_00002,G,2 RUE DE LA REVOLUTION,
339538746,00035,33953874600035,O,2009-11-01,01,2019,4321AB,2021-10-27T08:32:52,true,1,,1,,RUE,DU VIGNAL,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.21A,NAFRev2,O,2.779198,42.976795,0.94,housenumber,1 Rue du Vignal 11360 Villeneuve-les-Corbières,11431_0111_00001,G,1 RUE DU VIGNAL,
339701971,00014,33970197100014,O,1986-11-12,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
343622916,00025,34362291600025,O,1991-12-27,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344374004,00028,34437400400028,O,1989-09-04,,,,2019-11-14T14:00:18,false,3,,,,,CAVE PILOTE,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8K,NAF1993,N,2.774278,42.976211,0.68,street,Rue Pilote 11360 Villeneuve-les-Corbières,11431_0066,G,RUE PILOTE,
349103937,00034,34910393700034,O,1996-11-13,,,,2019-11-14T14:00:18,false,3,,,,RUE,DU BOULODROME,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,01.1G,NAF1993,N,2.775728,42.977213,0.93,street,Rue du Boulodrome 11360 Villeneuve-les-Corbières,11431_0016,G,RUE DU BOULODROME,
351642293,00010,35164229300010,O,1989-07-01,01,2019,,2021-10-27T08:02:13,true,5,,,,LD,LE VILLAGE,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,2.7736,42.977093,0.59,street,Rue Nouvelle 11360 Villeneuve-les-Corbières,11431_0061,G,RUE NOUVELLE,
353252620,00011,35325262000011,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353252620,00029,35325262000029,O,2015-07-08,,,,2021-02-23T11:05:35,false,1,,5,,AV,DU PONT NEUF,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2015-07-08,A,LES CELLIERS D'AURIANE,,,,47.99B,NAFRev2,N,2.774037,42.978886,0.84,housenumber,5 Avenue du Pont Neuf 11360 Villeneuve-les-Corbières,11431_0068_00005,G,5 AVENUE DU PONT NEUF,
353686512,00016,35368651200016,O,1990-01-28,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380438879,00013,38043887900013,O,1990-07-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381826791,00018,38182679100018,O,1991-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,CHE,DU PECH DE CRIL,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.777519,42.976747,0.62,street,Rue du Pech de Grill 11360 Villeneuve-les-Corbières,11431_0065,G,RUE DU PECH DE GRILL,
382981819,00016,38298181900016,O,1991-08-02,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
384313755,00033,38431375500033,O,2014-10-18,,,,2021-02-23T11:12:29,true,1,,8,,CHE,DE LA ROUGE,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2014-10-18,A,,,,,01.21Z,NAFRev2,N,2.773597,42.974436,0.84,housenumber,8 Chemin de la Rouge 11360 Villeneuve-les-Corbières,11431_0079_00008,G,8 CHEMIN DE LA ROUGE,
384436481,00038,38443648100038,O,2006-05-22,,,4332AA,2019-11-14T14:00:18,true,3,,,,CHE,DE FRAISSE,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,2.781423,42.977048,0.82,street,Chemin de Fraïsse 11360 Villeneuve-les-Corbières,11431_0032,G,CHEMIN DE FRAISSE,
388977365,00013,38897736500013,O,1992-07-05,,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
390225910,00012,39022591000012,O,1993-01-01,00,2019,,2021-10-27T08:17:56,true,3,,,,RUE,DU BOULODROME,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.775728,42.977213,0.93,street,Rue du Boulodrome 11360 Villeneuve-les-Corbières,11431_0016,G,RUE DU BOULODROME,
390367936,00015,39036793600015,O,1993-01-01,01,2019,,2021-10-27T08:18:06,true,3,13 AV DES HAUTES CORBIERES (ANGLE),,,CHE,DE PECH DE GRIL,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,13,,AV,DES HAUTES CORBIERES,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.777519,42.976747,0.68,street,Rue du Pech de Grill 11360 Villeneuve-les-Corbières,11431_0065,G,RUE DU PECH DE GRILL,
390367936,00023,39036793600023,O,2019-02-14,,,,2019-11-14T14:00:18,false,2,,13,,AV,DES HAUTES CORBIERES,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,01.21Z,NAFRev2,O,2.77597,42.976778,0.87,housenumber,13 Avenue des Hautes Corbières 11360 Villeneuve-les-Corbières,11431_0043_00013,G,13 AVENUE DES HAUTES CORBIERES,
390718138,00014,39071813800014,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390718542,00017,39071854200017,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390718708,00014,39071870800014,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390718963,00015,39071896300015,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394325740,00014,39432574000014,O,1994-02-11,NN,,,2019-11-14T14:00:18,false,5,,,,RUE,DE LA POSTE,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,2.776763,42.977722,0.94,street,Rue de la Poste 11360 Villeneuve-les-Corbières,11431_0069,G,RUE DE LA POSTE,
394325740,00022,39432574000022,O,1997-12-15,NN,,,2019-11-14T14:00:18,false,4,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394325740,00048,39432574000048,O,2012-10-25,,,,2019-11-14T14:00:18,false,2,PORTE 381,2,,AV,DES CORBIERES,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,46.19B,NAFRev2,N,2.777887,42.976846,0.73,street,Avenue des Hautes Corbières 11360 Villeneuve-les-Corbières,11431_0043,G,AVENUE DES HAUTES CORBIERES,
394968028,00016,39496802800016,O,1994-05-02,NN,,4332BB,2019-11-14T14:00:18,true,4,,,,AV,DES HAUTES CORBIERES,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,2.777887,42.976846,0.86,street,Avenue des Hautes Corbières 11360 Villeneuve-les-Corbières,11431_0043,G,AVENUE DES HAUTES CORBIERES,
400196242,00020,40019624200020,O,1995-12-15,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DU BOULODROME,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,74.1J,NAF1993,N,2.775728,42.977213,0.93,street,Rue du Boulodrome 11360 Villeneuve-les-Corbières,11431_0016,G,RUE DU BOULODROME,
400209748,00013,40020974800013,O,1995-01-16,NN,,,2019-11-14T14:00:18,true,5,,,,RUE,PECH DE GRILL,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.21Z,NAFRev2,N,2.777519,42.976747,0.88,street,Rue du Pech de Grill 11360 Villeneuve-les-Corbières,11431_0065,G,RUE DU PECH DE GRILL,
401902978,00014,40190297800014,O,1992-11-01,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DU PECH DE GRILL,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.21Z,NAFRev2,N,2.777519,42.976747,0.94,street,Rue du Pech de Grill 11360 Villeneuve-les-Corbières,11431_0065,G,RUE DU PECH DE GRILL,
401902978,00022,40190297800022,O,2016-11-01,,,,2019-11-14T14:00:18,true,1,,6,,CHE,DES VIGNES ROUGES,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.21Z,NAFRev2,N,2.77288,42.97537,0.85,interpolation,6 Chemin des Vignes Rouges 11360 Villeneuve-les-Corbières,,G,4 CHEMIN DES VIGNES ROUGES,
402403091,00018,40240309100018,O,1995-08-01,NN,,,2019-11-14T14:00:18,true,1,,,,PL,DU FOUR,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,01.1G,NAF1993,N,2.774721,42.977173,0.77,street,Place du Four 11360 Villeneuve-les-Corbières,11431_0030,G,PLACE DU FOUR,
402585723,00016,40258572300016,O,1995-09-08,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DU BOULODROME,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,70.2C,NAF1993,N,2.775728,42.977213,0.93,street,Rue du Boulodrome 11360 Villeneuve-les-Corbières,11431_0016,G,RUE DU BOULODROME,
405013863,00015,40501386300015,O,1987-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,RUE,DE LA POSTE,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,2.776763,42.977722,0.94,street,Rue de la Poste 11360 Villeneuve-les-Corbières,11431_0069,G,RUE DE LA POSTE,
405030958,00038,40503095800038,O,2005-05-09,NN,,,2021-02-23T11:29:19,true,2,,2,,,QUAI DU SABARI,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.7754,42.977572,0.94,housenumber,2 Quai du Sabari 11360 Villeneuve-les-Corbières,11431_0083_00002,G,2 QUAI DU SABARI,
405032194,00012,40503219400012,O,1982-12-16,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405032202,00013,40503220200013,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,4,,4,,AV,DES HAUTES CORBIERES,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,01.21Z,NAFRev2,N,2.779867,42.978083,0.87,housenumber,4 Avenue des Hautes Corbières 11360 Villeneuve-les-Corbières,11431_0043_00004,G,4 AVENUE DES HAUTES CORBIERES,
405032210,00016,40503221000016,O,1992-08-01,NN,,,2019-11-14T14:00:18,true,3,,,,RUE,DU SABARI,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.774497,42.976851,0.67,street,Quai du Sabari 11360 Villeneuve-les-Corbières,11431_0083,G,QUAI DU SABARI,
405032228,00018,40503222800018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405032236,00011,40503223600011,O,1986-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408285872,00029,40828587200029,O,1998-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408293769,00019,40829376900019,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408293777,00012,40829377700012,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,CHE,PECH DE GRIL,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,2.777519,42.976747,0.67,street,Rue du Pech de Grill 11360 Villeneuve-les-Corbières,11431_0065,G,RUE DU PECH DE GRILL,
408293785,00015,40829378500015,O,1982-12-01,NN,,,2020-08-11T07:31:11,false,4,,20,,RUE,DE LA REVOLUTION,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.21Z,NAFRev2,N,2.77465,42.977823,0.94,housenumber,20 Rue de la Révolution 11360 Villeneuve-les-Corbières,11431_0076_00020,G,20 RUE DE LA REVOLUTION,
408293785,00023,40829378500023,O,2015-12-01,00,2019,,2021-10-27T08:31:59,true,1,,20,,RUE,DE LA REVOLUTION,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.21Z,NAFRev2,N,2.77465,42.977823,0.94,housenumber,20 Rue de la Révolution 11360 Villeneuve-les-Corbières,11431_0076_00020,G,20 RUE DE LA REVOLUTION,
408293793,00019,40829379300019,O,1986-01-01,NN,,,2022-02-19T03:49:33,true,3,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408293801,00010,40829380100010,O,1984-12-15,NN,,,2019-12-09T14:29:52,true,3,CZ MR MARTIN JLOUIS,3,,QUAI,D'ALSACE,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.774497,42.976851,0.38,street,Quai du Sabari 11360 Villeneuve-les-Corbières,11431_0083,G,QUAI DU SABARI,
408293819,00012,40829381900012,O,1989-12-01,NN,,,2019-11-14T14:00:18,true,4,,,,RUE,DE LA REVOLUTION,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.21Z,NAFRev2,N,2.774569,42.977991,0.94,street,Rue de la Révolution 11360 Villeneuve-les-Corbières,11431_0076,G,RUE DE LA REVOLUTION,
408293827,00015,40829382700015,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408574259,00011,40857425900011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410534721,00015,41053472100015,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,CHE,DE LA ROUGE,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,93.0N,NAF1993,N,2.773554,42.975257,0.82,street,Chemin de la Rouge 11360 Villeneuve-les-Corbières,11431_0079,G,CHEMIN DE LA ROUGE,
413544131,00019,41354413100019,O,1996-02-12,NN,,,2019-11-14T14:00:18,false,4,,,,QUAI,DU SABARI,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.21Z,NAFRev2,N,2.774497,42.976851,0.94,street,Quai du Sabari 11360 Villeneuve-les-Corbières,11431_0083,G,QUAI DU SABARI,
413544131,00027,41354413100027,O,2010-10-01,NN,,,2021-02-23T11:35:52,true,1,,32,,,RUE DES MOULINS,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.21Z,NAFRev2,N,2.7725,42.97825,0.94,housenumber,32 Rue des Moulins 11360 Villeneuve-les-Corbières,11431_0059_00032,G,32 RUE DES MOULINS,
421826850,00016,42182685000016,O,1999-01-01,NN,,,2019-11-14T14:00:18,true,4,,22,,AV,DES HAUTES CORBIERES,11360,VILLENEUVE-LES-CORBIERES,,,11431,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,01.21Z,NAFRev2,N,2.77728,42.97713,0.87,housenumber,22 Avenue des Hautes Corbières 11360 Villeneuve-les-Corbières,11431_0043_00022,G,22 AVENUE DES HAUTES CORBIERES,