id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662222,2023-01-11,000001,Vente,75000,,,LA MORLIERE - CHERENCE,C385,50520,50260,Juvigny les Vallées,50,,,50260131ZA0010,,,,,,,,,,,,,0,,,,,L,landes,,,19560,-1.018321,48.728033
2023-662222,2023-01-11,000001,Vente,75000,,,LA MORLIERE - CHERENCE,C385,50520,50260,Juvigny les Vallées,50,,,50260131ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,12260,-1.020405,48.726824
2023-662222,2023-01-11,000001,Vente,75000,,,LA MORLIERE - CHERENCE,C385,50520,50260,Juvigny les Vallées,50,,,50260131ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,27380,-1.020405,48.726824
2023-662222,2023-01-11,000001,Vente,75000,,,LES ROULLERIES - CHERENCE,C742,50520,50260,Juvigny les Vallées,50,,,50260131ZA0017,,,,,,,,,,,,,0,,,,,L,landes,,,9133,-1.023162,48.724915
2023-662224,2023-01-16,000002,Vente,150000,4,,RTE DES SAPINS - CHASSEGUEY,0407,50520,50260,Juvigny les Vallées,50,,,50260125AC0200,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,-1.061979,48.645526
2023-662224,2023-01-16,000002,Vente,150000,4,,RTE DES SAPINS - CHASSEGUEY,0407,50520,50260,Juvigny les Vallées,50,,,50260125AC0200,,,,,,,,,,,,,0,1,Maison,124,4,J,jardins,,,2527,-1.061979,48.645526
2023-662225,2023-01-16,000001,Vente,30000,,,LE BOSQUET,C112,50520,50260,Juvigny les Vallées,50,,,50260125AC0198,,,,,,,,,,,,,0,,,,,S,sols,,,623,-1.060977,48.645204
2023-662225,2023-01-16,000001,Vente,30000,,,RTE DES SAPINS - CHASSEGUEY,0407,50520,50260,Juvigny les Vallées,50,,,50260125AC0201,,,,,,,,,,,,,0,,,,,VE,vergers,,,4315,-1.061893,48.645192
2023-662299,2023-01-06,000002,Vente,30000,5121,,LA BOURDONNIERE MESNIL-TOV,D230,50520,50260,Juvigny les Vallées,50,,,50260323ZI0073,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1000,-1.01806,48.694203
2023-662299,2023-01-06,000002,Vente,30000,5121,,LA BOURDONNIERE MESNIL-TOV,D230,50520,50260,Juvigny les Vallées,50,,,50260323ZI0073,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,7304,-1.01806,48.694203
2023-662299,2023-01-06,000002,Vente,30000,5121,,LA BOURDONNIERE MESNIL-TOV,D230,50520,50260,Juvigny les Vallées,50,,,50260323ZI0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7304,-1.01806,48.694203
2023-662299,2023-01-06,000002,Vente,30000,5121,,LA BOURDONNIERE MESNIL-TOV,D230,50520,50260,Juvigny les Vallées,50,,,50260323ZI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.01806,48.694203
2023-662455,2023-01-18,000001,Vente,106420,5112,B,LES AULNAIS - CHERENCE,C763,50520,50260,Juvigny les Vallées,50,,,50260131ZK0055,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1005,-0.980358,48.712407
2023-662510,2023-01-23,000001,Vente,68000,5192,,LA HAIZE COQUET - CHERENCE,C362,50520,50260,Juvigny les Vallées,50,,,50260131ZM0067,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,500,-0.975307,48.715117
2023-662510,2023-01-23,000001,Vente,68000,5192,,LA HAIZE COQUET - CHERENCE,C362,50520,50260,Juvigny les Vallées,50,,,50260131ZM0067,,,,,,,,,,,,,0,1,Maison,36,1,VE,vergers,,,1520,-0.975307,48.715117
2023-662642,2023-01-26,000002,Vente,37300,,,LASSAIS - MESNIL-RAINFRAY,C884,50520,50260,Juvigny les Vallées,50,,,50260318ZE0116,,,,,,,,,,,,,0,,,,,T,terres,,,13535,-1.019424,48.663344
2023-662642,2023-01-26,000002,Vente,37300,,,LASSAIS - MESNIL-RAINFRAY,C884,50520,50260,Juvigny les Vallées,50,,,50260318ZE0116,,,,,,,,,,,,,0,,,,,S,sols,,,13180,-1.019424,48.663344
2023-662642,2023-01-26,000002,Vente,37300,,,LASSAIS - MESNIL-RAINFRAY,C884,50520,50260,Juvigny les Vallées,50,,,50260318ZE0116,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-1.019424,48.663344
2023-662646,2023-02-01,000001,Adjudication,5000,5061,,LA NIEUBAIS - LA BAZOGE,B436,50520,50260,Juvigny les Vallées,50,,,50260037ZC0126,,,,,,,,,,,,,0,1,Maison,34,1,VE,vergers,,,1539,-1.018892,48.644093
2023-662646,2023-02-01,000001,Adjudication,5000,5061,,LA NIEUBAIS - LA BAZOGE,B436,50520,50260,Juvigny les Vallées,50,,,50260037ZC0126,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,-1.018892,48.644093
2023-662646,2023-02-01,000001,Adjudication,5000,5061,,LA NIEUBAIS - LA BAZOGE,B436,50520,50260,Juvigny les Vallées,50,,,50260037ZC0126,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,500,-1.018892,48.644093
2023-662646,2023-02-01,000001,Adjudication,5000,5061,,LA NIEUBAIS - LA BAZOGE,B436,50520,50260,Juvigny les Vallées,50,,,50260037ZC0126,,,,,,,,,,,,,0,1,Maison,60,3,VE,vergers,,,1539,-1.018892,48.644093
2023-662680,2023-02-06,000001,Vente,280000,,,LA HERPINIERE - CHERENCE,C366,50520,50260,Juvigny les Vallées,50,,,50260131ZN0162,,,,,,,,,,,,,0,,,,,P,prés,,,971,-0.965031,48.704902
2023-662680,2023-02-06,000001,Vente,280000,5196,,LA HERPINIERE - CHERENCE,C366,50520,50260,Juvigny les Vallées,50,,,50260131ZN0163,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,POTAG,Jardin potager,440,-0.965114,48.70416
2023-662680,2023-02-06,000001,Vente,280000,5196,,LA HERPINIERE - CHERENCE,C366,50520,50260,Juvigny les Vallées,50,,,50260131ZN0163,,,,,,,,,,,,,0,1,Maison,68,3,VE,vergers,,,4382,-0.965114,48.70416
2023-662680,2023-02-06,000001,Vente,280000,5196,,LA HERPINIERE - CHERENCE,C366,50520,50260,Juvigny les Vallées,50,,,50260131ZN0163,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1500,-0.965114,48.70416
2023-662680,2023-02-06,000001,Vente,280000,5196,,LA HERPINIERE - CHERENCE,C366,50520,50260,Juvigny les Vallées,50,,,50260131ZN0163,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,7440,-0.965114,48.70416
2023-662680,2023-02-06,000001,Vente,280000,5196,,LA HERPINIERE - CHERENCE,C366,50520,50260,Juvigny les Vallées,50,,,50260131ZN0163,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,6840,-0.965114,48.70416
2023-662680,2023-02-06,000001,Vente,280000,5196,,LA HERPINIERE - CHERENCE,C366,50520,50260,Juvigny les Vallées,50,,,50260131ZN0163,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,1150,-0.965114,48.70416
2023-662687,2023-02-09,000001,Vente,4500,,,LA BLANDELIERE - CHERENCE,C298,50520,50260,Juvigny les Vallées,50,,,50260131ZN0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6440,-0.967197,48.706376
2023-662687,2023-02-09,000001,Vente,4500,,,LA BLANDELIERE - CHERENCE,C298,50520,50260,Juvigny les Vallées,50,,,50260131ZN0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,-0.967227,48.706697
2023-662705,2023-01-17,000001,Vente,950,,,BLAIE CHERENCE LE ROUSSEL,C285,50520,50260,Juvigny les Vallées,50,,,50260131ZM0019,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.967701,48.709223
2023-662705,2023-01-17,000001,Vente,950,,,BLAIE CHERENCE LE ROUSSEL,C285,50520,50260,Juvigny les Vallées,50,,,50260131ZM0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,1600,-0.967701,48.709223
2023-662706,2023-01-17,000001,Vente,2100,,,BLAIE CHERENCE LE ROUSSEL,C285,50520,50260,Juvigny les Vallées,50,,,50260131ZM0054,,,,,,,,,,,,,0,,,,,P,prés,,,233,-0.967139,48.708904
2023-662706,2023-01-17,000001,Vente,2100,,,BLAIE CHERENCE LE ROUSSEL,C285,50520,50260,Juvigny les Vallées,50,,,50260131ZM0083,,,,,,,,,,,,,0,,,,,VE,vergers,,,3548,-0.966599,48.7088
2023-662706,2023-01-17,000001,Vente,2100,,,BLAIE CHERENCE LE ROUSSEL,C285,50520,50260,Juvigny les Vallées,50,,,50260131ZM0083,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.966599,48.7088
2023-662722,2023-01-12,000001,Vente,8000,,,LA MORINAIS - MESNIL-TOVE,D313,50520,50260,Juvigny les Vallées,50,,,50260323ZE0038,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.993123,48.683348
2023-662722,2023-01-12,000001,Vente,8000,,,LA MORINAIS - MESNIL-TOVE,D313,50520,50260,Juvigny les Vallées,50,,,50260323ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,11255,-0.993123,48.683348
2023-662722,2023-01-12,000001,Vente,8000,,,LA MORINAIS - MESNIL-TOVE,D313,50520,50260,Juvigny les Vallées,50,,,50260323ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,2760,-0.986165,48.687131
2023-662790,2023-01-28,000001,Vente,5000,,,LE BOURG - JUVIGNY-TERTRE,B103,50520,50260,Juvigny les Vallées,50,,,50260000AB0070,,,,,,,,,,,,,0,,,,,J,jardins,,,172,-1.022592,48.678109
2023-662790,2023-01-28,000001,Vente,5000,,,LE BOURG - JUVIGNY-TERTRE,B103,50520,50260,Juvigny les Vallées,50,,,50260000AB0071,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.022468,48.678119
2023-662810,2023-02-03,000001,Vente,34500,,,L AUFRESNE,C101,50520,50260,Juvigny les Vallées,50,,,50260125AD0114,,,,,,,,,,,,,0,,,,,T,terres,,,23370,-1.068985,48.635588
2023-662810,2023-02-03,000001,Vente,34500,,,L AUFRESNE,C101,50520,50260,Juvigny les Vallées,50,,,50260125AD0114,,,,,,,,,,,,,0,,,,,T,terres,,,4103,-1.068985,48.635588
2023-662810,2023-02-03,000001,Vente,34500,,,L AUFRESNE,C101,50520,50260,Juvigny les Vallées,50,,,50260125AD0148,,,,,,,,,,,,,0,,,,,P,prés,,,7106,-1.070633,48.635131
2023-662821,2023-01-24,000001,Vente,12742.2,,,LA FIEFFE OGER - CHERENCE,C343,50520,50260,Juvigny les Vallées,50,,,50260131ZO0066,,,,,,,,,,,,,0,,,,,P,prés,,,1840,-0.958932,48.702558
2023-662821,2023-01-24,000001,Vente,12742.2,,,LA FIEFFE OGER - CHERENCE,C343,50520,50260,Juvigny les Vallées,50,,,50260131ZO0066,,,,,,,,,,,,,0,,,,,P,prés,,,13717,-0.958932,48.702558
2023-662821,2023-01-24,000001,Vente,12742.2,,,LA FIEFFE OGER - CHERENCE,C343,50520,50260,Juvigny les Vallées,50,,,50260131ZO0066,,,,,,,,,,,,,0,,,,,P,prés,,,3640,-0.958932,48.702558
2023-662821,2023-01-24,000001,Vente,12742.2,,,LA FIEFFE OGER - CHERENCE,C343,50520,50260,Juvigny les Vallées,50,,,50260131ZO0066,,,,,,,,,,,,,0,,,,,P,prés,,,2040,-0.958932,48.702558
2023-662830,2023-01-23,000001,Vente,130000,,,L AUMONE - CHASSEGUEY,C102,50520,50260,Juvigny les Vallées,50,,,50260125AC0138,,,,,,,,,,,,,0,,,,,P,prés,,,8839,-1.070901,48.640901
2023-662830,2023-01-23,000001,Vente,130000,,,L AUMONE - CHASSEGUEY,C102,50520,50260,Juvigny les Vallées,50,,,50260125AC0166,,,,,,,,,,,,,0,,,,,S,sols,,,406,-1.071086,48.641876
2023-662830,2023-01-23,000001,Vente,130000,10,,RTE DE LA SALLE COMMUNALE CHAS,0409,50520,50260,Juvigny les Vallées,50,,,50260125AC0168,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,500,-1.070865,48.641627
2023-662830,2023-01-23,000001,Vente,130000,10,,RTE DE LA SALLE COMMUNALE CHAS,0409,50520,50260,Juvigny les Vallées,50,,,50260125AC0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.070865,48.641627
2023-662830,2023-01-23,000001,Vente,130000,10,,RTE DE LA SALLE COMMUNALE CHAS,0409,50520,50260,Juvigny les Vallées,50,,,50260125AC0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.070865,48.641627
2023-662830,2023-01-23,000001,Vente,130000,10,,RTE DE LA SALLE COMMUNALE CHAS,0409,50520,50260,Juvigny les Vallées,50,,,50260125AC0168,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1941,-1.070865,48.641627
2023-662830,2023-01-23,000001,Vente,130000,10,,RTE DE LA SALLE COMMUNALE CHAS,0409,50520,50260,Juvigny les Vallées,50,,,50260125AC0168,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1941,-1.070865,48.641627
2023-662830,2023-01-23,000001,Vente,130000,10,,RTE DE LA SALLE COMMUNALE CHAS,0409,50520,50260,Juvigny les Vallées,50,,,50260125AC0168,,,,,,,,,,,,,0,1,Maison,128,3,J,jardins,,,1941,-1.070865,48.641627
2023-663010,2023-02-08,000001,Vente,4500,,,LA GIRARDIERE,B864,50520,50260,Juvigny les Vallées,50,,,502600430A0403,,,,,,,,,,,,,0,,,,,P,prés,,,5580,-0.974884,48.674667
2023-663139,2023-01-24,000001,Vente,7364,,,LA FIEFFE ROUSSEL CHERENCE,C342,50520,50260,Juvigny les Vallées,50,,,50260131ZO0015,,,,,,,,,,,,,0,,,,,P,prés,,,15570,-0.956921,48.702963
2023-663139,2023-01-24,000001,Vente,7364,,,LA FIEFFE ROUSSEL CHERENCE,C342,50520,50260,Juvigny les Vallées,50,,,50260131ZO0015,,,,,,,,,,,,,0,,,,,P,prés,,,1480,-0.956921,48.702963
2023-663139,2023-01-24,000001,Vente,7364,,,LA FIEFFE ROUSSEL CHERENCE,C342,50520,50260,Juvigny les Vallées,50,,,50260131ZO0015,,,,,,,,,,,,,0,,,,,P,prés,,,1360,-0.956921,48.702963
2023-663208,2023-02-22,000001,Vente,100,,,LE BOURG - JUVIGNY-TERTRE,B103,50520,50260,Juvigny les Vallées,50,,,50260000AB0729,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.022883,48.677785
2023-663208,2023-02-22,000001,Vente,100,4,,RUE D AVRANCHES - JUVIGNY,0040,50520,50260,Juvigny les Vallées,50,,,50260000AB0734,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.02271,48.677765
2023-663208,2023-02-22,000001,Vente,100,2,,RUE D AVRANCHES - JUVIGNY,0040,50520,50260,Juvigny les Vallées,50,,,50260000AB0736,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.022404,48.677737
2023-663208,2023-02-22,000001,Vente,100,,,RUE D AVRANCHES - JUVIGNY,0040,50520,50260,Juvigny les Vallées,50,,,50260000AB0738,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.022178,48.677747
2023-663208,2023-02-22,000001,Vente,100,3,,RUE DU MESNIL TOVE - JUVIGNY,0050,50520,50260,Juvigny les Vallées,50,,,50260000AB0740,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.022187,48.677818
2023-663389,2023-02-10,000001,Vente,62000,5021,,LE BOURG - LE MESNIL-TOVE,D393,50520,50260,Juvigny les Vallées,50,,,50260323ZB0051,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,-1.021869,48.70029
2023-663389,2023-02-10,000001,Vente,62000,5021,,LE BOURG - LE MESNIL-TOVE,D393,50520,50260,Juvigny les Vallées,50,,,50260323ZB0051,,,,,,,,,,,,,0,1,Maison,60,3,VE,vergers,,,960,-1.021869,48.70029
2023-663389,2023-02-10,000001,Vente,62000,5021,,LE BOURG - LE MESNIL-TOVE,D393,50520,50260,Juvigny les Vallées,50,,,50260323ZB0051,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,380,-1.021869,48.70029
2023-663390,2023-02-10,000001,Vente,7000,,,LE POINT ROND MESNIL-TOVE,D610,50520,50260,Juvigny les Vallées,50,,,50260323ZK0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6350,-1.026359,48.687432
2023-663590,2023-03-02,000001,Vente,700,,,LE BOURG CHERENCE-ROUSSEL,C436,50520,50260,Juvigny les Vallées,50,,,50260131AB0223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,112,-1.016481,48.709977
2023-664210,2023-03-13,000001,Vente,29000,5004,,LA BUTTE ST MARTIN LA BAZO,B604,50520,50260,Juvigny les Vallées,50,,,50260037ZD0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,-1.029642,48.646301
2023-664210,2023-03-13,000001,Vente,29000,5004,,LA BUTTE ST MARTIN LA BAZO,B604,50520,50260,Juvigny les Vallées,50,,,50260037ZD0094,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,625,-1.029642,48.646301
2023-664210,2023-03-13,000001,Vente,29000,5004,,LA BUTTE ST MARTIN LA BAZO,B604,50520,50260,Juvigny les Vallées,50,,,50260037ZD0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,625,-1.029642,48.646301
2023-664318,2023-03-20,000001,Vente,115000,5152,,LES PETITS MONTS MESNIL-RA,D154,50520,50260,Juvigny les Vallées,50,,,50260318ZB0029,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,890,-1.052367,48.675041
2023-664318,2023-03-20,000001,Vente,115000,5152,,LES PETITS MONTS MESNIL-RA,D154,50520,50260,Juvigny les Vallées,50,,,50260318ZB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,-1.052367,48.675041
2023-664382,2023-03-16,000001,Vente,28000,,,L AUFRESNE,C101,50520,50260,Juvigny les Vallées,50,,,50260125AD0137,,,,,,,,,,,,,0,,,,,T,terres,,,12951,-1.07062,48.637245
2023-664382,2023-03-16,000001,Vente,28000,,,L AUFRESNE,C101,50520,50260,Juvigny les Vallées,50,,,50260125AD0137,,,,,,,,,,,,,0,,,,,T,terres,,,6656,-1.07062,48.637245
2023-664453,2023-03-10,000001,Vente,47950,,,LES PLACES CHERENCE-ROUSSE,C736,50520,50260,Juvigny les Vallées,50,,,50260131ZH0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-1.013828,48.709199
2023-664453,2023-03-10,000001,Vente,47950,,,LES PLACES CHERENCE-ROUSSE,C736,50520,50260,Juvigny les Vallées,50,,,50260131ZH0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1103,-1.013479,48.709186
2023-664453,2023-03-10,000001,Vente,47950,5242,,LES PLACES CHERENCE-ROUSSE,C736,50520,50260,Juvigny les Vallées,50,,,50260131ZH0121,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1019,-1.013878,48.708744
2023-664453,2023-03-10,000001,Vente,47950,5242,A,LES PLACES CHERENCE-ROUSSE,C736,50520,50260,Juvigny les Vallées,50,,,50260131ZH0122,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,700,-1.014352,48.708671
2023-664453,2023-03-10,000001,Vente,47950,5242,B,LES PLACES CHERENCE-ROUSSE,C736,50520,50260,Juvigny les Vallées,50,,,50260131ZH0123,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,700,-1.014334,48.708928
2023-664453,2023-03-10,000001,Vente,47950,,,LES PLACES CHERENCE-ROUSSE,C736,50520,50260,Juvigny les Vallées,50,,,50260131ZH0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,-1.01427,48.709147
2023-664453,2023-03-10,000001,Vente,47950,,,LES PLACES CHERENCE-ROUSSE,C736,50520,50260,Juvigny les Vallées,50,,,50260131ZH0125,,,,,,,,,,,,,0,,,,,S,sols,,,468,-1.013445,48.709027
2023-664453,2023-03-10,000001,Vente,47950,,,LES PLACES CHERENCE-ROUSSE,C736,50520,50260,Juvigny les Vallées,50,,,50260131ZH0126,,,,,,,,,,,,,0,,,,,S,sols,,,1140,-1.014017,48.708815
2023-664551,2023-03-15,000001,Vente,70500,5095,,LES FORGES CHERENCE-ROUSSE,C728,50520,50260,Juvigny les Vallées,50,,,50260131ZI0027,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1960,-0.990751,48.703706
2023-664551,2023-03-15,000001,Vente,70500,5095,,LES FORGES CHERENCE-ROUSSE,C728,50520,50260,Juvigny les Vallées,50,,,50260131ZI0027,,,,,,,,,,,,,0,1,Maison,46,2,VE,vergers,,,1960,-0.990751,48.703706
2023-664551,2023-03-15,000001,Vente,70500,5095,,LES FORGES CHERENCE-ROUSSE,C728,50520,50260,Juvigny les Vallées,50,,,50260131ZI0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,480,-0.990751,48.703706
2023-664551,2023-03-15,000001,Vente,70500,5095,,LES FORGES CHERENCE-ROUSSE,C728,50520,50260,Juvigny les Vallées,50,,,50260131ZI0027,,,,,,,,,,,,,0,1,Maison,46,2,J,jardins,POTAG,Jardin potager,480,-0.990751,48.703706
2023-664551,2023-03-15,000001,Vente,70500,5095,,LES FORGES CHERENCE-ROUSSE,C728,50520,50260,Juvigny les Vallées,50,,,50260131ZI0027,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5050,-0.990751,48.703706
2023-664551,2023-03-15,000001,Vente,70500,5095,,LES FORGES CHERENCE-ROUSSE,C728,50520,50260,Juvigny les Vallées,50,,,50260131ZI0027,,,,,,,,,,,,,0,1,Maison,46,2,P,prés,,,5050,-0.990751,48.703706
2023-664551,2023-03-15,000001,Vente,70500,5095,,LES FORGES CHERENCE-ROUSSE,C728,50520,50260,Juvigny les Vallées,50,,,50260131ZI0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.990751,48.703706
2023-664551,2023-03-15,000001,Vente,70500,5095,,LES FORGES CHERENCE-ROUSSE,C728,50520,50260,Juvigny les Vallées,50,,,50260131ZI0027,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,500,-0.990751,48.703706
2023-664656,2023-03-22,000001,Vente,8000,,,LES BOUILLONS BELLEFONTAIN,B636,50520,50260,Juvigny les Vallées,50,,,502600430A0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1106,-1.005637,48.666102
2023-664656,2023-03-22,000001,Vente,8000,,,LE PRE DES CLOSETS,C032,50520,50260,Juvigny les Vallées,50,,,502600430A0358,,,,,,,,,,,,,0,,,,,P,prés,,,3455,-1.0072,48.665512
2023-664656,2023-03-22,000001,Vente,8000,,,LE CLOSET - BELLEFONTAINE,B820,50520,50260,Juvigny les Vallées,50,,,502600430A0359,,,,,,,,,,,,,0,,,,,T,terres,,,5350,-1.006066,48.665665
2023-664656,2023-03-22,000001,Vente,8000,,,CHAMP BOULANGERIE BELLEFON,B714,50520,50260,Juvigny les Vallées,50,,,502600430A0363,,,,,,,,,,,,,0,,,,,P,prés,,,4880,-1.006062,48.666613
2023-664656,2023-03-22,000001,Vente,8000,,,CHAMP BOULANGERIE BELLEFON,B714,50520,50260,Juvigny les Vallées,50,,,502600430A0364,,,,,,,,,,,,,0,,,,,T,terres,,,2884,-1.00557,48.666527
2023-664656,2023-03-22,000001,Vente,8000,,,LE PRE DES CLOSETS,C032,50520,50260,Juvigny les Vallées,50,,,502600430A0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,-1.007793,48.666073
2023-664656,2023-03-22,000001,Vente,8000,,,LES BOUILLONS BELLEFONTAIN,B636,50520,50260,Juvigny les Vallées,50,,,502600430A0626,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.005276,48.667197
2023-664656,2023-03-22,000001,Vente,8000,,,LES BOUILLONS BELLEFONTAIN,B636,50520,50260,Juvigny les Vallées,50,,,502600430A0627,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.005523,48.667054
2023-664656,2023-03-22,000001,Vente,8000,,,LES BOUILLONS BELLEFONTAIN,B636,50520,50260,Juvigny les Vallées,50,,,502600430A0628,,,,,,,,,,,,,0,,,,,VE,vergers,,,1690,-1.005291,48.667076
2023-664718,2023-03-23,000001,Vente,170000,5141,,GRAND CHATELLIER M-RAINFRA,D057,50520,50260,Juvigny les Vallées,50,,,50260318ZH0083,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,-1.02893,48.655265
2023-664718,2023-03-23,000001,Vente,170000,5141,,GRAND CHATELLIER M-RAINFRA,D057,50520,50260,Juvigny les Vallées,50,,,50260318ZH0083,,,,,,,,,,,,,0,1,Maison,133,5,J,jardins,,,855,-1.02893,48.655265
2023-664718,2023-03-23,000001,Vente,170000,,,GRAND CHATELLIER M-RAINFRA,D057,50520,50260,Juvigny les Vallées,50,,,50260318ZH0084,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,-1.028502,48.6562
2023-664718,2023-03-23,000001,Vente,170000,,,GRAND CHATELLIER M-RAINFRA,D057,50520,50260,Juvigny les Vallées,50,,,50260318ZH0084,,,,,,,,,,,,,0,,,,,S,sols,,,15545,-1.028502,48.6562
2023-664718,2023-03-23,000001,Vente,170000,,,GRAND CHATELLIER M-RAINFRA,D057,50520,50260,Juvigny les Vallées,50,,,50260318ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-1.028502,48.6562
2023-664718,2023-03-23,000001,Vente,170000,,,LE PETIT CHATELLIER MESNIL,D073,50520,50260,Juvigny les Vallées,50,,,50260318ZH0089,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.027929,48.656292
2023-664718,2023-03-23,000001,Vente,170000,,,LE PETIT CHATELLIER MESNIL,D073,50520,50260,Juvigny les Vallées,50,,,50260318ZH0089,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-1.027929,48.656292
2023-664718,2023-03-23,000001,Vente,170000,,,GRAND CHATELLIER M-RAINFRA,D057,50520,50260,Juvigny les Vallées,50,,,50260318ZH0091,,,,,,,,,,,,,0,,,,,S,sols,,,2840,-1.028159,48.65516
2023-664718,2023-03-23,000001,Vente,170000,,,GRAND CHATELLIER M-RAINFRA,D057,50520,50260,Juvigny les Vallées,50,,,50260318ZH0091,,,,,,,,,,,,,0,,,,,P,prés,,,10416,-1.028159,48.65516
2023-664718,2023-03-23,000001,Vente,170000,,,GRAND CHATELLIER M-RAINFRA,D057,50520,50260,Juvigny les Vallées,50,,,50260318ZH0093,,,,,,,,,,,,,0,,,,,S,sols,,,226,-1.029457,48.655246
2023-664718,2023-03-23,000001,Vente,170000,,,GRAND CHATELLIER M-RAINFRA,D057,50520,50260,Juvigny les Vallées,50,,,50260318ZH0094,,,,,,,,,,,,,0,,,,,S,sols,,,621,-1.030231,48.655211
2023-665254,2023-03-24,000001,Vente,5040,,,LES PLACES CHERENCE-ROUSSE,C736,50520,50260,Juvigny les Vallées,50,,,50260131ZH0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,-1.01427,48.709147
2023-665793,2023-04-20,000001,Vente,190000,,,LE CHAMP AU RENARD MESNIL-,C918,50520,50260,Juvigny les Vallées,50,,,50260318ZD0067,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-1.035912,48.664998
2023-665793,2023-04-20,000001,Vente,190000,,,LE CHAMP AU RENARD MESNIL-,C918,50520,50260,Juvigny les Vallées,50,,,50260318ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-1.035912,48.664998
2023-665793,2023-04-20,000001,Vente,190000,,,LE CHAMP AU RENARD MESNIL-,C918,50520,50260,Juvigny les Vallées,50,,,50260318ZD0067,,,,,,,,,,,,,0,,,,,P,prés,,,3950,-1.035912,48.664998
2023-665793,2023-04-20,000001,Vente,190000,,,LE CHAMP AU RENARD MESNIL-,C918,50520,50260,Juvigny les Vallées,50,,,50260318ZD0067,,,,,,,,,,,,,0,,,,,P,prés,,,2270,-1.035912,48.664998
2023-665793,2023-04-20,000001,Vente,190000,,,LE CHAMP AU RENARD MESNIL-,C918,50520,50260,Juvigny les Vallées,50,,,50260318ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,5480,-1.035912,48.664998
2023-665793,2023-04-20,000001,Vente,190000,,,LE CHAMP AU RENARD MESNIL-,C918,50520,50260,Juvigny les Vallées,50,,,50260318ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,11420,-1.036762,48.663402
2023-665793,2023-04-20,000001,Vente,190000,,,LE CHAMP AU RENARD MESNIL-,C918,50520,50260,Juvigny les Vallées,50,,,50260318ZD0068,,,,,,,,,,,,,0,,,,,S,sols,,,7500,-1.036762,48.663402
2023-665793,2023-04-20,000001,Vente,190000,,,LE CHAMP AU RENARD MESNIL-,C918,50520,50260,Juvigny les Vallées,50,,,50260318ZD0068,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-1.036762,48.663402
2023-665793,2023-04-20,000001,Vente,190000,,,LE CHAMP AU RENARD MESNIL-,C918,50520,50260,Juvigny les Vallées,50,,,50260318ZD0068,,,,,,,,,,,,,0,,,,,P,prés,,,2420,-1.036762,48.663402
2023-665793,2023-04-20,000001,Vente,190000,,,LE CHAMP AU RENARD MESNIL-,C918,50520,50260,Juvigny les Vallées,50,,,50260318ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,11580,-1.036762,48.663402
2023-665793,2023-04-20,000001,Vente,190000,,,LE CHAMP AU RENARD MESNIL-,C918,50520,50260,Juvigny les Vallées,50,,,50260318ZD0069,,,,,,,,,,,,,0,,,,,P,prés,,,250,-1.036731,48.664375