id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-422106,2019-04-05,000001,Vente,440000,181,,CHE DES CRETES,0001,31120,31227,Goyrans,31,,,312270000B0290,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,790,1.431881,43.482801
2019-422107,2019-04-05,000002,Vente,170000,183,,CHE DES CRETES,0001,31120,31227,Goyrans,31,,,312270000B0030,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,390,1.432005,43.482737
2019-422924,2019-06-26,000001,Vente,497600,21,,IMP DES PALOMBES,0028,31120,31227,Goyrans,31,,,312270000C0443,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,1000,1.4302,43.474643
2019-422924,2019-06-26,000001,Vente,497600,21,,IMP DES PALOMBES,0028,31120,31227,Goyrans,31,,,312270000C0443,,,,,,,,,,,,,0,1,Maison,188,7,AG,terrains d'agrément,PARC,Parc,812,1.4302,43.474643
2019-422924,2019-06-26,000001,Vente,497600,,,SAINT MARTIN,B017,31120,31227,Goyrans,31,,,312270000C0466,,,,,,,,,,,,,0,,,,,S,sols,,,106,1.430542,43.474725
2019-422924,2019-06-26,000001,Vente,497600,,,SAINT MARTIN,B017,31120,31227,Goyrans,31,,,312270000C0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,1.430246,43.47481
2019-423606,2019-08-02,000001,Vente,119000,4,,IMP DES ECUREUILS,0029,31120,31227,Goyrans,31,,,312270000C0508,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,500,1.43482,43.473777
2019-423606,2019-08-02,000001,Vente,119000,4,,IMP DES ECUREUILS,0029,31120,31227,Goyrans,31,,,312270000C0508,,,,,,,,,,,,,0,1,Maison,187,5,AG,terrains d'agrément,PARC,Parc,1627,1.43482,43.473777
2019-424803,2019-11-25,000002,Vente,150000,1,,CHE DE FONTPEYRE,0005,31120,31227,Goyrans,31,,,312270000B0310,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,573,1.424085,43.486344
2019-424833,2019-11-22,000001,Vente,466150,11,,IMP DES ECUREUILS,0029,31120,31227,Goyrans,31,,,312270000C0480,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,PARC,Parc,693,1.436492,43.474229
2019-424833,2019-11-22,000001,Vente,466150,11,,IMP DES ECUREUILS,0029,31120,31227,Goyrans,31,,,312270000C0480,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,1.436492,43.474229
2019-424833,2019-11-22,000001,Vente,466150,11,,IMP DES ECUREUILS,0029,31120,31227,Goyrans,31,,,312270000C0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1123,1.436496,43.473965
