id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1218655,2020-01-06,000001,Vente,413500,6732,F,RTE DE L ISLE SUR SORGUE,0060,84510,84034,Caumont-sur-Durance,84,,,84034000AX0003,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,464,4.96252,43.893315
2020-1218655,2020-01-06,000001,Vente,413500,6732,F,RTE DE L ISLE SUR SORGUE,0060,84510,84034,Caumont-sur-Durance,84,,,84034000AX0003,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,4.96252,43.893315
2020-1218671,2020-01-16,000002,Vente,254600,5,,CHE DES FUMETOULES,0048,84510,84034,Caumont-sur-Durance,84,,,84034000BO0204,,,,,,,,,,,,,0,1,Maison,99,5,,,,,,4.937745,43.898708
2020-1218817,2020-01-16,000001,Vente,81935,3,,RUE JEAN ALTHEN,0061,84510,84034,Caumont-sur-Durance,84,,,84034000BK0280,,,3,44.02,,,,,,,,,1,2,Appartement,43,2,,,,,,4.945506,43.893379
2020-1218843,2020-01-27,000001,Vente,260000,44,,FG ST SEBASTIEN,0131,84510,84034,Caumont-sur-Durance,84,,,84034000BK0089,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,340,4.947938,43.893344
2020-1218843,2020-01-27,000001,Vente,260000,44,,FG ST SEBASTIEN,0131,84510,84034,Caumont-sur-Durance,84,,,84034000BK0089,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,340,4.947938,43.893344
2020-1218843,2020-01-27,000001,Vente,260000,44,,FG ST SEBASTIEN,0131,84510,84034,Caumont-sur-Durance,84,,,84034000BK0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,4.947938,43.893344
2020-1218843,2020-01-27,000001,Vente,260000,44,,FG ST SEBASTIEN,0131,84510,84034,Caumont-sur-Durance,84,,,84034000BK0089,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,340,4.947938,43.893344
2020-1218843,2020-01-27,000001,Vente,260000,44,,FG ST SEBASTIEN,0131,84510,84034,Caumont-sur-Durance,84,,,84034000BK0089,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,340,4.947938,43.893344
2020-1218843,2020-01-27,000001,Vente,260000,44,,FG ST SEBASTIEN,0131,84510,84034,Caumont-sur-Durance,84,,,84034000BK0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,4.947938,43.893344
2020-1218856,2020-01-20,000002,Echange,4300,,,TERRES DE MAGUE OUEST,B194,84510,84034,Caumont-sur-Durance,84,,,84034000BN0365,,,,,,,,,,,,,0,,,,,T,terres,,,81,4.941309,43.893099
2020-1218862,2020-01-17,000001,Vente,350650,5000,F,RTE DE L ISLE SUR SORGUE,0060,84510,84034,Caumont-sur-Durance,84,,,84034000AX0085,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,627,4.963872,43.894336
2020-1218872,2020-01-23,000001,Vente,87000,14,,RTE DE L ISLE SUR SORGUE,0060,84510,84034,Caumont-sur-Durance,84,,,84034000AM0129,,,3,54,,,,,,,,,1,2,Appartement,50,2,,,,,,4.951467,43.893142
2020-1218909,2020-02-07,000001,Vente,402170,83,,CHE DES AGAS,0002,84510,84034,Caumont-sur-Durance,84,,,84034000AA0017,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,2000,4.938791,43.908791
2020-1218909,2020-02-07,000001,Vente,402170,83,,CHE DES AGAS,0002,84510,84034,Caumont-sur-Durance,84,,,84034000AA0017,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,10665,4.938791,43.908791
2020-1218927,2020-01-20,000001,Vente,1280,22,,CHE DE PICABRIER,0100,84510,84034,Caumont-sur-Durance,84,,,84034000AH0314,,,,,,,,,,,,,0,,,,,T,terres,,,128,4.949484,43.899829
2020-1219040,2020-01-30,000001,Vente en l'état futur d'achèvement,190000,31,,RUE DES NEFLIERS,0130,84510,84034,Caumont-sur-Durance,84,,,84034000AL0155,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,213,4.954455,43.897058
2020-1219059,2020-01-31,000001,Vente,249000,87,,AV JEAN MOULIN,0078,84510,84034,Caumont-sur-Durance,84,,,84034000BN0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,4.937603,43.892744
2020-1219059,2020-01-31,000001,Vente,249000,87,,AV JEAN MOULIN,0078,84510,84034,Caumont-sur-Durance,84,,,84034000BN0073,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,933,4.937603,43.892744
2020-1219251,2020-03-05,000001,Vente,100000,22,,FG ST SEBASTIEN,0131,84510,84034,Caumont-sur-Durance,84,,,84034000BK0395,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.946164,43.893117
2020-1219251,2020-03-05,000001,Vente,100000,35,,RUE ARISTIDE BRIAND,0001,84510,84034,Caumont-sur-Durance,84,,,84034000BK0398,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,201,4.946232,43.893125
2020-1219297,2020-02-14,000001,Vente,109900,19,,AV DES TILLEULS,0134,84510,84034,Caumont-sur-Durance,84,,,84034000AM0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,4.954462,43.894737
2020-1219297,2020-02-14,000001,Vente,109900,,,ALL DE LA LOGE,0067,84510,84034,Caumont-sur-Durance,84,,,84034000AM0359,,,,,,,,,,,,,0,,,,,T,terres,,,187,4.954279,43.894704
2020-1219341,2020-02-29,000001,Vente,477000,,,LE PRAT DE L AIR,B074,84510,84034,Caumont-sur-Durance,84,,,840340000C0239,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.969527,43.909956
2020-1219341,2020-02-29,000001,Vente,477000,5904,,LE PRAT DE L AIR,B074,84510,84034,Caumont-sur-Durance,84,,,840340000C0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.969839,43.909817
2020-1219341,2020-02-29,000001,Vente,477000,5904,,LE PRAT DE L AIR,B074,84510,84034,Caumont-sur-Durance,84,,,840340000C0240,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,1000,4.969839,43.909817
2020-1219341,2020-02-29,000001,Vente,477000,5904,,LE PRAT DE L AIR,B074,84510,84034,Caumont-sur-Durance,84,,,840340000C0240,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,3310,4.969839,43.909817
2020-1219341,2020-02-29,000001,Vente,477000,5904,,LE PRAT DE L AIR,B074,84510,84034,Caumont-sur-Durance,84,,,840340000C0240,,,,,,,,,,,,,0,1,Maison,194,6,VI,vignes,,,3310,4.969839,43.909817
2020-1219356,2020-02-06,000001,Vente,8860,,,TERRES DE MAGUE,B085,84510,84034,Caumont-sur-Durance,84,,,840340000B0874,,,,,,,,,,,,,0,,,,,VE,vergers,,,1950,4.955543,43.909255
2020-1219356,2020-02-06,000001,Vente,8860,,,TERRES DE MAGUE,B085,84510,84034,Caumont-sur-Durance,84,,,840340000B0884,,,,,,,,,,,,,0,,,,,VE,vergers,,,2480,4.95528,43.907421
2020-1219361,2020-03-02,000001,Vente,256000,27,,LOT LES CYPRES,A002,84510,84034,Caumont-sur-Durance,84,,,84034000AM0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,4.950583,43.894496
2020-1219361,2020-03-02,000001,Vente,256000,27,,LOT LES CYPRES,A002,84510,84034,Caumont-sur-Durance,84,,,84034000AM0014,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,684,4.950583,43.894496
2020-1219410,2020-03-13,000001,Vente en l'état futur d'achèvement,195000,39,,RUE DES NEFLIERS,0130,84510,84034,Caumont-sur-Durance,84,,,84034000AL0159,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,215,4.954665,43.896731
2020-1219431,2020-03-20,000001,Vente,347110,4,,LOT LE CLOS DU BOURG,A007,84510,84034,Caumont-sur-Durance,84,,,84034000AK0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.948263,43.897856
2020-1219431,2020-03-20,000001,Vente,347110,4,,LOT LE CLOS DU BOURG,A007,84510,84034,Caumont-sur-Durance,84,,,84034000AK0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.948263,43.897856
2020-1219431,2020-03-20,000001,Vente,347110,4,,LOT LE CLOS DU BOURG,A007,84510,84034,Caumont-sur-Durance,84,,,84034000AK0413,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,800,4.948263,43.897856
2020-1219432,2020-02-28,000001,Vente,482000,59,,CHE DES PREVIEUX,0114,84510,84034,Caumont-sur-Durance,84,,,84034000AV0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.982866,43.8919
2020-1219432,2020-02-28,000001,Vente,482000,59,,CHE DES PREVIEUX,0114,84510,84034,Caumont-sur-Durance,84,,,84034000AV0031,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,599,4.982866,43.8919
2020-1219432,2020-02-28,000001,Vente,482000,59,,CHE DES PREVIEUX,0114,84510,84034,Caumont-sur-Durance,84,,,84034000AV0031,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,599,4.982866,43.8919
2020-1219432,2020-02-28,000001,Vente,482000,59,,CHE DES PREVIEUX,0114,84510,84034,Caumont-sur-Durance,84,,,84034000AV0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.982866,43.8919
2020-1219432,2020-02-28,000001,Vente,482000,59,,CHE DES PREVIEUX,0114,84510,84034,Caumont-sur-Durance,84,,,84034000AV0032,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,964,4.982992,43.891592
2020-1219432,2020-02-28,000001,Vente,482000,,,CHE DES PREVIEUX,0114,84510,84034,Caumont-sur-Durance,84,,,84034000AV0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,1020,4.983046,43.891373
2020-1219432,2020-02-28,000001,Vente,482000,,,CHE DES PREVIEUX,0114,84510,84034,Caumont-sur-Durance,84,,,84034000AV0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,1462,4.983167,43.891057
2020-1219439,2020-03-12,000001,Vente en l'état futur d'achèvement,500700,,,CHE DE PICABRIER,0100,84510,84034,Caumont-sur-Durance,84,,,84034000AH0258,,,,,,,,,,,,,0,,,,,B,bois,,,621,4.951565,43.900297
2020-1219439,2020-03-12,000001,Vente en l'état futur d'achèvement,500700,,,CHE DE PICABRIER,0100,84510,84034,Caumont-sur-Durance,84,,,84034000AH0261,,,,,,,,,,,,,0,,,,,B,bois,,,690,4.951519,43.900136
2020-1219450,2020-03-16,000002,Vente,98000,,,CHE DE CAVAILLON OUEST,0225,84510,84034,Caumont-sur-Durance,84,,,84034000BE0249,,,,,,,,,,,,,0,,,,,S,sols,,,353,4.953127,43.89205
2020-1219533,2020-04-07,000001,Vente,25000,,,LISLETTE,B056,84510,84034,Caumont-sur-Durance,84,,,84034000BL0036,,,,,,,,,,,,,0,,,,,T,terres,,,5665,4.938744,43.888914
2020-1219543,2020-04-23,000001,Vente,4876864,78,,RTE DE L ISLE SUR SORGUE,0060,84510,84034,Caumont-sur-Durance,84,,,84034000AN0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4048,4.95859,43.894426
2020-1219631,2020-05-11,000001,Vente,110000,,,LES FERRAILLES,B038,84510,84034,Caumont-sur-Durance,84,,,84034000AM0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,275,4.955892,43.894569
2020-1219631,2020-05-11,000001,Vente,110000,,,LES FERRAILLES,B038,84510,84034,Caumont-sur-Durance,84,,,84034000AM0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,275,4.955892,43.894569
2020-1219632,2020-05-12,000001,Vente,3000,,,TERRES DE MAGUE,B085,84510,84034,Caumont-sur-Durance,84,,,840340000B0918,,,,,,,,,,,,,0,,,,,VE,vergers,,,2410,4.956221,43.906604
2020-1219682,2020-05-07,000001,Vente,6870,,,VALABREGUES SUD,B200,84510,84034,Caumont-sur-Durance,84,,,84034000BL0137,,,,,,,,,,,,,0,,,,,T,terres,,,2290,4.941294,43.888497
2020-1219683,2020-05-12,000001,Vente en l'état futur d'achèvement,224900,,,LES FERRAILLES,B038,84510,84034,Caumont-sur-Durance,84,,,84034000AM0291,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.952925,43.896301
2020-1219683,2020-05-12,000001,Vente en l'état futur d'achèvement,224900,,,LES FERRAILLES,B038,84510,84034,Caumont-sur-Durance,84,,,84034000AM0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,4.952979,43.896209
2020-1219705,2020-05-13,000001,Vente en l'état futur d'achèvement,229900,,,LES FERRAILLES,B038,84510,84034,Caumont-sur-Durance,84,,,84034000AM0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,4.953462,43.895658
2020-1219716,2020-03-16,000001,Vente,225000,15,,RUE DU GENERAL DE GAULLE,0052,84510,84034,Caumont-sur-Durance,84,,,84034000BK0355,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,160,4.943793,43.893845
2020-1219745,2020-05-27,000001,Vente,412600,5000,F,CHE DES AVAUX,0012,84510,84034,Caumont-sur-Durance,84,,,84034000BN0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,4.939843,43.89389
2020-1219745,2020-05-27,000001,Vente,412600,5000,F,CHE DES AVAUX,0012,84510,84034,Caumont-sur-Durance,84,,,84034000BN0169,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,977,4.939843,43.89389
2020-1219745,2020-05-27,000001,Vente,412600,,,CHE DES AVAUX,0012,84510,84034,Caumont-sur-Durance,84,,,84034000BN0170,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.939586,43.893808
2020-1219765,2020-05-13,000001,Vente,309000,199,,RTE DE GADAGNE,0050,84510,84034,Caumont-sur-Durance,84,,,84034000AD0035,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,1065,4.949387,43.91085
2020-1219765,2020-05-13,000001,Vente,309000,199,,RTE DE GADAGNE,0050,84510,84034,Caumont-sur-Durance,84,,,84034000AD0035,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1000,4.949387,43.91085
2020-1219784,2020-05-22,000001,Vente,352550,,,RTE DE L ISLE SUR SORGUE,0060,84510,84034,Caumont-sur-Durance,84,,,84034000AM0133,,,,,,,,,,,,,0,,,,,T,terres,,,352,4.950067,43.893221
2020-1219784,2020-05-22,000001,Vente,352550,,,RTE DE L ISLE SUR SORGUE,0060,84510,84034,Caumont-sur-Durance,84,,,84034000AM0134,,,,,,,,,,,,,0,,,,,T,terres,,,124,4.949857,43.893277
2020-1219784,2020-05-22,000001,Vente,352550,4,,RTE DE L ISLE SUR SORGUE,0060,84510,84034,Caumont-sur-Durance,84,,,84034000AM0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,170,4.949855,43.893222
2020-1219784,2020-05-22,000001,Vente,352550,4,,RTE DE L ISLE SUR SORGUE,0060,84510,84034,Caumont-sur-Durance,84,,,84034000AM0135,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,170,4.949855,43.893222
2020-1219843,2020-05-29,000001,Vente,8000,,,LISLETTE,B056,84510,84034,Caumont-sur-Durance,84,,,84034000BL0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,4.937461,43.88975
2020-1219843,2020-05-29,000001,Vente,8000,,,LISLETTE,B056,84510,84034,Caumont-sur-Durance,84,,,84034000BL0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,4.937461,43.88975
2020-1219843,2020-05-29,000001,Vente,8000,,,ISCLES NEUVES,B050,84510,84034,Caumont-sur-Durance,84,,,84034000BM0064,,,,,,,,,,,,,0,,,,,T,terres,,,777,4.934482,43.889877
2020-1219843,2020-05-29,000001,Vente,8000,,,ISCLES NEUVES,B050,84510,84034,Caumont-sur-Durance,84,,,84034000BM0144,,,,,,,,,,,,,0,,,,,VE,vergers,,,1491,4.931995,43.889962
2020-1219867,2020-05-28,000001,Vente,365000,7,,ALL DU FENOUIL,0270,84510,84034,Caumont-sur-Durance,84,,,84034000AK0059,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1005,4.950164,43.897418
2020-1219867,2020-05-28,000001,Vente,365000,,,RTE DU THOR,0160,84510,84034,Caumont-sur-Durance,84,,,84034000AK0061,,,,,,,,,,,,,0,,,,,S,sols,,,679,4.950414,43.896984
2020-1219867,2020-05-28,000001,Vente,365000,,,RTE DU THOR,0160,84510,84034,Caumont-sur-Durance,84,,,84034000AK0064,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.950828,43.896823
2020-1219922,2020-06-03,000001,Vente,18640,,,TERRES DE MAGUE,B085,84510,84034,Caumont-sur-Durance,84,,,840340000B0878,,,,,,,,,,,,,0,,,,,VI,vignes,,,8770,4.954451,43.909037
2020-1219922,2020-06-03,000001,Vente,18640,,,TERRES DE MAGUE,B085,84510,84034,Caumont-sur-Durance,84,,,840340000B1211,,,,,,,,,,,,,0,,,,,VI,vignes,,,555,4.954588,43.909291
2020-1219964,2020-05-25,000001,Vente,680000,42,B,CHE DES VIGNES BLANCHES,0198,84510,84034,Caumont-sur-Durance,84,,,84034000AC0001,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,1500,4.940442,43.908423
2020-1219964,2020-05-25,000001,Vente,680000,42,B,CHE DES VIGNES BLANCHES,0198,84510,84034,Caumont-sur-Durance,84,,,84034000AC0001,,,,,,,,,,,,,0,1,Maison,216,7,T,terres,,,1722,4.940442,43.908423
2020-1219964,2020-05-25,000001,Vente,680000,42,B,CHE DES VIGNES BLANCHES,0198,84510,84034,Caumont-sur-Durance,84,,,84034000AC0001,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1500,4.940442,43.908423
2020-1219964,2020-05-25,000001,Vente,680000,42,B,CHE DES VIGNES BLANCHES,0198,84510,84034,Caumont-sur-Durance,84,,,84034000AC0001,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,1722,4.940442,43.908423
2020-1220018,2020-05-27,000001,Vente en l'état futur d'achèvement,224900,,,LES FERRAILLES,B038,84510,84034,Caumont-sur-Durance,84,,,84034000AM0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,4.952428,43.896825
2020-1220071,2020-06-04,000001,Vente,227000,85,,AV JEAN MOULIN,0078,84510,84034,Caumont-sur-Durance,84,,,84034000BN0342,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,503,4.938018,43.892694
2020-1220071,2020-06-04,000001,Vente,227000,85,,AV JEAN MOULIN,0078,84510,84034,Caumont-sur-Durance,84,,,84034000BN0342,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,503,4.938018,43.892694
2020-1220138,2020-05-26,000001,Vente,547050,,,ALL DES IRIS,0058,84510,84034,Caumont-sur-Durance,84,,,84034000AC0098,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.944212,43.907642
2020-1220138,2020-05-26,000001,Vente,547050,6,,ALL DES IRIS,0058,84510,84034,Caumont-sur-Durance,84,,,84034000AC0099,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1120,4.944246,43.907523
2020-1220138,2020-05-26,000001,Vente,547050,,,ALL DES IRIS,0058,84510,84034,Caumont-sur-Durance,84,,,84034000AC0103,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.944947,43.907818
2020-1220150,2020-05-26,000001,Vente,267635,6273,,BELLE ISLE,B010,84510,84034,Caumont-sur-Durance,84,,,84034000BE0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1079,4.952735,43.891552
2020-1220150,2020-05-26,000001,Vente,267635,6273,,BELLE ISLE,B010,84510,84034,Caumont-sur-Durance,84,,,84034000BE0084,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1079,4.952735,43.891552
2020-1220150,2020-05-26,000001,Vente,267635,,,BELLE ISLE,B010,84510,84034,Caumont-sur-Durance,84,,,84034000BE0086,,,,,,,,,,,,,0,,,,,T,terres,,,296,4.952918,43.891417
2020-1220256,2020-06-22,000001,Vente,146150,,,LE PRAT DE L AIR,B074,84510,84034,Caumont-sur-Durance,84,,,840340000C0586,,,,,,,,,,,,,0,,,,,T,terres,,,1310,4.969615,43.908885
2020-1220256,2020-06-22,000001,Vente,146150,,,LE PRAT DE L AIR,B074,84510,84034,Caumont-sur-Durance,84,,,840340000C0695,,,,,,,,,,,,,0,,,,,VI,vignes,,,476,4.969795,43.909964
2020-1220256,2020-06-22,000001,Vente,146150,29,C,CHE DU PONT DE L ANE,0107,84510,84034,Caumont-sur-Durance,84,,,840340000C1002,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2324,4.969591,43.909316
2020-1220256,2020-06-22,000001,Vente,146150,,,LE PRAT DE L AIR,B074,84510,84034,Caumont-sur-Durance,84,,,840340000C1003,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.969567,43.909689
2020-1220258,2020-06-18,000001,Vente,110000,,,TERRES DE MAGUE,B085,84510,84034,Caumont-sur-Durance,84,,,840340000B0852,,,,,,,,,,,,,0,,,,,T,terres,,,16032,4.961543,43.909139
2020-1220258,2020-06-18,000001,Vente,110000,,,TERRES DE MAGUE,B085,84510,84034,Caumont-sur-Durance,84,,,840340000B0853,,,,,,,,,,,,,0,,,,,T,terres,,,5245,4.960785,43.908923
2020-1220258,2020-06-18,000001,Vente,110000,,,TERRES DE MAGUE,B085,84510,84034,Caumont-sur-Durance,84,,,840340000B0854,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.961188,43.908968
2020-1220258,2020-06-18,000001,Vente,110000,,,TERRES DE MAGUE,B085,84510,84034,Caumont-sur-Durance,84,,,840340000B0855,,,,,,,,,,,,,0,,,,,T,terres,,,4859,4.962423,43.908731
2020-1220352,2020-07-03,000001,Vente,1586,,,LES PATYS,B066,84510,84034,Caumont-sur-Durance,84,,,84034000AA0136,,,,,,,,,,,,,0,,,,,B,bois,,,1220,4.932489,43.907136
2020-1220434,2020-06-26,000001,Vente,215000,,,LES FERRAILLES,B038,84510,84034,Caumont-sur-Durance,84,,,84034000AM0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,4.953249,43.896948
2020-1220434,2020-06-26,000001,Vente,215000,,,LES FERRAILLES,B038,84510,84034,Caumont-sur-Durance,84,,,84034000AM0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,4.953344,43.896864
2020-1220459,2020-06-25,000001,Vente,210000,6295,,LES BALARUCS,B006,84510,84034,Caumont-sur-Durance,84,,,84034000BA0021,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,1000,4.962981,43.885407
2020-1220459,2020-06-25,000001,Vente,210000,6295,,LES BALARUCS,B006,84510,84034,Caumont-sur-Durance,84,,,84034000BA0021,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,4.962981,43.885407
2020-1220483,2020-07-02,000001,Vente en l'état futur d'achèvement,277900,,,LES FERRAILLES,B038,84510,84034,Caumont-sur-Durance,84,,,84034000AM0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,4.954259,43.89541
2020-1220483,2020-07-02,000001,Vente en l'état futur d'achèvement,277900,,,LES FERRAILLES,B038,84510,84034,Caumont-sur-Durance,84,,,84034000AM0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,4.954391,43.895401
2020-1220494,2020-07-06,000001,Vente,42000,5828,F,RUE PHILIPPE DE CABASSOLE,0098,84510,84034,Caumont-sur-Durance,84,,,84034000BK0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,4.945854,43.893483
2020-1220560,2020-07-21,000001,Vente,340000,132,B,RTE DE GADAGNE,0050,84510,84034,Caumont-sur-Durance,84,,,84034000AC0315,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,894,4.945523,43.904932
2020-1220560,2020-07-21,000001,Vente,340000,132,B,RTE DE GADAGNE,0050,84510,84034,Caumont-sur-Durance,84,,,84034000AC0316,,,,,,,,,,,,,0,,,,,T,terres,,,526,4.945867,43.904929
2020-1220560,2020-07-21,000001,Vente,340000,132,B,RTE DE GADAGNE,0050,84510,84034,Caumont-sur-Durance,84,,,84034000AC0317,,,,,,,,,,,,,0,,,,,T,terres,,,617,4.946217,43.904868
2020-1220576,2020-07-24,000001,Vente,35000,69,,AV JEAN MOULIN,0078,84510,84034,Caumont-sur-Durance,84,,,84034000BN0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,4.940524,43.892822
2020-1220622,2020-07-06,000001,Vente en l'état futur d'achèvement,560476,,,CHE DE PICABRIER,0100,84510,84034,Caumont-sur-Durance,84,,,84034000AH0257,,,,,,,,,,,,,0,,,,,B,bois,,,1477,4.951768,43.900654
2020-1220622,2020-07-06,000001,Vente en l'état futur d'achèvement,560476,,,PICABRIER OUEST,B173,84510,84034,Caumont-sur-Durance,84,,,84034000AH0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3319,4.951779,43.901007
2020-1220682,2020-07-21,000002,Vente,280000,72,,AV MARECHAL LECLERC,0068,84510,84034,Caumont-sur-Durance,84,,,84034000BD0239,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,644,4.957705,43.890437
2020-1220682,2020-07-21,000002,Vente,280000,72,,AV MARECHAL LECLERC,0068,84510,84034,Caumont-sur-Durance,84,,,84034000BD0240,,,,,,,,,,,,,0,,,,,S,sols,,,501,4.95749,43.890585
2020-1220682,2020-07-21,000002,Vente,280000,72,,AV MARECHAL LECLERC,0068,84510,84034,Caumont-sur-Durance,84,,,84034000BD0241,,,,,,,,,,,,,0,,,,,S,sols,,,435,4.957572,43.890389
2020-1220684,2020-07-21,000001,Vente,275000,132,B,RTE DE GADAGNE,0050,84510,84034,Caumont-sur-Durance,84,,,84034000AC0315,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,894,4.945523,43.904932
2020-1220798,2020-07-29,000001,Vente en l'état futur d'achèvement,199000,,,LES FERRAILLES EST,B158,84510,84034,Caumont-sur-Durance,84,,,84034000AL0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,4.954837,43.896462
2020-1220798,2020-07-29,000001,Vente en l'état futur d'achèvement,199000,43,,RUE DES NEFLIERS,0130,84510,84034,Caumont-sur-Durance,84,,,84034000AL0161,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,216,4.95477,43.896567
2020-1220799,2020-08-04,000001,Vente en l'état futur d'achèvement,199000,41,,RUE DES NEFLIERS,0130,84510,84034,Caumont-sur-Durance,84,,,84034000AL0160,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,215,4.954732,43.896625
2020-1220800,2020-08-05,000001,Vente,171200,2,,RUE DU JARDIN ROMAIN,0117,84510,84034,Caumont-sur-Durance,84,,,84034000BN0320,,,1,76.7,51,,7,,,,,,3,2,Appartement,77,3,,,,,,4.943193,43.894089
2020-1220842,2020-08-06,000001,Vente,121500,14,T,RUE JEAN ALTHEN,0061,84510,84034,Caumont-sur-Durance,84,,,84034000BK0284,,,1,,,,,,,,,,1,2,Appartement,52,2,,,,,,4.945495,43.893655
2020-1220900,2020-08-21,000001,Vente,20568,,,ISCLES NEUVES,B050,84510,84034,Caumont-sur-Durance,84,,,84034000BM0085,,,,,,,,,,,,,0,,,,,L,landes,,,6427,4.932301,43.888519
2020-1220900,2020-08-21,000001,Vente,20568,,,ISCLES NEUVES,B050,84510,84034,Caumont-sur-Durance,84,,,84034000BM0167,,,,,,,,,,,,,0,,,,,L,landes,,,31,4.932007,43.888369
2020-1220900,2020-08-21,000001,Vente,20568,,,ISCLES NEUVES,B050,84510,84034,Caumont-sur-Durance,84,,,84034000BM0203,,,,,,,,,,,,,0,,,,,T,terres,,,3826,4.933981,43.889284
2020-1220909,2020-08-27,000001,Vente,333000,,,LE CHEMIN DE L ISLE,B018,84510,84034,Caumont-sur-Durance,84,,,84034000AN0029,,,,,,,,,,,,,0,,,,,S,sols,,,417,4.961412,43.894328
2020-1220909,2020-08-27,000001,Vente,333000,98,B,RTE DE L ISLE SUR SORGUE,0060,84510,84034,Caumont-sur-Durance,84,,,84034000AN0079,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1017,4.961217,43.894366
2020-1220911,2020-08-24,000001,Vente en l'état futur d'achèvement,217900,,,LES FERRAILLES,B038,84510,84034,Caumont-sur-Durance,84,,,84034000AM0270,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.953129,43.896899
2020-1220911,2020-08-24,000001,Vente en l'état futur d'achèvement,217900,,,LES FERRAILLES,B038,84510,84034,Caumont-sur-Durance,84,,,84034000AM0274,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.953184,43.8969
2020-1220911,2020-08-24,000001,Vente en l'état futur d'achèvement,217900,,,LES FERRAILLES,B038,84510,84034,Caumont-sur-Durance,84,,,84034000AM0286,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.953189,43.896816
2020-1220911,2020-08-24,000001,Vente en l'état futur d'achèvement,217900,,,LES FERRAILLES,B038,84510,84034,Caumont-sur-Durance,84,,,84034000AM0324,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.953224,43.896822