siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017689,00023,20001768900023,O,2020-01-01,03,2020,,2022-08-29T09:04:57,true,1,,1,,PL,SAINT LEONARD DES BOIS,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,-0.077652,48.352011,0.88,housenumber,1 Place Saint Leonard 72130 Saint-Léonard-des-Bois,72294_0168_00001,G,1 PLACE SAINT LEONARD,
217202944,00013,21720294400013,O,1983-03-01,03,2020,,2022-08-29T09:08:42,true,4,,,,,,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217202944,00021,21720294400021,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,3,,,,,,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217202944,00047,21720294400047,O,1995-07-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE BOURG,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES COMMUNAUX,,,,55.20Z,NAFRev2,N,-0.08025,48.356952,0.82,street,Le Bourgseau 72130 Saint-Léonard-des-Bois,72294_zjpjpe,G,LE BOURGSEAU,
217202944,00054,21720294400054,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ASSAINISSEMENT ST LEONARD DES BOIS,,,,84.12Z,NAFRev2,N,-0.100822,48.369457,0.51,street,La Marotterie 72130 Saint-Léonard-des-Bois,72294_9wtzqg,D,LA MAROTTERIE,
267200657,00018,26720065700018,O,1983-03-01,NN,,,2021-04-08T08:17:23,true,4,,,,,MAIRIE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2021-01-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267203578,00013,26720357800013,O,1994-01-10,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297201980,00010,29720198000010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300895497,00018,30089549700018,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.08025,48.356952,0.75,street,Le Bourgseau 72130 Saint-Léonard-des-Bois,72294_zjpjpe,G,LE BOURGSEAU,
303595359,00017,30359535900017,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE VERDILLON,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.084754,48.367901,0.92,street,Lieu Dit le Verdillon 72130 Saint-Léonard-des-Bois,72294_k4kv4j,G,LIEU DIT LE VERDILLON,
303724215,00015,30372421500015,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES COSNARDERIES,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,,F,,,,,44.39,NAP,N,-0.083216,48.341553,0.92,street,Lieu Dit les Cosnarderies 72130 Saint-Léonard-des-Bois,72294_f2hyjh,G,LIEU DIT LES COSNARDERIES,
304964695,00023,30496469500023,O,1997-03-12,NN,,,2019-11-14T14:00:56,true,4,,,,,,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309574275,00017,30957427500017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1995-04-19,F,,,,,50.2Z,NAF1993,N,-0.08025,48.356952,0.75,street,Le Bourgseau 72130 Saint-Léonard-des-Bois,72294_zjpjpe,G,LE BOURGSEAU,
310651880,00018,31065188000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,VALLEE DE MISERE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.46,NAP,N,-0.079374,48.350658,0.56,street,Rue de la Vallée 72130 Saint-Léonard-des-Bois,72294_0181,G,RUE DE LA VALLEE,
310773189,00116,31077318900116,O,2020-06-01,,,9511ZZ,2021-02-23T10:38:51,false,1,,8,,,LD LA GOMBEAUDIERE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,BERTRAND ROUSSEL,95.11Z,NAFRev2,N,-0.099778,48.364458,0.93,housenumber,8 Lieu Dit la Gombeaudiere 72130 Saint-Léonard-des-Bois,72294_uf6bbx_00008,G,8 LIEU DIT LA GOMBEAUDIERE,
314226648,00017,31422664800017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-0.08025,48.356952,0.75,street,Le Bourgseau 72130 Saint-Léonard-des-Bois,72294_zjpjpe,G,LE BOURGSEAU,
315075283,00012,31507528300012,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE ST LEO,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.07985,48.352073,0.61,street,Chemin de Compostelle 72130 Saint-Léonard-des-Bois,72294_0093,G,CHEMIN DE COMPOSTELLE,
315749234,00011,31574923400011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GUE PLARD,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.079011,48.353283,0.78,street,Rue du Gué Plard 72130 Saint-Léonard-des-Bois,72294_0122,G,RUE DU GUE PLARD,
315866830,00039,31586683000039,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA ROCHE BIZETTE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.046342,48.360731,0.77,street,Lieu Dit Roche Bizette 72130 Saint-Léonard-des-Bois,72294_1ykx6r,G,LIEU DIT ROCHE BIZETTE,
316079060,00018,31607906000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA HOUDINIERE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.104393,48.370875,0.92,street,Lieu Dit la Houdiniere 72130 Saint-Léonard-des-Bois,72294_sc3x6x,G,LIEU DIT LA HOUDINIERE,
318864972,00019,31886497200019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.08025,48.356952,0.82,street,Le Bourgseau 72130 Saint-Léonard-des-Bois,72294_zjpjpe,G,LE BOURGSEAU,
319758884,00021,31975888400021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,15.1F,NAF1993,N,-0.077797,48.352534,0.4,street,Rue de l’Ermite Léonard 72130 Saint-Léonard-des-Bois,72294_0110,G,RUE DE L ERMITE LEONARD,
320696289,00026,32069628900026,O,1984-05-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321624041,00026,32162404100026,O,1986-01-02,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE VERDILLON,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.32A,NAFRev2,N,-0.084754,48.367901,0.92,street,Lieu Dit le Verdillon 72130 Saint-Léonard-des-Bois,72294_k4kv4j,G,LIEU DIT LE VERDILLON,
323012468,00019,32301246800019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA ROCHE BIZETTE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.046342,48.360731,0.77,street,Lieu Dit Roche Bizette 72130 Saint-Léonard-des-Bois,72294_1ykx6r,G,LIEU DIT ROCHE BIZETTE,
323396069,00011,32339606900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
324280742,00028,32428074200028,O,1989-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA COISLONNIERE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,-0.098961,48.350416,0.92,street,Lieu Dit la Coislonniere 72130 Saint-Léonard-des-Bois,72294_miphfl,G,LIEU DIT LA COISLONNIERE,
324564681,00025,32456468100025,O,2021-01-10,,,,2021-02-23T10:47:28,true,1,,6,,,LA RIBOTIERE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2021-01-10,A,,,,,93.29Z,NAFRev2,N,-0.089927,48.37133,0.92,housenumber,6 Lieu Dit la Ribotiere 72130 Saint-Léonard-des-Bois,72294_16n0gb_00006,G,6 LIEU DIT LA RIBOTIERE,
326797909,00016,32679790900016,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA PAIRE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.067001,48.371986,0.92,street,Lieu Dit la Paire 72130 Saint-Léonard-des-Bois,72294_x84apn,G,LIEU DIT LA PAIRE,
327082384,00014,32708238400014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,COSLIN,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.07985,48.352073,0.38,street,Chemin de Compostelle 72130 Saint-Léonard-des-Bois,72294_0093,G,CHEMIN DE COMPOSTELLE,
328855168,00014,32885516800014,O,1983-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GENDRIE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,-0.068724,48.349555,0.92,street,Lieu Dit la Gendrie 72130 Saint-Léonard-des-Bois,72294_hvzvtt,G,LIEU DIT LA GENDRIE,
328980578,00012,32898057800012,O,1983-05-01,,,,2019-11-14T14:00:56,true,6,,,,LD,LA VERRERIE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,43.99C,NAFRev2,N,-0.111273,48.355658,0.94,street,La Verrerie 72130 Saint-Léonard-des-Bois,72294_ijn9cj,G,LA VERRERIE,
329082226,00013,32908222600013,O,1984-01-02,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.1A,NAF1993,N,-0.08025,48.356952,0.75,street,Le Bourgseau 72130 Saint-Léonard-des-Bois,72294_zjpjpe,G,LE BOURGSEAU,
329260384,00014,32926038400014,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA BOMMERE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.059657,48.352134,0.77,street,La Bommerie 72130 Saint-Léonard-des-Bois,72294_h1yfeo,G,LA BOMMERIE,
329487839,00014,32948783900014,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA CROIX ROUSSE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.106989,48.335779,0.92,street,Lieu Dit la Croix Rousse 72130 Saint-Léonard-des-Bois,72294_B551,G,LIEU DIT LA CROIX ROUSSE,
329996995,00026,32999699500026,O,2011-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LES PETITS COLLINS,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,-0.057514,48.344368,0.93,street,Lieu Dit les Petits Collins 72130 Saint-Léonard-des-Bois,72294_B969,G,LIEU DIT LES PETITS COLLINS,
330447780,00017,33044778000017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,GASSEAU,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,01.1A,NAF1993,N,-0.074446,48.360188,0.92,street,Le Gasseau 72130 Saint-Léonard-des-Bois,72294_97dfup,G,LE GASSEAU,
331659490,00014,33165949000014,O,1984-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,L'HERMITAGE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2007-03-08,F,,,,,01.3Z,NAFRev1,N,-0.081634,48.333729,0.92,street,Lieu Dit l’Hermitage 72130 Saint-Léonard-des-Bois,72294_0puszw,G,LIEU DIT L HERMITAGE,
332672385,00025,33267238500025,O,1994-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BOURG,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,52.1B,NAFRev1,N,-0.08025,48.356952,0.75,street,Le Bourgseau 72130 Saint-Léonard-des-Bois,72294_zjpjpe,G,LE BOURGSEAU,
333965341,00014,33396534100014,O,1985-10-21,NN,,,2023-03-23T03:35:31,true,3,,11,,RUE,DE LA VALLEE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.079548,48.350648,0.94,housenumber,11 Rue de la Vallée 72130 Saint-Léonard-des-Bois,72294_0181_00011,G,11 RUE DE LA VALLEE,
334062247,00013,33406224700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,L HERMITTAGE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1984-11-01,F,,,,,01.2A,NAF1993,N,-0.081634,48.333729,0.78,street,Lieu Dit l’Hermitage 72130 Saint-Léonard-des-Bois,72294_0puszw,G,LIEU DIT L HERMITAGE,
334845617,00011,33484561700011,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,L AISNIERE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.093934,48.366738,0.92,street,Lieu Dit l’Aisniere 72130 Saint-Léonard-des-Bois,72294_rixcpg,G,LIEU DIT L AISNIERE,
338360258,00010,33836025800010,O,1986-07-24,NN,,,2019-11-14T14:00:56,true,4,,,,,LA FORGE COLLET,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2P,NAFRev1,O,-0.080717,48.354701,0.76,street,Lieu Dit Forge Collet 72130 Saint-Léonard-des-Bois,72294_B610,G,LIEU DIT FORGE COLLET,
339379372,00016,33937937200016,O,1986-11-01,00,2020,,2023-01-07T06:03:08,true,3,,,,,LE GRAND COSLIN,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.11985,48.356735,0.59,street,Lieu Dit le Grand Champ Fourre 72130 Saint-Léonard-des-Bois,72294_B661,G,LIEU DIT LE GRAND CHAMP FOURRE,
340833474,00018,34083347400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA FORGE COLLET,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.3Z,NAF1993,N,-0.080717,48.354701,0.76,street,Lieu Dit Forge Collet 72130 Saint-Léonard-des-Bois,72294_B610,G,LIEU DIT FORGE COLLET,
341638203,00024,34163820300024,O,2009-08-24,,,,2019-11-14T14:00:56,false,1,,,,,LES GRANDES LANDES,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,82.99Z,NAFRev2,N,-0.048159,48.369024,0.94,street,Les Grandes Landes 72130 Saint-Léonard-des-Bois,72294_B724,G,LES GRANDES LANDES,
341998557,00027,34199855700027,O,1988-04-05,NN,,4391BZ,2019-11-14T14:00:56,true,5,,,,,LA SOUDONNIERE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,43.32A,NAFRev2,O,-0.057889,48.372585,0.94,street,La Soudonniere 72130 Saint-Léonard-des-Bois,72294_q71a39,G,LA SOUDONNIERE,
342976511,00010,34297651100010,O,1987-10-17,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,DE LA POSTE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
342976511,00028,34297651100028,O,1991-08-02,,,,2021-02-23T10:58:20,true,1,,,,,LE CHAMP DE LA RIVIERE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1991-08-02,A,,,,,68.20B,NAFRev2,N,-0.080596,48.363141,0.94,street,Le Champ de la Riviere 72130 Saint-Léonard-des-Bois,72294_B235,G,LE CHAMP DE LA RIVIERE,
343972691,00012,34397269100012,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES COUPARDIERES,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,N,-0.132439,48.362258,0.92,street,Lieu Dit les Coupardieres 72130 Saint-Léonard-des-Bois,72294_sdzwl6,G,LIEU DIT LES COUPARDIERES,
344556659,00011,34455665900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,-0.077797,48.352534,0.4,street,Rue de l’Ermite Léonard 72130 Saint-Léonard-des-Bois,72294_0110,G,RUE DE L ERMITE LEONARD,
347519134,00014,34751913400014,O,1988-07-18,,,,2021-06-01T11:32:01,true,3,,,,,MAIRIE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
347519134,00022,34751913400022,O,1988-07-18,NN,,,2019-11-14T14:00:56,false,3,,,,,AU BOURG,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
347598112,00014,34759811200014,O,1988-07-01,,,,2019-11-14T14:00:56,false,4,,,,,LE GUE PLARD,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,80.4A,NAF1993,N,-0.079011,48.353283,0.78,street,Rue du Gué Plard 72130 Saint-Léonard-des-Bois,72294_0122,G,RUE DU GUE PLARD,
347598112,00022,34759811200022,O,1993-01-01,NN,,,2022-10-24T08:58:06,true,7,,,,LD,LA FORGE COLLET,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,85.53Z,NAFRev2,O,-0.080717,48.354701,0.76,street,Lieu Dit Forge Collet 72130 Saint-Léonard-des-Bois,72294_B610,G,LIEU DIT FORGE COLLET,
352409916,00017,35240991600017,O,1989-11-01,00,2020,,2022-08-29T09:02:55,true,3,,,,,LE LOGIS DE CHEMASSON,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.108961,48.346596,0.92,street,Lieu Dit le Logis de Chemasson 72130 Saint-Léonard-des-Bois,72294_B784,G,LIEU DIT LE LOGIS DE CHEMASSON,
356000521,07659,35600052107659,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BOURG,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-0.08025,48.356952,0.75,street,Le Bourgseau 72130 Saint-Léonard-des-Bois,72294_zjpjpe,G,LE BOURGSEAU,
378438444,00010,37843844400010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES MOULIERES,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,-0.090035,48.342374,0.71,street,Lieu Dit la Mouliere 72130 Saint-Léonard-des-Bois,72294_ldv3w8,G,LIEU DIT LA MOULIERE,
379064272,00014,37906427200014,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA VERRERIE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.111273,48.355658,0.94,street,La Verrerie 72130 Saint-Léonard-des-Bois,72294_ijn9cj,G,LA VERRERIE,
380031625,00011,38003162500011,O,1990-10-17,NN,,,2019-11-14T14:00:56,true,3,,2,,CHE,LA FORGE COLLET,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.080346,48.354565,0.61,housenumber,2 Lieu Dit Forge Collet 72130 Saint-Léonard-des-Bois,72294_b610_00002,G,2 LIEU DIT FORGE COLLET,
380122630,00011,38012263000011,O,1990-09-12,NN,,,2019-11-14T14:00:56,true,1,,,,,LA JARRIERE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.121253,48.360423,0.92,street,Lieu Dit la Jarriere 72130 Saint-Léonard-des-Bois,72294_uhh2br,G,LIEU DIT LA JARRIERE,
382173441,00017,38217344100017,O,1900-01-01,NN,,,2020-03-13T15:06:04,false,4,,,,,BOURG,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,-0.08025,48.356952,0.75,street,Le Bourgseau 72130 Saint-Léonard-des-Bois,72294_zjpjpe,G,LE BOURGSEAU,
382485738,00019,38248573800019,O,1991-06-07,NN,,,2019-11-14T14:00:56,false,3,,,,PL,DE L EGLISE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,N,-0.077797,48.352534,0.4,street,Rue de l’Ermite Léonard 72130 Saint-Léonard-des-Bois,72294_0110,G,RUE DE L ERMITE LEONARD,
385330287,00017,38533028700017,O,,,,,2019-11-14T14:00:56,true,1,,,,,HAMEAU DU GRAND COSLIN,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,92.6C,NAF1993,N,-0.11985,48.356735,0.39,street,Lieu Dit le Grand Champ Fourre 72130 Saint-Léonard-des-Bois,72294_B661,G,LIEU DIT LE GRAND CHAMP FOURRE,
391376266,00014,39137626600014,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GAUDRAY,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.096003,48.333035,0.43,street,Le Clairay 72130 Saint-Léonard-des-Bois,72294_cjnd73,G,LE CLAIRAY,
394792089,00028,39479208900028,O,1999-04-01,NN,,,2019-11-14T14:00:56,true,1,,,,,MOULIN DE L INTHE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,O,-0.079059,48.345662,0.94,street,Moulin de l’Inthe 72130 Saint-Léonard-des-Bois,72294_l1r7a6,G,MOULIN DE L INTHE,
397478322,00027,39747832200027,O,2014-10-13,,,,2021-02-23T11:21:14,true,1,,2,,,LE CHAMPS DES PAS,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,47.99A,NAFRev2,N,-0.085204,48.352815,0.8,housenumber,2 Lieu Dit le Champ des Pas 72130 Saint-Léonard-des-Bois,72294_b277_00002,G,2 LIEU DIT LE CHAMP DES PAS,
397677303,00018,39767730300018,O,1994-06-01,NN,,,2019-11-14T14:00:56,false,4,LE BOURG,,,PL,DE L EGLISE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
397714122,00017,39771412200017,O,1994-07-04,00,2020,4399CZ,2023-03-27T08:33:24,true,5,,,,,LES GRANDES LANDES,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2022-02-27,A,,,,,43.99C,NAFRev2,N,-0.048159,48.369024,0.94,street,Les Grandes Landes 72130 Saint-Léonard-des-Bois,72294_B724,G,LES GRANDES LANDES,
399014604,00017,39901460400017,O,1994-09-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA BASSE VENTE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,-0.074191,48.33179,0.94,street,La Basse Vente 72130 Saint-Léonard-des-Bois,72294_B024,G,LA BASSE VENTE,
399744978,00012,39974497800012,O,1995-01-23,NN,,,2019-11-14T14:00:56,false,3,,,,,LE BOURG,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,45.2V,NAF1993,N,-0.08025,48.356952,0.82,street,Le Bourgseau 72130 Saint-Léonard-des-Bois,72294_zjpjpe,G,LE BOURGSEAU,
399744978,00020,39974497800020,O,1996-02-01,01,2020,4399CZ,2022-08-29T09:20:53,true,4,,,,,LE GRAND CHAMP FOURRE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.11985,48.356735,0.92,street,Lieu Dit le Grand Champ Fourre 72130 Saint-Léonard-des-Bois,72294_B661,G,LIEU DIT LE GRAND CHAMP FOURRE,
399755974,00017,39975597400017,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BASSE VENTE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.074191,48.33179,0.94,street,La Basse Vente 72130 Saint-Léonard-des-Bois,72294_B024,G,LA BASSE VENTE,
399756873,00010,39975687300010,O,1988-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,L'AISNIERE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.093934,48.366738,0.92,street,Lieu Dit l’Aisniere 72130 Saint-Léonard-des-Bois,72294_rixcpg,G,LIEU DIT L AISNIERE,
399781913,00039,39978191300039,O,2018-04-01,,,,2021-02-23T11:23:37,true,1,,4,,,LA PAIRE,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.46Z,NAFRev2,N,-0.067315,48.372605,0.92,housenumber,4 Lieu Dit la Paire 72130 Saint-Léonard-des-Bois,72294_x84apn_00004,G,4 LIEU DIT LA PAIRE,
400315149,00015,40031514900015,O,1991-05-16,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND COLLINS,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.051994,48.343261,0.73,street,Lieu Dit les Grands Collins 72130 Saint-Léonard-des-Bois,72294_B732,G,LIEU DIT LES GRANDS COLLINS,
404331217,00012,40433121700012,O,1996-03-12,NN,,,2020-05-21T08:32:22,true,4,,,,,LE PETIT COLLINS,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,-0.057514,48.344368,0.77,street,Lieu Dit les Petits Collins 72130 Saint-Léonard-des-Bois,72294_B969,G,LIEU DIT LES PETITS COLLINS,
404336075,00019,40433607500019,O,1996-03-18,NN,,,2019-11-14T14:00:56,false,4,,,,,LES GRANDS COLLINS,72130,SAINT-LEONARD-DES-BOIS,,,72294,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,-0.051994,48.343261,0.93,street,Lieu Dit les Grands Collins 72130 Saint-Léonard-des-Bois,72294_B732,G,LIEU DIT LES GRANDS COLLINS,