siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217801646,00019,21780164600019,O,1983-03-01,11,2019,,2021-10-27T08:10:42,true,4,,,,PL,DE LA MAIRIE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.908922,48.612611,0.83,street,Place de la Mairie 78120 Clairefontaine-en-Yvelines,78164_0120,G,PLACE DE LA MAIRIE,
217801646,00027,21780164600027,O,1983-12-21,02,2019,,2021-10-27T08:10:42,false,3,,2,,,PLACE DE LA MAIRIE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.909859,48.612342,0.95,housenumber,2 Place de la Mairie 78120 Clairefontaine-en-Yvelines,78164_0120_00002,G,2 PLACE DE LA MAIRIE,
217801646,00035,21780164600035,O,1996-01-01,NN,,,2021-05-04T13:14:27,false,4,MAIRIE,,,PL,DE LA MAIRIE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT DE CLAIREFONTAINE,,,,84.12Z,NAFRev2,N,1.908922,48.612611,0.83,street,Place de la Mairie 78120 Clairefontaine-en-Yvelines,78164_0120,G,PLACE DE LA MAIRIE,
267800589,00017,26780058900017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267804896,00012,26780489600012,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,PL,DE LA MAIRIE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.908922,48.612611,0.83,street,Place de la Mairie 78120 Clairefontaine-en-Yvelines,78164_0120,G,PLACE DE LA MAIRIE,
302652375,00015,30265237500015,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,PL,DE LA MAIRIE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,1.908358,48.612843,0.85,housenumber,10 Place de la Mairie 78120 Clairefontaine-en-Yvelines,78164_0120_00010,G,10 PLACE DE LA MAIRIE,
303656375,00449,30365637500449,O,1980-12-01,00,2019,,2021-10-27T08:14:49,false,4,,,,,CHATEAU RICARD,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.9731025,44.4666595,0.89,poi.3,Le Château Ricard (Patrimoine national) Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/186965937,G,,
303742480,00047,30374248000047,O,1988-01-01,21,2019,,2021-10-27T08:14:52,false,5,,,,,DOMAINE DE MONTJOIE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,93.19Z,NAFRev2,O,1.927943,48.6113,0.57,street,Chemin Montjoie 78120 Clairefontaine-en-Yvelines,78164_0155,G,CHEMIN MONTJOIE,
305675316,00015,30567531600015,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,RAMBOUILLET,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.907253,48.614035,0.95,housenumber,9 Rue de Rambouillet 78120 Clairefontaine-en-Yvelines,78164_0240_00009,G,9 RUE DE RAMBOUILLET,
305676207,00031,30567620700031,O,1985-02-25,NN,,,2019-11-14T14:00:59,true,4,,25,,RUE,DE RAMBOUILLET,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2007-12-29,F,,,,,45.4J,NAFRev1,O,1.905755,48.616445,0.95,housenumber,25 Rue de Rambouillet 78120 Clairefontaine-en-Yvelines,78164_0240_00025,G,25 RUE DE RAMBOUILLET,
310576194,00016,31057619400016,O,1977-07-01,NN,,,2020-01-20T10:51:35,true,4,,32,,RUE,DE ROCHEFORT,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,74.90B,NAFRev2,N,1.915416,48.610972,0.95,housenumber,32 Rue de Rochefort 78120 Clairefontaine-en-Yvelines,78164_0280_00032,G,32 RUE DE ROCHEFORT,
311160592,00714,31116059200714,O,2005-09-01,31,2019,,2021-10-27T08:17:30,false,2,CENTRE TECHNIQUE NATIONAL,,,,DOMAINE DE MONTJOIE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.927943,48.6113,0.57,street,Chemin Montjoie 78120 Clairefontaine-en-Yvelines,78164_0155,G,CHEMIN MONTJOIE,
313913196,00041,31391319600041,O,1996-01-01,NN,,,2019-11-14T14:00:59,true,7,LA PALOMBIERE,13,,RTE,DE PAINCOURT,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,N,1.895376,48.617905,0.86,housenumber,13 Route de Paincourt 78120 Clairefontaine-en-Yvelines,78164_0210_00013,G,13 ROUTE DE PAINCOURT,
315130658,00018,31513065800018,O,1979-07-05,,,,2021-02-02T16:51:26,true,3,,31,,RUE,DE ROCHEFORT,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,68.31Z,NAFRev2,N,1.916916,48.610186,0.95,housenumber,31 Rue de Rochefort 78120 Clairefontaine-en-Yvelines,78164_0280_00031,G,31 RUE DE ROCHEFORT,
320400435,00014,32040043500014,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,DE ST ARNOULT,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,77.04,NAP,N,1.918801,48.608495,0.73,housenumber,13 Route de Saint Arnoult 78120 Clairefontaine-en-Yvelines,78164_0340_00013,G,13 ROUTE DE SAINT ARNOULT,
322267923,00017,32226792300017,O,1981-04-01,NN,,,2019-11-14T14:00:59,true,4,,4,,PL,DE LA MAIRIE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,55.3A,NAFRev1,O,1.908982,48.612562,0.84,housenumber,4 Place de la Mairie 78120 Clairefontaine-en-Yvelines,78164_0120_00004,G,4 PLACE DE LA MAIRIE,
322385410,00061,32238541000061,O,2011-04-01,,,,2021-02-23T10:45:58,false,1,,11,,IMP,DES MAISONS BLANCHES,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,46.90Z,NAFRev2,N,1.904241,48.615718,0.88,housenumber,11 Impasse des Maisons Blanches 78120 Clairefontaine-en-Yvelines,78164_0140_00011,G,11 IMPASSE DES MAISONS BLANCHES,
322628538,00025,32262853800025,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,ALL,DE LA GARENNE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,52.4C,NAF1993,N,1.915313,48.614245,0.86,housenumber,15 Allée de la Garenne 78120 Clairefontaine-en-Yvelines,78164_0100_00015,G,15 ALLEE DE LA GARENNE,
324565571,00027,32456557100027,O,1996-07-29,NN,,,2019-11-14T14:00:59,false,3,,,,CHE,,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,74.1C,NAF1993,N,1.905369,48.621347,0.91,street,Chemin de la Grande Brèche 78120 Clairefontaine-en-Yvelines,78164_0110,G,CHEMIN DE LA GRANDE BRECHE,
324565571,00050,32456557100050,O,2008-07-01,,,,2019-11-14T14:00:59,false,2,,8,,CHE,DES SABLES,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,69.20Z,NAFRev2,N,1.909676,48.618597,0.83,housenumber,8 Chemin des Sables 78120 Clairefontaine-en-Yvelines,78164_0310_00008,G,8 CHEMIN DES SABLES,
324873603,00041,32487360300041,O,2007-11-01,,,,2019-11-14T14:00:59,false,3,19 A 21,19,,RTE,DE ROCHEFORT,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.10Z,NAFRev2,N,1.915063,48.611097,0.85,housenumber,19 Route de Rochefort 78120 Clairefontaine-en-Yvelines,78164_0260_00019,G,19 ROUTE DE ROCHEFORT,
325045565,00026,32504556500026,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE LA CELLE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.912278,48.615277,0.83,street,Route de la Celle 78120 Clairefontaine-en-Yvelines,78164_0020,G,ROUTE DE LA CELLE,
325591345,00013,32559134500013,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,1.905369,48.621347,0.91,street,Chemin de la Grande Brèche 78120 Clairefontaine-en-Yvelines,78164_0110,G,CHEMIN DE LA GRANDE BRECHE,
325904274,00017,32590427400017,O,1983-01-03,,,,2019-11-14T14:00:59,false,4,,10,,RUE,RAMBOUILLET,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,45.4J,NAF1993,N,1.907525,48.613412,0.95,housenumber,10 Rue de Rambouillet 78120 Clairefontaine-en-Yvelines,78164_0240_00010,G,10 RUE DE RAMBOUILLET,
326836228,00022,32683622800022,O,,,,,2019-11-14T14:00:59,true,1,,8,,CHE,,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,92.1C,NAF1993,N,1.906676,48.6243,0.91,housenumber,8 Chemin de la Grande Brèche 78120 Clairefontaine-en-Yvelines,78164_0110_00008,G,8 CHEMIN DE LA GRANDE BRECHE,
327394516,00022,32739451600022,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,CHE,DES ALOUETTES,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,80.4C,NAF1993,N,1.907763,48.624979,0.62,street,Chemin des Nouettes 78120 Clairefontaine-en-Yvelines,78164_0nf9fc,G,CHEMIN DES NOUETTES,
327683439,00019,32768343900019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE PAINCOURT,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.895376,48.617905,0.84,street,Route de Paincourt 78120 Clairefontaine-en-Yvelines,78164_0210,G,ROUTE DE PAINCOURT,
328650536,00027,32865053600027,O,,,,,2019-11-14T14:00:59,true,1,,,,,LA PATELIERE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.905369,48.621347,0.32,street,Chemin de la Grande Brèche 78120 Clairefontaine-en-Yvelines,78164_0110,G,CHEMIN DE LA GRANDE BRECHE,
328893508,00106,32889350800106,O,2011-01-15,,,,2019-11-14T14:00:59,false,2,,6,,CHE,DES SABLES,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,49.32Z,NAFRev2,N,1.90938,48.617754,0.83,housenumber,6 Chemin des Sables 78120 Clairefontaine-en-Yvelines,78164_0310_00006,G,6 CHEMIN DES SABLES,
331099549,00031,33109954900031,O,2007-06-30,,,,2021-02-23T10:51:19,true,2,,36,,RTE,DE RAMBOUILLET,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.905354,48.617303,0.83,housenumber,36 Rue de Rambouillet 78120 Clairefontaine-en-Yvelines,78164_0240_00036,G,36 RUE DE RAMBOUILLET,
331548057,00024,33154805700024,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,BUTTES SAINT JEAN,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,72.2Z,NAF1993,N,1.918627,48.60871,0.4,street,Route de Saint Arnoult 78120 Clairefontaine-en-Yvelines,78164_0340,G,ROUTE DE SAINT ARNOULT,
331553800,00011,33155380000011,O,1984-04-01,NN,,,2019-11-14T14:00:59,true,3,,37,,RUE,RAMBOUILLET,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,N,1.90505,48.617718,0.95,housenumber,37 Rue de Rambouillet 78120 Clairefontaine-en-Yvelines,78164_0240_00037,G,37 RUE DE RAMBOUILLET,
331751958,00041,33175195800041,O,2006-09-01,,,3109BA,2019-11-14T14:00:59,false,3,,9,,RTE,DE PAINCOURT,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,31.09B,NAFRev2,N,1.897602,48.618434,0.85,housenumber,9 Route de Paincourt 78120 Clairefontaine-en-Yvelines,78164_0210_00009,G,9 ROUTE DE PAINCOURT,
334193497,00024,33419349700024,O,1989-01-01,NN,,,2019-11-14T14:00:59,false,4,,7,,RTE,DE ST ARNOULT,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4N,NAF1993,O,1.918627,48.60871,0.67,street,Route de Saint Arnoult 78120 Clairefontaine-en-Yvelines,78164_0340,G,ROUTE DE SAINT ARNOULT,
338253081,07276,33825308107276,O,1995-04-01,NN,,,2019-11-14T14:00:59,false,4,,,,RTE,DE SONCHAMP,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1996-12-25,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,55.5A,NAF1993,O,1.902866,48.609591,0.83,street,Route de Sonchamp 78120 Clairefontaine-en-Yvelines,78164_0350,G,ROUTE DE SONCHAMP,
338253081,08381,33825308108381,O,1996-07-01,NN,,,2019-11-14T14:00:59,false,4,CENTRE TECHN NAT FOOTBALL,,,,DOMAINE MONTJOIE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2005-12-31,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,55.5C,NAFRev1,O,1.927943,48.6113,0.66,street,Chemin Montjoie 78120 Clairefontaine-en-Yvelines,78164_0155,G,CHEMIN MONTJOIE,
338253230,19886,33825323019886,O,2005-09-01,NN,,,2019-11-14T14:00:59,false,3,CTNF78 SALAIRES,,,,DOMAINE DE MONTJOIE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.29B,NAFRev2,O,1.927943,48.6113,0.57,street,Chemin Montjoie 78120 Clairefontaine-en-Yvelines,78164_0155,G,CHEMIN MONTJOIE,
338260656,00016,33826065600016,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DU PAVILLON,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,1.90595,48.615307,0.95,housenumber,11 Rue du Pavillon 78120 Clairefontaine-en-Yvelines,78164_0217_00011,G,11 RUE DU PAVILLON,
339804692,00020,33980469200020,O,2015-03-31,,,,2021-02-23T10:55:57,true,1,,1,,CHE,DES FREMILLONS,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,N,1.905996,48.621345,0.86,housenumber,1 Chemin des Fremillons 78120 Clairefontaine-en-Yvelines,78164_0080_00001,G,1 CHEMIN DES FREMILLONS,
340362185,00019,34036218500019,O,1987-02-18,NN,,,2019-11-14T14:00:59,true,3,,9,,RTE,DE ROCHEFORT,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,32.3Z,NAFRev1,N,1.913452,48.612033,0.81,housenumber,9 Rue de Rochefort 78120 Clairefontaine-en-Yvelines,78164_0280_00009,G,9 RUE DE ROCHEFORT,
340898311,00030,34089831100030,O,1992-03-20,NN,,,2019-11-14T14:00:59,false,4,,6,,ALL,GARENNE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,73.11Z,NAFRev2,O,1.913657,48.613219,0.81,housenumber,6 Allée de la Garenne 78120 Clairefontaine-en-Yvelines,78164_0100_00006,G,6 ALLEE DE LA GARENNE,
341174118,00313,34117411800313,O,1997-01-01,21,2019,,2021-10-27T08:34:11,false,4,,,,RTE,DE SONCHAMP,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2015-01-02,A,KORIAN CLAIREFONTAINE,,,,87.10A,NAFRev2,O,1.902866,48.609591,0.83,street,Route de Sonchamp 78120 Clairefontaine-en-Yvelines,78164_0350,G,ROUTE DE SONCHAMP,
342366663,00017,34236666300017,O,1987-09-22,NN,,,2019-11-14T14:00:59,true,3,,9,,ALL,DE LA GARENNE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.914893,48.613895,0.86,housenumber,9 Allée de la Garenne 78120 Clairefontaine-en-Yvelines,78164_0100_00009,G,9 ALLEE DE LA GARENNE,
342575933,00011,34257593300011,O,1987-09-02,NN,,,2019-11-14T14:00:59,true,3,,8,,ALL,DE LA GARENNE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.91424,48.613449,0.86,housenumber,8 Allée de la Garenne 78120 Clairefontaine-en-Yvelines,78164_0100_00008,G,8 ALLEE DE LA GARENNE,
342977014,00014,34297701400014,O,1987-10-29,NN,,,2019-11-14T14:00:59,true,3,,,,CHE,DU MESNIL,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.903413,48.606213,0.81,street,Chemin du Mesnil 78120 Clairefontaine-en-Yvelines,78164_0150,G,CHEMIN DU MESNIL,
343986931,00016,34398693100016,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,DE RAMBOUILLET,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,74.1C,NAF1993,N,1.907229,48.614507,0.95,housenumber,16 Rue de Rambouillet 78120 Clairefontaine-en-Yvelines,78164_0240_00016,G,16 RUE DE RAMBOUILLET,
344756085,00017,34475608500017,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,13,,RTE,DE ST ARNOULT,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,1.918801,48.608495,0.77,housenumber,13 Route de Saint Arnoult 78120 Clairefontaine-en-Yvelines,78164_0340_00013,G,13 ROUTE DE SAINT ARNOULT,
345079289,00012,34507928900012,O,1988-06-02,NN,,,2019-11-14T14:00:59,false,3,,,,,CHATEAU DE ST REMY,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,00.0Z,NAF1993,N,1.886231,48.619787,0.46,street,Route de Saint Remy des Landes 78120 Clairefontaine-en-Yvelines,78164_0291,G,ROUTE DE SAINT REMY DES LANDES,
345150700,00010,34515070000010,O,,,,,2019-11-14T14:00:59,true,1,,,,,MAIRIE DE CLAIREFONTAINE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,92.12,NAP,N,1.908922,48.612611,0.92,street,Place de la Mairie 78120 Clairefontaine-en-Yvelines,78164_0120,G,PLACE DE LA MAIRIE,
345163927,00014,34516392700014,O,1987-02-01,NN,,,2019-11-14T14:00:59,true,3,,,,,DOMAINE DU MESNIL,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.903413,48.606213,0.67,street,Chemin du Mesnil 78120 Clairefontaine-en-Yvelines,78164_0150,G,CHEMIN DU MESNIL,
347607343,00014,34760734300014,O,1987-11-01,,,,2019-11-14T14:00:59,true,5,,1,,RUE,DE RAMBOUILLET,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,1.907463,48.613297,0.95,housenumber,1 Rue de Rambouillet 78120 Clairefontaine-en-Yvelines,78164_0240_00001,G,1 RUE DE RAMBOUILLET,
348715368,00018,34871536800018,O,1988-05-01,01,2019,,2021-10-27T08:38:56,true,8,MAIRIE,,,PL,DE LA MAIRIE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.908922,48.612611,0.83,street,Place de la Mairie 78120 Clairefontaine-en-Yvelines,78164_0120,G,PLACE DE LA MAIRIE,
348951427,00049,34895142700049,O,2006-05-24,,,,2019-11-14T14:00:59,true,3,,55,,RTE,DE RAMBOUILLET,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,O,1.904564,48.619657,0.83,housenumber,55 Rue de Rambouillet 78120 Clairefontaine-en-Yvelines,78164_0240_00055,G,55 RUE DE RAMBOUILLET,
349589754,00010,34958975400010,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,ROCHEFORT,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,51.5C,NAF1993,O,1.913068,48.61206,0.94,housenumber,7 Rue de Rochefort 78120 Clairefontaine-en-Yvelines,78164_0280_00007,G,7 RUE DE ROCHEFORT,
349976993,00023,34997699300023,O,1993-07-06,NN,,,2019-11-14T14:00:59,true,1,,9,B,RUE,DE ROCHEFORT,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,74.2C,NAF1993,N,1.913594,48.61199,0.86,housenumber,9bis Rue de Rochefort 78120 Clairefontaine-en-Yvelines,78164_0280_00009_bis,G,9BIS RUE DE ROCHEFORT,
350047635,00015,35004763500015,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RTE,DE PAINCOURT,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1989-04-02,F,,,,,69.12,NAP,N,1.897602,48.618434,0.85,housenumber,9 Route de Paincourt 78120 Clairefontaine-en-Yvelines,78164_0210_00009,G,9 ROUTE DE PAINCOURT,
350425740,00015,35042574000015,O,1988-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,DOMAINE DE MONTJOYE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.927943,48.6113,0.44,street,Chemin Montjoie 78120 Clairefontaine-en-Yvelines,78164_0155,G,CHEMIN MONTJOIE,
350693693,00029,35069369300029,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,CHE,DE L'ESSART,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,74.1G,NAF1993,N,1.910783,48.610505,0.85,housenumber,10 Chemin de l’Essart 78120 Clairefontaine-en-Yvelines,78164_0060_00010,G,10 CHEMIN DE L ESSART,
350707113,00014,35070711300014,O,1989-03-16,NN,,,2020-02-04T14:06:42,false,4,,41,,RUE,DE RAMBOUILLET,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.30Z,NAFRev2,N,1.90489,48.618066,0.95,housenumber,41 Rue de Rambouillet 78120 Clairefontaine-en-Yvelines,78164_0240_00041,G,41 RUE DE RAMBOUILLET,
350707113,00022,35070711300022,O,1999-12-17,,,,2020-02-13T16:41:42,false,2,,11,,CHE,DE LA GRANDE BRECHE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,64.30Z,NAFRev2,N,1.90679,48.624358,0.91,housenumber,11 Chemin de la Grande Brèche 78120 Clairefontaine-en-Yvelines,78164_0110_00011,G,11 CHEMIN DE LA GRANDE BRECHE,
350709994,00031,35070999400031,O,2015-09-02,,,,2019-11-14T14:00:59,true,2,,60,,RTE,DE RAMBOUILLET,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.31Z,NAFRev2,N,1.902131,48.621026,0.83,housenumber,60 Rue de Rambouillet 78120 Clairefontaine-en-Yvelines,78164_0240_00060,G,60 RUE DE RAMBOUILLET,
350851754,00035,35085175400035,O,2004-01-01,02,2019,,2021-10-27T08:01:25,true,3,,6,,PL,DE LA MAIRIE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.908866,48.612678,0.84,housenumber,6 Place de la Mairie 78120 Clairefontaine-en-Yvelines,78164_0120_00006,G,6 PLACE DE LA MAIRIE,
353546302,00012,35354630200012,O,1989-12-12,NN,,,2019-11-14T14:00:59,true,3,,22,,RUE,DE RAMBOUILLET,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.906786,48.615198,0.95,housenumber,22 Rue de Rambouillet 78120 Clairefontaine-en-Yvelines,78164_0240_00022,G,22 RUE DE RAMBOUILLET,
378631873,00023,37863187300023,O,2002-01-02,NN,,,2019-11-14T14:00:59,true,3,,7,,RUE,DE ROCHEFORT,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,74.1J,NAFRev1,N,1.913068,48.61206,0.95,housenumber,7 Rue de Rochefort 78120 Clairefontaine-en-Yvelines,78164_0280_00007,G,7 RUE DE ROCHEFORT,
379883473,00017,37988347300017,O,1990-10-10,NN,,,2019-11-14T14:00:59,true,4,,13,B,RUE,DE ROCHEFORT,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,67.2Z,NAF1993,N,1.914036,48.611715,0.87,housenumber,13bis Rue de Rochefort 78120 Clairefontaine-en-Yvelines,78164_0280_00013_bis,G,13BIS RUE DE ROCHEFORT,
380467514,00036,38046751400036,O,2004-12-13,NN,,,2019-11-14T14:00:59,false,3,,21,,RUE,DES PETITS COINS,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,85.1G,NAFRev1,N,1.905966,48.616128,0.44,housenumber,21 Rue de Rambouillet 78120 Clairefontaine-en-Yvelines,78164_0240_00021,G,21 RUE DE RAMBOUILLET,
381356492,00011,38135649200011,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DE ROCHEFORT,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,52.5Z,NAF1993,N,1.912428,48.612155,0.95,housenumber,12 Rue de Rochefort 78120 Clairefontaine-en-Yvelines,78164_0280_00012,G,12 RUE DE ROCHEFORT,
381359611,00013,38135961100013,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,ALL,DE LA GARONNE,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.3A,NAF1993,N,1.912435,48.612542,0.72,housenumber,2 Allée de la Garenne 78120 Clairefontaine-en-Yvelines,78164_0100_00002,G,2 ALLEE DE LA GARENNE,
381932284,00023,38193228400023,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,CHE,DES FREMILLONS,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,74.2A,NAF1993,N,1.905996,48.621345,0.86,housenumber,1 Chemin des Fremillons 78120 Clairefontaine-en-Yvelines,78164_0080_00001,G,1 CHEMIN DES FREMILLONS,
384113825,00010,38411382500010,O,1987-10-27,NN,,,2020-01-10T10:19:02,false,4,,8,,RUE,DU PAVILLON,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,94.99Z,NAFRev2,N,1.90457,48.614835,0.95,housenumber,8 Rue du Pavillon 78120 Clairefontaine-en-Yvelines,78164_0217_00008,G,8 RUE DU PAVILLON,
384721973,00020,38472197300020,O,1999-08-01,,,,2019-11-14T14:00:59,false,3,LES BOULEAUX,33,,RTE,DE PAINCOURT,78120,CLAIREFONTAINE-EN-YVELINES,,,78164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,1.888619,48.61913,0.86,housenumber,33 Route de Paincourt 78120 Clairefontaine-en-Yvelines,78164_0210_00033,G,33 ROUTE DE PAINCOURT,