siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206144,00018,21620614400018,O,1983-03-01,02,2020,,2022-08-29T09:08:14,true,4,,22,,RUE,DU VILLAGE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.016946,50.8418,0.95,housenumber,22 Rue du Village 62610 Nielles-lès-Ardres,62614_0058_00022,G,22 RUE DU VILLAGE,
266206143,00015,26620614300015,O,1983-03-01,NN,,,2022-05-25T10:49:15,true,5,MAIRIE,22,,RUE,DU VILLAGE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,2.016946,50.8418,0.95,housenumber,22 Rue du Village 62610 Nielles-lès-Ardres,62614_0058_00022,G,22 RUE DU VILLAGE,
304113186,00015,30411318600015,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,67.07,NAP,N,1.996859,50.847466,0.79,street,Rd 943 - Route Nationale 43 - le Plat d’Or 62610 Nielles-lès-Ardres,62614_e5dhge,G,RD 943  RTE N 43  PLAT D OR,
311178974,00029,31117897400029,O,1900-01-01,,,,2019-11-14T14:00:50,true,3,,,,RTE,NATIONALE 43,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.996859,50.847466,0.82,street,Rd 943 - Route Nationale 43 - le Plat d’Or 62610 Nielles-lès-Ardres,62614_e5dhge,G,RD 943  RTE N 43  PLAT D OR,
314528779,00031,31452877900031,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,1,,14,,RUE,DU VILLAGE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.1C,NAF1993,N,2.016195,50.842023,0.95,housenumber,14 Rue du Village 62610 Nielles-lès-Ardres,62614_0058_00014,G,14 RUE DU VILLAGE,
315373266,00016,31537326600016,O,,,,,2019-11-14T14:00:50,true,1,,,,,LE CHATEAU,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.011474,50.867212,0.43,street,Route Départementale 224 - Hameau du Rossignol 62610 Nielles-lès-Ardres,62614_0005,G,RTE D 224  HAME ROSSIGNOL,
321416208,00015,32141620800015,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU COURGAIN,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.005544,50.854194,0.95,street,Rue du Courgain 62610 Nielles-lès-Ardres,62614_0025,G,RUE DU COURGAIN,
322485236,00028,32248523600028,O,1985-06-01,NN,,,2020-09-01T03:55:29,true,4,,30,,RUE,DU MOULIN,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.23Z,NAFRev2,N,2.014115,50.852738,0.95,housenumber,30 Rue du Moulin 62610 Nielles-lès-Ardres,62614_0040_00030,G,30 RUE DU MOULIN,
323282939,00012,32328293900012,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE NORTHOUT,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,85.1E,NAF1993,N,2.003289,50.851524,0.95,street,Rue de Northout 62610 Nielles-lès-Ardres,62614_0046,G,RUE DE NORTHOUT,
323293290,00017,32329329000017,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,NORTHOUT,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,2.003289,50.851524,0.94,street,Rue de Northout 62610 Nielles-lès-Ardres,62614_0046,G,RUE DE NORTHOUT,
326831559,00017,32683155900017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE MERAVILLE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.005977,50.848006,0.94,street,Rue de Meraville 62610 Nielles-lès-Ardres,62614_0036,G,RUE DE MERAVILLE,
327496105,00021,32749610500021,O,1981-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,D EN BAS,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,2.002352,50.854859,0.39,street,Rue de la Motelette - Route Departementale 227 62610 Nielles-lès-Ardres,62614_ebtrr7,G,RUE M  RTE DEPARTEMENTALE 227,
332574318,00025,33257431800025,O,1990-05-01,NN,,,2019-11-14T14:00:50,true,5,,2,,RUE,DEPARTEMENTALE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,60.2M,NAFRev1,N,1.99388,50.849388,0.93,housenumber,2 Rue de la Motelette - Route Departementale 227 62610 Nielles-lès-Ardres,62614_ebtrr7_00002,G,2 R M  RTE DEPARTEMENTALE 227,
332833995,00019,33283399500019,O,1985-04-01,01,2020,4399CZ,2022-08-29T09:22:50,true,4,,610,,RTE,NATIONALE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.996859,50.847466,0.72,street,Rd 943 - Route Nationale 43 - le Plat d’Or 62610 Nielles-lès-Ardres,62614_e5dhge,G,RD 943  RTE N 43  PLAT D OR,
338252992,00015,33825299200015,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,NORTHOUT,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,,,N,2.003289,50.851524,0.94,street,Rue de Northout 62610 Nielles-lès-Ardres,62614_0046,G,RUE DE NORTHOUT,
340299734,00012,34029973400012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,64.11,NAP,N,1.996859,50.847466,0.79,street,Rd 943 - Route Nationale 43 - le Plat d’Or 62610 Nielles-lès-Ardres,62614_e5dhge,G,RD 943  RTE N 43  PLAT D OR,
341013282,00015,34101328200015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,NORTHOUT,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,80.4A,NAF1993,N,2.003289,50.851524,0.94,street,Rue de Northout 62610 Nielles-lès-Ardres,62614_0046,G,RUE DE NORTHOUT,
343127536,00021,34312753600021,O,1991-07-22,,,,2019-11-14T14:00:50,true,1,,15,,RTE,NATIONALE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,1.996366,50.847718,0.82,housenumber,15 Rd 943 - Route Nationale 43 - le Plat d’Or 62610 Nielles-lès-Ardres,62614_e5dhge_00015,G,15 R 943  RTE N 43  PLAT D OR,
344665575,00017,34466557500017,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MOULIN,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,85.04,NAP,N,2.012106,50.852556,0.95,street,Rue du Moulin 62610 Nielles-lès-Ardres,62614_0040,G,RUE DU MOULIN,
347828824,00065,34782882400065,O,2021-02-01,,,,2021-03-22T19:35:08,true,1,,25,,RUE,DU COURGAIN,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,2.005544,50.854194,0.95,housenumber,25 Rue du Courgain 62610 Nielles-lès-Ardres,62614_0025_00025,G,25 RUE DU COURGAIN,
348098088,00027,34809808800027,O,2008-08-01,,,,2019-11-14T14:00:50,false,2,,36,,RUE,DU MOULIN,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90D,NAFRev2,N,2.014644,50.851984,0.95,housenumber,36 Rue du Moulin 62610 Nielles-lès-Ardres,62614_0040_00036,G,36 RUE DU MOULIN,
349081943,00012,34908194300012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MOULIN,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,71.3C,NAF1993,N,2.012106,50.852556,0.95,street,Rue du Moulin 62610 Nielles-lès-Ardres,62614_0040,G,RUE DU MOULIN,
353143985,00011,35314398500011,O,,NN,,,2019-11-14T14:00:50,true,1,,18,,RUE,DE NORTHOUT,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,2.00353,50.851314,0.95,housenumber,18 Rue de Northout 62610 Nielles-lès-Ardres,62614_0046_00018,G,18 RUE DE NORTHOUT,
383142577,00022,38314257700022,O,2018-10-26,,,,2021-02-23T11:11:23,true,1,,21,,RUE,DU MOULIN,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,68.20A,NAFRev2,N,2.014609,50.85317,0.95,housenumber,21 Rue du Moulin 62610 Nielles-lès-Ardres,62614_0040_00021,G,21 RUE DU MOULIN,
389163734,00012,38916373400012,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,4,FERME DE MERAVILLE,5,,RUE,DU MOULIN,62610,NIELLES-LES-ARDRES,,BP 14,62614,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,2.010459,50.852892,0.95,housenumber,5 Rue du Moulin 62610 Nielles-lès-Ardres,62614_0040_00005,G,5 RUE DU MOULIN,
391434982,00016,39143498200016,O,1988-04-01,NN,,,2019-11-14T14:00:50,true,1,,,,,LE BRILLANT PRE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391662467,00011,39166246700011,O,1993-06-25,01,2020,,2022-08-29T09:15:52,true,4,,117,,RTE,DEPARTEMENTALE 227,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.005169,50.857219,0.9,housenumber,117 Rue de la Motelette - Route Departementale 227 62610 Nielles-lès-Ardres,62614_ebtrr7_00117,G,117 R M  RTE DEPARTEMENTALE 227,
392591152,00013,39259115200013,O,1968-01-01,NN,,,2019-11-14T14:00:50,true,4,,24,,RUE,DU POIRET,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.999288,50.848188,0.95,housenumber,24 Rue du Poiret 62610 Nielles-lès-Ardres,62614_0054_00024,G,24 RUE DU POIRET,
392949590,00013,39294959000013,O,1993-11-02,NN,,,2019-11-14T14:00:50,true,3,,26,,RUE,MERAVILLE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.00477,50.847348,0.93,housenumber,26 Rue de Meraville 62610 Nielles-lès-Ardres,62614_0036_00026,G,26 RUE DE MERAVILLE,
394028922,00018,39402892200018,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,LE BRILLANT PRE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
398742379,00017,39874237900017,O,1994-10-01,NN,,,2019-11-14T14:00:50,true,5,,81,,RTE,DEPARTEMENTALE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,01.50Z,NAFRev2,N,2.001794,50.854629,0.89,housenumber,81 Rue de la Motelette - Route Departementale 227 62610 Nielles-lès-Ardres,62614_ebtrr7_00081,G,81 R M  RTE DEPARTEMENTALE 227,
399179233,00024,39917923300024,O,2016-12-01,,,,2022-01-20T04:24:54,true,2,,5,,IMP,DU LORDAPT,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,01.11Z,NAFRev2,N,1.99552,50.85003,0.83,housenumber,5 Impasse du Lordapt 62610 Nielles-lès-Ardres,62614_0039_00005,G,5 IMPASSE DU LORDAPT,
399654516,00018,39965451600018,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399825264,00027,39982526400027,O,2018-12-01,,,,2021-02-23T11:23:40,true,1,,5,,IMP,DU LORDAPT,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.11Z,NAFRev2,N,1.99552,50.85003,0.83,housenumber,5 Impasse du Lordapt 62610 Nielles-lès-Ardres,62614_0039_00005,G,5 IMPASSE DU LORDAPT,
401117767,00012,40111776700012,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,3,,121,,RUE,DEPARTEMENTALE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.006218,50.857987,0.93,housenumber,121 Rue de la Motelette - Route Departementale 227 62610 Nielles-lès-Ardres,62614_ebtrr7_00121,G,121 R M  RTE DEPARTEMENTALE 227,
401354964,00033,40135496400033,O,2011-05-01,,,4723ZP,2021-02-23T11:25:19,true,2,,25,,RUE,DU COURGAIN,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,46.38A,NAFRev2,N,2.005544,50.854194,0.95,housenumber,25 Rue du Courgain 62610 Nielles-lès-Ardres,62614_0025_00025,G,25 RUE DU COURGAIN,
402228126,00015,40222812600015,O,1995-09-14,NN,,,2019-11-14T14:00:50,true,3,,,,,CHATEAU DE LA CRESSONNIERE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.016687,50.842513,0.66,street,Impasse de la Cressonniere 62610 Nielles-lès-Ardres,62614_0027,G,IMPASSE DE LA CRESSONNIERE,
403618127,00035,40361812700035,O,2009-02-16,01,2020,,2022-08-29T09:24:11,true,2,LE PLAT D'OR,,,RTE,DEPARTEMENTALE 943,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,56.30Z,NAFRev2,O,2.002352,50.854859,0.73,street,Rue de la Motelette - Route Departementale 227 62610 Nielles-lès-Ardres,62614_ebtrr7,G,RUE M  RTE DEPARTEMENTALE 227,
404257818,00017,40425781800017,O,1960-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404257826,00010,40425782600010,O,,NN,,,2019-11-14T14:00:50,true,1,,24,,RUE,DU POIRET,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,01.1A,NAF1993,N,1.999288,50.848188,0.95,housenumber,24 Rue du Poiret 62610 Nielles-lès-Ardres,62614_0054_00024,G,24 RUE DU POIRET,
404257834,00014,40425783400014,O,1994-11-01,NN,,,2019-11-14T14:00:50,true,3,,33,,RUE,COUGAIN,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.006828,50.85411,0.76,housenumber,33 Rue du Courgain 62610 Nielles-lès-Ardres,62614_0025_00033,G,33 RUE DU COURGAIN,
411645195,00024,41164519500024,O,2011-05-13,,,,2019-11-14T14:00:50,true,2,,130,,RTE,DEPARTEMENTALE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.50Z,NAFRev2,N,2.00691,50.858319,0.89,housenumber,130 Rue de la Motelette - Route Departementale 227 62610 Nielles-lès-Ardres,62614_ebtrr7_00130,G,130 R M  RTE DEPARTEMENTALE 227,
413092263,00024,41309226300024,O,1999-01-15,,,,2019-11-14T14:00:50,false,3,DOM.DES TROIS VIEUX CHENES,,,RTE,,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,01.1D,NAF1993,N,2.002352,50.854859,0.65,street,Rue de la Motelette - Route Departementale 227 62610 Nielles-lès-Ardres,62614_ebtrr7,G,RUE M  RTE DEPARTEMENTALE 227,
414718627,00014,41471862700014,O,1997-12-08,,,,2019-11-14T14:00:50,true,1,,47,,RTE,DEPARTEMENTALE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,02.0D,NAF1993,N,1.998067,50.851354,0.89,housenumber,47 Rue de la Motelette - Route Departementale 227 62610 Nielles-lès-Ardres,62614_ebtrr7_00047,G,47 R M  RTE DEPARTEMENTALE 227,
418550638,00021,41855063800021,O,2015-03-01,,,,2019-11-14T14:00:50,true,1,DOMAINE,,,,DU CHATEAU DE LA CRESSONNIERE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,02.10Z,NAFRev2,N,2.016687,50.842513,0.61,street,Impasse de la Cressonniere 62610 Nielles-lès-Ardres,62614_0027,G,IMPASSE DE LA CRESSONNIERE,
418730974,00015,41873097400015,O,1998-06-01,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,NATIONALE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.996859,50.847466,0.79,street,Rd 943 - Route Nationale 43 - le Plat d’Or 62610 Nielles-lès-Ardres,62614_e5dhge,G,RD 943  RTE N 43  PLAT D OR,
420132466,00020,42013246600020,O,2011-05-01,,,,2021-02-23T11:41:09,true,1,,25,,RUE,DU COURGAIN,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20A,NAFRev2,N,2.005544,50.854194,0.95,housenumber,25 Rue du Courgain 62610 Nielles-lès-Ardres,62614_0025_00025,G,25 RUE DU COURGAIN,
421461054,00015,42146105400015,O,1999-01-11,NN,,,2019-11-14T14:00:50,true,3,,,,,LE PLAT D'OR,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.996859,50.847466,0.91,street,Rd 943 - Route Nationale 43 - le Plat d’Or 62610 Nielles-lès-Ardres,62614_e5dhge,G,RD 943  RTE N 43  PLAT D OR,
421461633,00016,42146163300016,O,1999-01-13,,,,2019-11-14T14:00:50,true,1,,19,,RUE,DU MOULIN,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,74.1J,NAF1993,N,2.013832,50.853506,0.95,housenumber,19 Rue du Moulin 62610 Nielles-lès-Ardres,62614_0040_00019,G,19 RUE DU MOULIN,
421789538,00012,42178953800012,O,1999-01-01,NN,,,2019-11-14T14:00:50,true,3,,2,,CHE,DEPARTEMENTAL 227,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.99388,50.849388,0.72,housenumber,2 Rue de la Motelette - Route Departementale 227 62610 Nielles-lès-Ardres,62614_ebtrr7_00002,G,2 R M  RTE DEPARTEMENTALE 227,
422931501,00015,42293150100015,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,3,,22,,RUE,DE L EGLISE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.003794,50.850595,0.52,housenumber,22 Rue de Northout 62610 Nielles-lès-Ardres,62614_0046_00022,G,22 RUE DE NORTHOUT,
423076462,00013,42307646200013,O,1993-06-01,NN,,,2019-11-14T14:00:50,true,3,,17,,RTE,DEPARTEMENTALE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.002352,50.854859,0.76,street,Rue de la Motelette - Route Departementale 227 62610 Nielles-lès-Ardres,62614_ebtrr7,G,RUE M  RTE DEPARTEMENTALE 227,
423150325,00011,42315032500011,O,1999-04-16,NN,,,2019-11-14T14:00:50,false,4,LE PLAT D'OR,15,,RTE,NATIONALE 43,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,56.10A,NAFRev2,O,1.996366,50.847718,0.83,housenumber,15 Rd 943 - Route Nationale 43 - le Plat d’Or 62610 Nielles-lès-Ardres,62614_e5dhge_00015,G,15 R 943  RTE N 43  PLAT D OR,
424726784,00095,42472678400095,O,2020-06-30,01,2020,,2022-08-29T09:06:07,false,2,,,,RTE,DE LOUCHES,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,46.21Z,NAFRev2,O,2.002352,50.854859,0.52,street,Rue de la Motelette - Route Departementale 227 62610 Nielles-lès-Ardres,62614_ebtrr7,G,RUE M  RTE DEPARTEMENTALE 227,
428712962,00011,42871296200011,O,1983-10-20,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,NATIONALE 43,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.996859,50.847466,0.82,street,Rd 943 - Route Nationale 43 - le Plat d’Or 62610 Nielles-lès-Ardres,62614_e5dhge,G,RD 943  RTE N 43  PLAT D OR,
438826554,00018,43882655400018,O,2001-09-01,,,,2019-11-14T14:00:50,true,4,,19,,RUE,DU MOULIN,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,93.0H,NAFRev1,O,2.013832,50.853506,0.95,housenumber,19 Rue du Moulin 62610 Nielles-lès-Ardres,62614_0040_00019,G,19 RUE DU MOULIN,
440636157,00024,44063615700024,O,2003-05-01,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DE LOUCHES,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.22Z,NAFRev2,O,2.002352,50.854859,0.52,street,Rue de la Motelette - Route Departementale 227 62610 Nielles-lès-Ardres,62614_ebtrr7,G,RUE M  RTE DEPARTEMENTALE 227,
441011608,00011,44101160800011,O,2002-01-01,NN,,,2019-11-14T14:00:50,true,3,,20,,RUE,DU POIRET,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.998168,50.84857,0.95,housenumber,20 Rue du Poiret 62610 Nielles-lès-Ardres,62614_0054_00020,G,20 RUE DU POIRET,
443905484,00020,44390548400020,O,2008-05-27,,,,2019-11-14T14:00:50,false,2,,1,,RUE,DE NORTHOUT,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.99B,NAFRev2,N,2.001726,50.852593,0.95,housenumber,1 Rue de Northout 62610 Nielles-lès-Ardres,62614_0046_00001,G,1 RUE DE NORTHOUT,
450532890,00016,45053289000016,O,2003-10-10,NN,,,2019-11-14T14:00:50,true,3,,18,,RUE,DU COURGAIN,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.0049,50.854184,0.95,housenumber,18 Rue du Courgain 62610 Nielles-lès-Ardres,62614_0025_00018,G,18 RUE DU COURGAIN,
451831432,00021,45183143200021,O,2011-03-01,,,,2019-11-14T14:00:50,false,2,,4,,IMP,LORDAPT,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,62.09Z,NAFRev2,N,1.995435,50.850035,0.8,housenumber,4 Impasse du Lordapt 62610 Nielles-lès-Ardres,62614_0039_00004,G,4 IMPASSE DU LORDAPT,
452363682,00025,45236368200025,O,2009-04-29,,,,2019-11-14T14:00:50,true,1,,21,,RUE,DU MOULIN,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2009-04-29,A,,,,,58.11Z,NAFRev2,N,2.014609,50.85317,0.95,housenumber,21 Rue du Moulin 62610 Nielles-lès-Ardres,62614_0040_00021,G,21 RUE DU MOULIN,
452788417,00023,45278841700023,O,2009-10-01,,,,2021-11-06T03:35:30,false,4,,64,,RTE,DEPARTEMENTALE 227,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,47.99A,NAFRev2,N,2.00081,50.852109,0.9,housenumber,64 Rue de la Motelette - Route Departementale 227 62610 Nielles-lès-Ardres,62614_ebtrr7_00064,G,64 R M  RTE DEPARTEMENTALE 227,
453611071,00011,45361107100011,O,2004-05-05,NN,,,2019-11-14T14:00:50,true,4,,4,,RUE,DU POIRET,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,13.92Z,NAFRev2,N,1.995077,50.849009,0.95,housenumber,4 Rue du Poiret 62610 Nielles-lès-Ardres,62614_0054_00004,G,4 RUE DU POIRET,
480048750,00016,48004875000016,O,2004-12-15,NN,,,2021-01-01T03:47:05,true,8,,,,,HAMEAU DU BRILLANT PRE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,,68.20B,NAFRev2,O,2.011474,50.867212,0.44,street,Route Départementale 224 - Hameau du Rossignol 62610 Nielles-lès-Ardres,62614_0005,G,RTE D 224  HAME ROSSIGNOL,
488428848,00011,48842884800011,O,2006-02-06,,,,2019-11-14T14:00:50,true,2,,121,,RTE,DEPARTEMENTALE 227,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.2C,NAFRev1,N,2.006218,50.857987,0.9,housenumber,121 Rue de la Motelette - Route Departementale 227 62610 Nielles-lès-Ardres,62614_ebtrr7_00121,G,121 R M  RTE DEPARTEMENTALE 227,
488442179,00021,48844217900021,O,2007-01-01,,,,2019-11-14T14:00:50,false,2,,121,,RUE,DEPARTEMENTALE 227,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2007-08-09,F,,,,,01.3Z,NAFRev1,N,2.006218,50.857987,0.93,housenumber,121 Rue de la Motelette - Route Departementale 227 62610 Nielles-lès-Ardres,62614_ebtrr7_00121,G,121 R M  RTE DEPARTEMENTALE 227,
491996088,00010,49199608800010,O,2006-09-20,,,,2019-11-14T14:00:50,true,3,,19,,RUE,DU VILLAGE,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,46.18Z,NAFRev2,N,2.01718,50.841826,0.95,housenumber,19 Rue du Village 62610 Nielles-lès-Ardres,62614_0058_00019,G,19 RUE DU VILLAGE,
493204333,00030,49320433300030,O,2020-03-01,00,2020,,2023-01-07T03:52:17,false,2,,6,,,RTE DEPARTEMENTALE 227,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2022-11-10,F,,,,,90.01Z,NAFRev2,N,1.994048,50.849906,0.9,housenumber,6 Rue de la Motelette - Route Departementale 227 62610 Nielles-lès-Ardres,62614_ebtrr7_00006,G,6 R M  RTE DEPARTEMENTALE 227,
503870123,00018,50387012300018,O,2008-04-10,NN,,4322BB,2021-03-23T13:37:26,true,3,,33,,RUE,DE NORTHOUT,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,43.22B,NAFRev2,N,2.003762,50.84997,0.95,housenumber,33 Rue de Northout 62610 Nielles-lès-Ardres,62614_0046_00033,G,33 RUE DE NORTHOUT,
505317214,00029,50531721400029,O,2017-10-11,,,,2021-02-23T14:19:04,true,1,,9,,RUE,NORTHOUT,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2017-10-11,A,,,,,68.20B,NAFRev2,N,2.003412,50.852338,0.94,housenumber,9 Rue de Northout 62610 Nielles-lès-Ardres,62614_0046_00009,G,9 RUE DE NORTHOUT,
509190971,00010,50919097100010,O,2008-08-11,NN,,,2019-11-14T14:00:50,true,2,,72,,CHE,DEPARTEMENTAL 227,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,93.12Z,NAFRev2,O,2.001546,50.853457,0.73,housenumber,72 Rue de la Motelette - Route Departementale 227 62610 Nielles-lès-Ardres,62614_ebtrr7_00072,G,72 R M  RTE DEPARTEMENTALE 227,
509944930,00023,50994493000023,O,2011-02-04,,,,2022-11-21T11:39:29,false,2,,46,,RUE,DU MOULIN,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.89Z,NAFRev2,N,2.013272,50.850622,0.95,housenumber,46 Rue du Moulin 62610 Nielles-lès-Ardres,62614_0040_00046,G,46 RUE DU MOULIN,
511035545,00017,51103554500017,O,2009-03-10,,,,2019-11-14T14:00:50,true,2,,136,,RTE,DEPARTEMENTALE 227,62610,NIELLES-LES-ARDRES,,,62614,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.82Z,NAFRev2,N,2.007138,50.859195,0.9,housenumber,136 Rue de la Motelette - Route Departementale 227 62610 Nielles-lès-Ardres,62614_ebtrr7_00136,G,136 R M  RTE DEPARTEMENTALE 227,