id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-899361,2019-07-17,000001,Vente,15000,,,LE CHEMIN MOYEN,B006,60123,60207,Éméville,60,,,60207000ZA0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2639,3.02512,49.279671
2019-899361,2019-07-17,000001,Vente,15000,,,LE CHEMIN MOYEN,B006,60123,60207,Éméville,60,,,60207000ZA0133,,,,,,,,,,,,,0,,,,,T,terres,,,2639,3.02512,49.279671
2019-899365,2019-07-17,000001,Vente,62000,,,LA NANCELLE,B015,60123,60207,Éméville,60,,,60207000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,9433,3.014565,49.279745
2019-899365,2019-07-17,000001,Vente,62000,,,LA NANCELLE,B015,60123,60207,Éméville,60,,,60207000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,25156,3.014565,49.279745
2019-899365,2019-07-17,000001,Vente,62000,,,LA NANCELLE,B015,60123,60207,Éméville,60,,,60207000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,12578,3.014565,49.279745
2019-899365,2019-07-17,000001,Vente,62000,,,LA NANCELLE,B015,60123,60207,Éméville,60,,,60207000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,15723,3.014565,49.279745
2019-900025,2019-08-08,000001,Vente,302000,,,LE COQUELET,B009,60123,60207,Éméville,60,,,602070000A0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,3.023848,49.286385
2019-900025,2019-08-08,000001,Vente,302000,8,,CHE DU COQUELET,0040,60123,60207,Éméville,60,,,602070000A0002,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,800,3.024885,49.285835
2019-900025,2019-08-08,000001,Vente,302000,8,,CHE DU COQUELET,0040,60123,60207,Éméville,60,,,602070000A0002,,,,,,,,,,,,,0,1,Maison,120,4,BR,futaies résineuses,,,15919,3.024885,49.285835
2019-900025,2019-08-08,000001,Vente,302000,8,,CHE DU COQUELET,0040,60123,60207,Éméville,60,,,602070000A0002,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,884,3.024885,49.285835
2019-900025,2019-08-08,000001,Vente,302000,,,LE CHEMIN VERT,B007,60123,60207,Éméville,60,,,602070000A0810,,,,,,,,,,,,,0,,,,,T,terres,,,926,3.023374,49.285341
2019-901435,2019-11-07,000001,Vente,242000,,,LE CHEMIN DE BONNEUIL,B003,60123,60207,Éméville,60,,,602070000A0425,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.018088,49.279984
2019-901435,2019-11-07,000001,Vente,242000,75,,RUE DE BONNEUIL EN VALOIS,0010,60123,60207,Éméville,60,,,602070000A0426,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,3.017875,49.279747
2019-901435,2019-11-07,000001,Vente,242000,75,,RUE DE BONNEUIL EN VALOIS,0010,60123,60207,Éméville,60,,,602070000A0426,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,,,2654,3.017875,49.279747
2019-901435,2019-11-07,000001,Vente,242000,,,LE CHEMIN DE BONNEUIL,B003,60123,60207,Éméville,60,,,602070000A0427,,,,,,,,,,,,,0,,,,,J,jardins,,,1353,3.018058,49.279601
2019-901435,2019-11-07,000001,Vente,242000,,,LE CHEMIN DE BONNEUIL,B003,60123,60207,Éméville,60,,,602070000A0427,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.018058,49.279601
