siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
010241578,00011,01024157800011,O,1994-12-25,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,DESCARTES,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,81.10Z,NAFRev2,N,-4.40272,48.406123,0.95,housenumber,2 Rue Descartes 29480 Le Relecq-Kerhuon,29235_0288_00002,G,2 RUE DESCARTES,
059801324,01546,05980132401546,O,1994-12-31,,,,2019-11-14T14:00:29,false,2,,,,,ZONE IND DE KERSCAO,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
066201120,00335,06620112000335,O,2003-09-01,12,2018,,2020-08-25T10:12:42,false,3,,16,,RUE,ROBERT SCHUMAN,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20B,NAFRev2,O,-4.407275,48.396976,0.95,housenumber,16 Rue Robert Schuman 29480 Le Relecq-Kerhuon,29235_0954_00016,G,16 RUE ROBERT SCHUMAN,
067800425,01941,06780042501941,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,ZONE IND DE KERSCAO,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
130022932,00060,13002293200060,O,2017-01-01,,,,2019-11-14T14:00:29,false,1,,,,RUE,DU GUE FLEURI,29480,LE RELECQ-KERHUON,,BP35,29235,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIMBO CIEL BRETAGNE,,,,85.59A,NAFRev2,N,-4.383823,48.396922,0.95,street,Rue du Gué Fleuri 29480 Le Relecq-Kerhuon,29235_0410,G,RUE DU GUE FLEURI,
182900050,00143,18290005000143,O,1998-12-25,NN,,,2019-11-14T14:00:29,false,5,,,,RUE,DU GUE FLEURI,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2016-12-15,F,CIEL BREST - CIEL BRETAGNE,,,,85.59A,NAFRev2,O,-4.383823,48.396922,0.95,street,Rue du Gué Fleuri 29480 Le Relecq-Kerhuon,29235_0410,G,RUE DU GUE FLEURI,
183500040,00138,18350004000138,O,2013-01-01,21,2018,,2020-08-25T10:13:50,false,2,,,,RUE,DU GUE FLEURI,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIMBO-CIEL BRETAGNE,,,,85.59A,NAFRev2,O,-4.383823,48.396922,0.95,street,Rue du Gué Fleuri 29480 Le Relecq-Kerhuon,29235_0410,G,RUE DU GUE FLEURI,
192901510,00011,19290151000011,O,1983-03-01,21,2018,,2020-08-25T10:14:05,true,5,,3,,RUE,JEAN ZAY,29480,LE RELECQ-KERHUON,,BP 23,29235,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,85.31Z,NAFRev2,O,-4.397902,48.401758,0.95,housenumber,3 Rue Jean Zay 29480 Le Relecq-Kerhuon,29235_0465_00003,G,3 RUE JEAN ZAY,
212902357,00012,21290235700012,O,1983-03-01,22,2018,,2020-08-25T10:16:35,true,4,,1,,PL,DE LA LIBERATION,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.396364,48.407664,0.87,housenumber,1 Place de la Libération 29480 Le Relecq-Kerhuon,29235_0685_00001,G,1 PLACE DE LA LIBERATION,
212902357,00020,21290235700020,O,1983-12-21,12,2018,,2020-08-25T10:16:35,false,4,KERMADEC,7,,RUE,LUCIE SANQUER,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,-4.414304,48.401717,0.95,housenumber,7 Rue Lucie Sanquer 29480 Le Relecq-Kerhuon,29235_0735_00007,G,7 RUE LUCIE SANQUER,
212902357,00038,21290235700038,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,GAY LUSSAC,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE JULES FERRY,,,,80.1Z,NAF1993,N,-4.411782,48.397782,0.95,street,Rue Gay Lussac 29480 Le Relecq-Kerhuon,29235_0375,G,RUE GAY LUSSAC,
212902357,00046,21290235700046,O,1983-12-21,11,2018,,2020-08-25T10:16:35,false,3,,,,RUE,JEAN MOULIN,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,-4.395998,48.408802,0.95,street,Rue Jean Moulin 29480 Le Relecq-Kerhuon,29235_0455,G,RUE JEAN MOULIN,
212902357,00053,21290235700053,O,1983-12-21,11,2018,,2020-08-25T10:16:35,false,4,,,,RUE,JEAN MOULIN,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN MOULIN,,,,85.10Z,NAFRev2,N,-4.395998,48.408802,0.95,street,Rue Jean Moulin 29480 Le Relecq-Kerhuon,29235_0455,G,RUE JEAN MOULIN,
212902357,00061,21290235700061,O,1983-12-21,03,2018,,2020-08-25T10:16:35,false,3,,2,,RUE,LE REUN,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB ACHILLE GRANDEAU,,,,85.20Z,NAFRev2,N,-4.396206,48.408454,0.95,housenumber,2 Rue le Reun 29480 Le Relecq-Kerhuon,29235_0670_00002,G,2 RUE LE REUN,
212902357,00079,21290235700079,O,1992-01-15,02,2018,,2020-08-25T10:16:35,false,3,,7,,RUE,LUCIE SANQUER,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,-4.414304,48.401717,0.95,housenumber,7 Rue Lucie Sanquer 29480 Le Relecq-Kerhuon,29235_0735_00007,G,7 RUE LUCIE SANQUER,
212902357,00087,21290235700087,O,2003-05-01,NN,,,2019-11-14T14:00:29,false,3,,16,,,VEN DE CAMFROUT,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE CAMFROUT,,,,55.30Z,NAFRev2,N,-4.393454,48.397728,0.83,street,Venelle de Camfrout 29480 Le Relecq-Kerhuon,29235_0074,G,VENELLE DE CAMFROUT,
212902357,00095,21290235700095,O,2004-02-18,NN,,,2019-11-14T14:00:29,false,2,,7,,RUE,GAY LUSSAC,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2004-12-25,F,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,80.1Z,NAFRev1,N,-4.412721,48.397116,0.95,housenumber,7 Rue Gay Lussac 29480 Le Relecq-Kerhuon,29235_0375_00007,G,7 RUE GAY LUSSAC,
222900011,00602,22290001100602,O,1997-12-31,NN,,,2019-11-14T14:00:29,false,4,,4,,RUE,GAY LUSSAC,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2014-05-19,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-4.412116,48.397587,0.95,housenumber,4 Rue Gay Lussac 29480 Le Relecq-Kerhuon,29235_0375_00004,G,4 RUE GAY LUSSAC,
222900011,00883,22290001100883,O,2014-05-19,03,2018,,2020-08-25T10:19:53,false,1,,12,,RUE,BRIZEUX,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2014-05-19,A,CENTRE DEPARTEMENTAL D ACTION SOCIALE,,,,88.99B,NAFRev2,N,-4.389863,48.406642,0.95,housenumber,12 Rue Brizeux 29480 Le Relecq-Kerhuon,29235_0070_00012,G,12 RUE BRIZEUX,
252901723,00038,25290172300038,O,1993-11-01,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,LE VIEUX CHEMIN,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,75.1C,NAF1993,O,-4.396599,48.407242,0.95,housenumber,1 Rue le Vieux Chemin 29480 Le Relecq-Kerhuon,29235_1095_00001,G,1 RUE LE VIEUX CHEMIN,
252902119,00038,25290211900038,O,1997-01-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,PL,DE LA LIBERATION,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-4.396364,48.407664,0.86,street,Place de la Libération 29480 Le Relecq-Kerhuon,29235_0685,G,PLACE DE LA LIBERATION,
252902119,00046,25290211900046,O,1995-12-25,,,,2019-11-14T14:00:29,false,2,MAIRIE,1,,PL,DE LA LIBERATION,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CONTRATS OBSEQUES,,,,96.03Z,NAFRev2,N,-4.396364,48.407664,0.87,housenumber,1 Place de la Libération 29480 Le Relecq-Kerhuon,29235_0685_00001,G,1 PLACE DE LA LIBERATION,
252902333,00043,25290233300043,O,2010-01-01,21,2018,,2020-08-25T10:20:20,false,2,,34,,RUE,CAMILLE VALLAUX,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2010-07-26,A,EHPAD DE KER LAOUENA,,,,87.10A,NAFRev2,O,-4.386633,48.409079,0.95,housenumber,34 Rue Camille Vallaux 29480 Le Relecq-Kerhuon,29235_0080_00034,G,34 RUE CAMILLE VALLAUX,
252902333,00050,25290233300050,O,2010-01-01,11,2018,,2020-08-25T10:20:20,false,3,,34,,RUE,CAMILLE VALLAUX,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2011-01-09,A,LOGEMENT FOYER RESIDENCE KERLAOUENA,,,,87.30A,NAFRev2,O,-4.386633,48.409079,0.95,housenumber,34 Rue Camille Vallaux 29480 Le Relecq-Kerhuon,29235_0080_00034,G,34 RUE CAMILLE VALLAUX,
262900012,00275,26290001200275,O,1994-06-03,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,DE KERGLEUZ,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,-4.412344,48.395493,0.95,street,Rue de Kergleuz 29480 Le Relecq-Kerhuon,29235_0520,G,RUE DE KERGLEUZ,
262900731,00015,26290073100015,O,1983-03-01,02,2018,,2020-08-25T10:20:54,true,5,MAIRIE,1,,PL,DE LA LIBERATION,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-4.396364,48.407664,0.87,housenumber,1 Place de la Libération 29480 Le Relecq-Kerhuon,29235_0685_00001,G,1 PLACE DE LA LIBERATION,
262900731,00023,26290073100023,O,1984-11-20,NN,,,2019-11-14T14:00:29,false,4,RESIDENCE KERLAOUENA,34,,RUE,CAMILLE VALLAUX,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2010-01-01,F,LOGEMENT FOYER,,,,87.10A,NAFRev2,N,-4.386633,48.409079,0.95,housenumber,34 Rue Camille Vallaux 29480 Le Relecq-Kerhuon,29235_0080_00034,G,34 RUE CAMILLE VALLAUX,
262900731,00031,26290073100031,O,1994-06-01,03,2018,,2020-08-25T10:20:54,false,5,MAIRIE,1,,PL,DE LA LIBERATION,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2010-02-07,A,SCE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,-4.396364,48.407664,0.87,housenumber,1 Place de la Libération 29480 Le Relecq-Kerhuon,29235_0685_00001,G,1 PLACE DE LA LIBERATION,
262901853,00016,26290185300016,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,1,,PL,DE LA LIBERATION,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.396364,48.407664,0.87,housenumber,1 Place de la Libération 29480 Le Relecq-Kerhuon,29235_0685_00001,G,1 PLACE DE LA LIBERATION,
300099785,00028,30009978500028,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,RUE,LOUIS PASTEUR,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,84.12,NAP,N,-4.391999,48.405228,0.95,housenumber,10 Rue Louis Pasteur 29480 Le Relecq-Kerhuon,29235_0730_00010,G,10 RUE LOUIS PASTEUR,
300805181,00025,30080518100025,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,DE LA RESISTANCE,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,67.2Z,NAF1993,N,-4.389494,48.40684,0.86,street,Place de la Résistance 29480 Le Relecq-Kerhuon,29235_0951,G,PLACE DE LA RESISTANCE,
301018651,00028,30101865100028,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,4,,RUE,CARNOT,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,85.1G,NAF1993,N,-4.389162,48.407422,0.95,housenumber,4 Rue Carnot 29480 Le Relecq-Kerhuon,29235_0111_00004,G,4 RUE CARNOT,
301018651,00036,30101865100036,O,1998-11-06,NN,,,2019-11-14T14:00:29,true,4,,8,,RUE,DANTON,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90E,NAFRev2,N,-4.399928,48.408015,0.95,housenumber,8 Rue Danton 29480 Le Relecq-Kerhuon,29235_0270_00008,G,8 RUE DANTON,
301199824,00048,30119982400048,O,1993-05-07,NN,,,2019-11-14T14:00:29,false,4,,4,,BD,LEOPOLD MAISSIN,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.6E,NAF1993,N,-4.417064,48.395448,0.86,housenumber,4 Boulevard Léopold Maissin 29480 Le Relecq-Kerhuon,29235_0680_00004,G,4 BOULEVARD LEOPOLD MAISSIN,
301245841,00038,30124584100038,O,1988-01-02,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DU PDT ALLENDE,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1995-05-23,F,,,,,55.3A,NAF1993,N,-4.419037,48.401408,0.69,housenumber,2 Avenue du Président Allende 29480 Le Relecq-Kerhuon,29235_5t8zwq_00002,G,2 AVENUE DU PRESIDENT ALLENDE,
301819975,00022,30181997500022,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,TRAONOUEZ,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-4.39494,48.40717,0.95,street,Rue Traonouez 29480 Le Relecq-Kerhuon,29235_1060,G,RUE TRAONOUEZ,
302021118,00013,30202111800013,O,1975-01-01,NN,,,2019-11-14T14:00:29,false,4,,74,,BD,LEOPOLD MAISSIN,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,O,-4.405138,48.393563,0.86,housenumber,74 Boulevard Léopold Maissin 29480 Le Relecq-Kerhuon,29235_0680_00074,G,74 BOULEVARD LEOPOLD MAISSIN,
302513460,00022,30251346000022,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,JULES FERRY,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.419945,48.396688,0.95,street,Rue Jules Ferry 29480 Le Relecq-Kerhuon,29235_0470,G,RUE JULES FERRY,
302522099,00019,30252209900019,O,,,,,2019-11-14T14:00:29,true,1,,,,BD,LEOPOLD MAISSIN,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-4.417535,48.395518,0.85,street,Boulevard Léopold Maissin 29480 Le Relecq-Kerhuon,29235_0680,G,BOULEVARD LEOPOLD MAISSIN,
302714688,00058,30271468800058,O,2009-04-22,,,,2019-11-14T14:00:29,false,2,,1,,RUE,LOUIS LICHOU,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,68.31Z,NAFRev2,N,-4.416136,48.405276,0.7,street,Allée Louis Lichou 29480 Le Relecq-Kerhuon,29235_0714,G,ALLEE LOUIS LICHOU,
303220867,00020,30322086700020,O,1997-09-09,NN,,,2019-11-14T14:00:29,false,3,,5,,PL,DU HUIT MAI 1945,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2006-07-31,F,ELEGANCE,,,,52.4C,NAFRev1,O,-4.398245,48.407801,0.87,housenumber,5 Place du Huit Mai 1945 29480 Le Relecq-Kerhuon,29235_0424_00005,G,5 PLACE DU HUIT MAI 1945,
303419139,00025,30341913900025,O,1987-06-24,NN,,,2019-11-14T14:00:29,true,6,,2,,RUE,DE LA MAIRIE,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2008-04-21,F,CARAES COIFFURE,,,,96.02A,NAFRev2,O,-4.397235,48.408042,0.95,housenumber,2 Rue de la Mairie 29480 Le Relecq-Kerhuon,29235_0740_00002,G,2 RUE DE LA MAIRIE,
303419139,00041,30341913900041,O,2008-01-01,,,,2019-11-14T14:00:29,false,1,,2,,RUE,DE LA MAIRIE,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,-4.397235,48.408042,0.95,housenumber,2 Rue de la Mairie 29480 Le Relecq-Kerhuon,29235_0740_00002,G,2 RUE DE LA MAIRIE,
303436968,00018,30343696800018,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DE LA MAIRIE,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.04,NAP,N,-4.396845,48.408116,0.95,street,Rue de la Mairie 29480 Le Relecq-Kerhuon,29235_0740,G,RUE DE LA MAIRIE,
303920672,00019,30392067200019,O,,,,,2019-11-14T14:00:29,true,1,,,,,MOULIN BLANC,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-4.395998,48.408802,0.52,street,Rue Jean Moulin 29480 Le Relecq-Kerhuon,29235_0455,G,RUE JEAN MOULIN,
304294937,00020,30429493700020,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,8,,32,,RUE,MIRABEAU,29480,LE RELECQ-KERHUON,,BP 12,29235,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,94.20Z,NAFRev2,N,-4.418591,48.406804,0.95,housenumber,32 Rue Mirabeau 29480 Le Relecq-Kerhuon,29235_0770_00032,G,32 RUE MIRABEAU,
304626351,00049,30462635100049,O,1999-03-29,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DE LA MAIRIE,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,-4.396845,48.408116,0.95,housenumber,1 Rue de la Mairie 29480 Le Relecq-Kerhuon,29235_0740_00001,G,1 RUE DE LA MAIRIE,
304940471,00614,30494047100614,O,1996-04-25,03,2018,,2020-08-25T10:23:00,false,3,ZAC DE KERJEAN,,,RUE,ROBERT SCHUMAN,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,O,-4.407843,48.399224,0.95,street,Rue Robert Schuman 29480 Le Relecq-Kerhuon,29235_0954,G,RUE ROBERT SCHUMAN,
305101818,00055,30510181800055,O,2006-04-01,,,,2019-11-14T14:00:29,true,2,,6,,RUE,VICTOR HUGO,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,92.3A,NAFRev1,N,-4.393435,48.40666,0.95,housenumber,6 Rue Victor Hugo 29480 Le Relecq-Kerhuon,29235_1090_00006,G,6 RUE VICTOR HUGO,
305108441,00042,30510844100042,O,1991-02-01,NN,,,2019-11-14T14:00:29,false,5,ZA DE KERJEAN,14,,RUE,ROBERT SCHUMAN,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2006-12-26,F,EQUIP SHOP BRES,,,,51.8N,NAFRev1,O,-4.407303,48.397266,0.95,housenumber,14 Rue Robert Schuman 29480 Le Relecq-Kerhuon,29235_0954_00014,G,14 RUE ROBERT SCHUMAN,
305554412,00018,30555441200018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE LAVALLOT,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-4.409833,48.406341,0.84,street,Route de Lavallot 29480 Le Relecq-Kerhuon,29235_0660,G,ROUTE DE LAVALLOT,
305554420,00011,30555442000011,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,VICTOR HUGO,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-4.393696,48.407081,0.95,street,Rue Victor Hugo 29480 Le Relecq-Kerhuon,29235_1090,G,RUE VICTOR HUGO,
305694275,00028,30569427500028,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,JACQUES MAZE,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,55.60,NAP,N,-4.404229,48.397477,0.95,housenumber,4 Rue Jacques Mazé 29480 Le Relecq-Kerhuon,29235_0426_00004,G,4 RUE JACQUES MAZE,
305707846,00021,30570784600021,O,1900-01-01,11,2018,,2020-08-25T10:23:16,true,4,,64,,RUE,VINCENT JEZEQUEL,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-4.391795,48.4017,0.95,housenumber,64 Rue Vincent Jézéquel 29480 Le Relecq-Kerhuon,29235_1120_00064,G,64 RUE VINCENT JEZEQUEL,
305713752,00023,30571375200023,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,JEAN LE DUFF,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.73,NAP,N,-4.399416,48.414486,0.95,housenumber,3 Rue Jean le Duff 29480 Le Relecq-Kerhuon,29235_0451_00003,G,3 RUE JEAN LE DUFF,
305884595,00052,30588459500052,O,1989-10-30,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,DANTON,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,-4.398784,48.408029,0.95,housenumber,2 Rue Danton 29480 Le Relecq-Kerhuon,29235_0270_00002,G,2 RUE DANTON,
306130220,00016,30613022000016,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,JULES FERRY,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-4.419868,48.396787,0.95,housenumber,3 Rue Jules Ferry 29480 Le Relecq-Kerhuon,29235_0470_00003,G,3 RUE JULES FERRY,
306454059,00040,30645405900040,O,1991-07-18,NN,,,2019-11-14T14:00:29,true,4,SARL LE STEAR,52,,RUE,JEAN JAURES,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,74.1J,NAFRev1,N,-4.377741,48.399628,0.95,housenumber,52 Rue Jean Jaurès 29480 Le Relecq-Kerhuon,29235_0450_00052,G,52 RUE JEAN JAURES,
306664699,00015,30666469900015,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,44,,BD,LEOPOLD MAISSIN,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,50.5Z,NAF1993,N,-4.410462,48.395067,0.86,housenumber,44 Boulevard Léopold Maissin 29480 Le Relecq-Kerhuon,29235_0680_00044,G,44 BOULEVARD LEOPOLD MAISSIN,
306916610,00018,30691661000018,O,1969-01-01,NN,,,2019-11-14T14:00:29,true,4,,61,,RUE,ABBE LETTY,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3E,NAFRev1,N,-4.398207,48.413021,0.95,housenumber,61 Rue Abbé Letty 29480 Le Relecq-Kerhuon,29235_0010_00061,G,61 RUE ABBE LETTY,
306952508,00027,30695250800027,O,1990-08-01,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,MICHEL CALVEZ,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.4D,NAF1993,O,-4.391702,48.400806,0.95,housenumber,1 Rue Michel Calvez 29480 Le Relecq-Kerhuon,29235_0768_00001,G,1 RUE MICHEL CALVEZ,
306957903,00025,30695790300025,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,GAY LUSSAC,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,-4.411782,48.397782,0.95,street,Rue Gay Lussac 29480 Le Relecq-Kerhuon,29235_0375,G,RUE GAY LUSSAC,
306963729,00018,30696372900018,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,GUERIN,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-4.391406,48.411313,0.95,housenumber,1 Rue Guérin 29480 Le Relecq-Kerhuon,29235_0414_00001,G,1 RUE GUERIN,
306964032,00024,30696403200024,O,1990-07-02,,,,2019-11-14T14:00:29,false,3,,13,,,VEN ROSALIE LEON,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,92.6C,NAFRev1,N,-4.395139,48.397771,0.86,housenumber,13 Venelle Rosalie Léon 29480 Le Relecq-Kerhuon,29235_0990_00013,G,13 VENELLE ROSALIE LEON,
306964032,00032,30696403200032,O,2003-09-01,01,2018,,2020-08-25T10:23:39,true,3,PORT DU PASSAGE,,,RUE,DE LA CORNICHE,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-4.384431,48.397026,0.95,street,Rue de la Corniche 29480 Le Relecq-Kerhuon,29235_0210,G,RUE DE LA CORNICHE,
307161893,00077,30716189300077,O,,NN,,,2019-11-14T14:00:29,true,1,,37,,BD,LEOPOLD MAISSIN,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,67.2Z,NAF1993,N,-4.413795,48.395245,0.86,housenumber,37 Boulevard Léopold Maissin 29480 Le Relecq-Kerhuon,29235_0680_00037,G,37 BOULEVARD LEOPOLD MAISSIN,
307228569,00058,30722856900058,O,1998-08-04,,,,2019-11-14T14:00:29,true,1,,14,,BD,GAMBETTA,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,-4.38884,48.406689,0.82,housenumber,14 Boulevard Gambetta 29480 Le Relecq-Kerhuon,29235_0360_00014,G,14 BOULEVARD GAMBETTA,
307522573,00038,30752257300038,O,1996-08-01,11,2018,4334ZC,2020-08-25T10:23:47,true,4,ZA DE KERJEAN,,,RUE,ROBERT SCHUMAN,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,ABGUILLERM,43.34Z,NAFRev2,O,-4.407843,48.399224,0.95,street,Rue Robert Schuman 29480 Le Relecq-Kerhuon,29235_0954,G,RUE ROBERT SCHUMAN,
307565473,00013,30756547300013,O,,,,,2019-11-14T14:00:29,true,1,,,,,MOULIN BLANC,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-4.395998,48.408802,0.52,street,Rue Jean Moulin 29480 Le Relecq-Kerhuon,29235_0455,G,RUE JEAN MOULIN,
307654517,00035,30765451700035,O,,NN,,,2019-11-14T14:00:29,true,1,,12,,,VEN DE CAMFROUT,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.394196,48.397933,0.85,housenumber,12 Venelle de Camfrout 29480 Le Relecq-Kerhuon,29235_0074_00012,G,12 VENELLE DE CAMFROUT,
307956706,00047,30795670600047,O,,,,,2019-11-14T14:00:29,true,1,,4,,RUE,DU COSTOUR,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,-4.419844,48.401012,0.95,housenumber,4 Rue du Costour 29480 Le Relecq-Kerhuon,29235_0220_00004,G,4 RUE DU COSTOUR,
307990556,00028,30799055600028,O,1991-06-24,NN,,,2019-11-14T14:00:29,true,3,,3,,RUE,DE LA MARNE,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1A,NAFRev1,N,-4.389944,48.402208,0.95,housenumber,3 Rue de la Marne 29480 Le Relecq-Kerhuon,29235_0747_00003,G,3 RUE DE LA MARNE,
308191295,00010,30819129500010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,BD,LEOPOLD MAISSIN,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,35.01,NAP,N,-4.417535,48.395518,0.85,street,Boulevard Léopold Maissin 29480 Le Relecq-Kerhuon,29235_0680,G,BOULEVARD LEOPOLD MAISSIN,
309027522,00015,30902752200015,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,1,,20,,RUE,DE COLMAR,29480,LE RELECQ-KERHUON,,,29235,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,20.3Z,NAF1993,N,-4.397806,48.403996,0.95,housenumber,20 Rue de Colmar 29480 Le Relecq-Kerhuon,29235_0195_00020,G,20 RUE DE COLMAR,