siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025510033,00019,02551003300019,O,,,,,,true,1,,,,RUE,TARNAC,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.651306,44.065586,0.95,street,Rue Tarnac 47220 Astaffort,47015_0205,G,RUE TARNAC,
025610338,00011,02561033800011,O,,,,,,true,1,,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
025611732,00014,02561173200014,O,,,,,,true,1,,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
025620170,00016,02562017000016,O,,,,,,true,1,,,,RUE,DES VERTUS,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,0.652631,44.063457,0.95,street,Rue des Vertus 47220 Astaffort,47015_0220,G,RUE DES VERTUS,
025710658,00011,02571065800011,O,,NN,,,,true,1,,,,RUE,LAFFITTE,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.63,NAP,N,0.651327,44.065077,0.85,street,Rue de Lafitte-Lajoannenque 47220 Astaffort,47015_0100,G,RUE DE LAFITTE LAJOANNENQUE,
025711193,00018,02571119300018,O,,,,,,true,1,,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
025711516,00010,02571151600010,O,1957-01-01,NN,,,,true,3,,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
025712209,00011,02571220900011,O,,,,,,true,1,,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
025810847,00019,02581084700019,O,,,,,,true,1,,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,64.46,NAP,N,,,0,,,,,,
025813197,00016,02581319700016,O,,NN,,,,true,1,,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1979-11-20,F,,,,,81.21,NAP,N,,,0,,,,,,
025813809,00016,02581380900016,O,,NN,,,,true,1,,,,RUE,DU VERT,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,O,0.651768,44.064458,0.95,street,Rue du Vert 47220 Astaffort,47015_0215,G,RUE DU VERT,
025820291,00018,02582029100018,O,,NN,,,,true,1,,,,RUE,FELIX CASSAGNEAU,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,0.65095,44.064541,0.95,street,Rue Felix Cassagneau 47220 Astaffort,47015_0060,G,RUE FELIX CASSAGNEAU,
025910688,00016,02591068800016,O,,NN,,,,true,1,,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
025912205,00017,02591220500017,O,,,,,,true,1,,3,,RUE,DU VERT,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.651678,44.064205,0.95,housenumber,3 Rue du Vert 47220 Astaffort,47015_0215_00003,G,3 RUE DU VERT,
025912593,00024,02591259300024,O,2006-01-01,,,,2012-04-03T09:30:30,true,3,,,,CHE,DE LA BOURDETTE,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,0.654763,44.061609,0.86,street,Chemin de la Bourdette 47220 Astaffort,47015_ujm68l,G,CHEMIN DE LA BOURDETTE,
026013201,00012,02601320100012,O,,,,,,true,1,,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
026110122,00012,02611012200012,O,,,,,,true,1,,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.15,NAP,N,,,0,,,,,,
026112078,00014,02611207800014,O,,,,,,true,1,,,,RUE,DU VERT,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.651768,44.064458,0.95,street,Rue du Vert 47220 Astaffort,47015_0215,G,RUE DU VERT,
026211003,00012,02621100300012,O,,NN,,,,true,1,,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
026211359,00018,02621135900018,O,,,,,,true,1,,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
026411017,00010,02641101700010,O,1988-03-07,,,,,true,3,VILLA CHEZ NOUS,,,CHE,DES RONDES,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,70.2C,NAF1993,N,0.652439,44.060574,0.8,street,Chemin des Rondes 47220 Astaffort,47015_0166,G,CHEMIN DES RONDES,
026420174,00018,02642017400018,O,,,,,,true,1,,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
026510305,00019,02651030500019,O,,,,,,true,1,,,,RUE,JACQUILLON,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,38.40,NAP,N,0.651567,44.063823,0.95,street,Rue Jacquillon 47220 Astaffort,47015_0085,G,RUE JACQUILLON,
026512244,00018,02651224400018,O,,,,,,true,1,,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,,,0,,,,,,
026610063,00013,02661006300013,O,,NN,,,,true,1,,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1979-12-28,F,,,,,81.21,NAP,N,,,0,,,,,,
026610303,00013,02661030300013,O,,NN,,,,true,1,,5,,RUE,A ROUTIER,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,0.650319,44.065341,0.83,housenumber,5 Rue Arnaud Routier 47220 Astaffort,47015_0030_00005,G,5 RUE ARNAUD ROUTIER,
026610683,00026,02661068300026,O,,,,,,true,1,,1,,RUE,DU VERT,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,0.651669,44.064152,0.95,housenumber,1 Rue du Vert 47220 Astaffort,47015_0215_00001,G,1 RUE DU VERT,
026610758,00018,02661075800018,O,,,,,,true,1,,,,BD,DE CORNE,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,0.650878,44.061593,0.48,street,Faubourg Corné 47220 Astaffort,47015_0041,G,FAUBOURG CORNE,
026611038,00014,02661103800014,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.1F,NAF1993,N,0.651616,44.06457,0.89,street,Place de l’Hotel de Ville 47220 Astaffort,47015_0075,G,PLACE DE L HOTEL DE VILLE,
026611988,00010,02661198800010,O,,,,,,true,1,,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
026620013,00016,02662001300016,O,1900-01-01,12,2019,,2021-10-27T08:00:51,false,4,ROUTE D' AGEN,,,LD,SAINT JEAN,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,0.646907,44.0719,0.95,street,Saint Jean 47220 Astaffort,47015_B215,G,SAINT JEAN,
026620229,00018,02662022900018,O,,,,,,true,1,,,,RUE,ANDRE ROUTIER,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.651261,44.063245,0.95,street,Rue André Routier 47220 Astaffort,47015_0020,G,RUE ANDRE ROUTIER,
026710525,00010,02671052500010,O,,,,,,true,1,,7,,RUE,FELIX CASSAGNEAU,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1F,NAF1993,N,0.650988,44.064513,0.95,housenumber,7 Rue Felix Cassagneau 47220 Astaffort,47015_0060_00007,G,7 RUE FELIX CASSAGNEAU,
026711127,00014,02671112700014,O,,,,,,true,1,,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,,,0,,,,,,
026711275,00011,02671127500011,O,,NN,,,,true,1,,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
026810697,00016,02681069700016,O,,NN,,,,true,1,,,,,LACOUARTERE,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
026811075,00014,02681107500014,O,,NN,,,,true,1,,3,,RUE,FELIX CASSAGNEAU,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.650982,44.064274,0.95,housenumber,3 Rue Felix Cassagneau 47220 Astaffort,47015_0060_00003,G,3 RUE FELIX CASSAGNEAU,
026820126,00014,02682012600014,O,,NN,,,,true,1,,10,,RUE,JACQUILLON,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2L,NAF1993,O,0.651714,44.064032,0.95,housenumber,10 Rue Jacquillon 47220 Astaffort,47015_0085_00010,G,10 RUE JACQUILLON,
026910380,00018,02691038000018,O,,,,,,true,1,,,,RUE,SAINT FELIX,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.653,44.06419,0.95,street,Rue Saint Felix 47220 Astaffort,47015_0175,G,RUE SAINT FELIX,
026910661,00011,02691066100011,O,,,,,,true,1,,,,FG,CORNE,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.650878,44.061593,0.74,street,Faubourg Corné 47220 Astaffort,47015_0041,G,FAUBOURG CORNE,
026911198,00013,02691119800013,O,,NN,,,,true,1,,,,RTE,DE MIRADOUX,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,0.651824,44.061257,0.84,street,Route de Miradoux 47220 Astaffort,47015_0120,G,ROUTE DE MIRADOUX,
026911339,00013,02691133900013,O,1969-01-01,NN,,,2007-05-19T08:02:52,true,4,,,,RUE,DU VERT,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.2C,NAFRev1,O,0.651768,44.064458,0.95,street,Rue du Vert 47220 Astaffort,47015_0215,G,RUE DU VERT,
026911412,00026,02691141200026,O,,NN,,,,true,1,,,,,POSTE RESTANTE,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
027111384,00015,02711138400015,O,,,,,,true,1,,,,LD,PLAPIER,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.649025,44.063909,0.93,street,Rue du Plapier 47220 Astaffort,47015_0145,G,RUE DU PLAPIER,
027111657,00014,02711165700014,O,,NN,,,,true,1,,14,,RUE,DU VERT,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,O,0.65183,44.064599,0.95,housenumber,14 Rue du Vert 47220 Astaffort,47015_0215_00014,G,14 RUE DU VERT,
027111749,00019,02711174900019,O,,,,,,true,1,,10,,RUE,JACQUILLON,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.651714,44.064032,0.95,housenumber,10 Rue Jacquillon 47220 Astaffort,47015_0085_00010,G,10 RUE JACQUILLON,
027210012,00012,02721001200012,O,1972-01-01,NN,,,2008-11-07T00:16:06,false,5,,3,,RUE,DU VERT,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,0.651678,44.064205,0.95,housenumber,3 Rue du Vert 47220 Astaffort,47015_0215_00003,G,3 RUE DU VERT,
027211945,00012,02721194500012,O,1972-01-01,NN,,,2010-04-18T03:01:09,true,5,,,,PL,ANDRE ROUTIER,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.73Z,NAFRev2,N,0.650579,44.063778,0.83,street,Place André Routier 47220 Astaffort,47015_0015,G,PLACE ANDRE ROUTIER,
027212224,00011,02721222400011,O,,NN,,,,true,1,,,,RUE,JACQUILLON,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.651567,44.063823,0.95,street,Rue Jacquillon 47220 Astaffort,47015_0085,G,RUE JACQUILLON,
027220227,00014,02722022700014,O,1900-01-01,NN,,,,true,3,,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,32.2A,NAF1993,N,,,0,,,,,,
027311463,00023,02731146300023,O,1900-01-01,NN,,,2008-11-07T00:16:07,true,4,,22,,FG,CORNE,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,O,0.650821,44.062506,0.79,housenumber,22 Faubourg Corné 47220 Astaffort,47015_0041_00022,G,22 FAUBOURG CORNE,
027320134,00011,02732013400011,O,1973-01-01,12,2019,,2021-10-27T08:00:52,true,4,,,,RTE,D AGEN,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,0.650087,44.064597,0.68,street,Avenue d’Agen 47220 Astaffort,47015_0005,G,AVENUE D AGEN,
085420172,01206,08542017201206,O,2005-10-04,NN,,,2008-04-26T08:11:15,false,2,,22,,AV,DE LA PLATE FORME,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2006-10-31,F,BANQUE POPULAIRE OCCITANE,,,,65.1C,NAFRev1,O,3.3052426,49.5283334,0.76,poi.2,Plate-forme de la pièce allemande (Monument historique) Coucy-le-Château-Auffrique,https://osm.org/way/298324435,G,,
200044196,00018,20004419600018,O,2014-01-01,21,2019,,2021-10-27T08:05:43,true,1,,,,CHE,LA BOURDETTE,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,87.10A,NAFRev2,O,0.654763,44.061609,0.89,street,Chemin de la Bourdette 47220 Astaffort,47015_ujm68l,G,CHEMIN DE LA BOURDETTE,
214700155,00010,21470015500010,O,1983-03-01,11,2019,,2021-10-27T08:08:34,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,47220,ASTAFFORT,,BP 2,47015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.651616,44.06457,0.89,street,Place de l’Hotel de Ville 47220 Astaffort,47015_0075,G,PLACE DE L HOTEL DE VILLE,
214700155,00036,21470015500036,O,1983-12-21,11,2019,,2021-10-27T08:08:34,false,3,,,,RUE,DES ECOLES,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,0.652201,44.062126,0.95,street,Rue des Ecoles 47220 Astaffort,47015_0055,G,RUE DES ECOLES,
214700155,00051,21470015500051,O,1998-01-01,NN,,,2006-11-25T09:07:47,false,3,MAIRIE,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2006-10-31,F,SERVICE POMPES FUNEBRES,,,,93.0H,NAFRev1,N,0.653766,44.068687,0.38,locality,Derriere Massas 47220 Astaffort,47015_B070,D,DERRIERE MASSAS,
214700155,00069,21470015500069,O,2001-12-25,NN,,,2016-11-30T15:39:22,false,4,,,,,LA BOURDETTE,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2016-01-11,F,LOCATION LOCAUX EHPAD LA BOURDETTE,,,,68.20B,NAFRev2,N,0.654763,44.061609,0.93,street,Chemin de la Bourdette 47220 Astaffort,47015_ujm68l,G,CHEMIN DE LA BOURDETTE,
214700155,00077,21470015500077,O,1991-12-12,03,2019,,2021-10-27T08:08:34,false,3,,,,RUE,DES ECOLES,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MARENELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.652201,44.062126,0.95,street,Rue des Ecoles 47220 Astaffort,47015_0055,G,RUE DES ECOLES,
214700155,00085,21470015500085,O,2004-12-25,NN,,,2008-01-04T18:34:31,false,3,,,,RTE,NATIONALE 21,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING AU PONT DU GERS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
264700139,00019,26470013900019,O,1983-03-01,NN,,,2010-06-26T03:10:25,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,47220,ASTAFFORT,,BP 2,47015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.651616,44.06457,0.89,street,Place de l’Hotel de Ville 47220 Astaffort,47015_0075,G,PLACE DE L HOTEL DE VILLE,
264703877,00011,26470387700011,O,2000-01-01,,,,2006-10-26T23:45:19,true,3,HOTEL DE VILLE,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,85.3K,NAFRev1,N,0.651295,44.064699,0.93,street,Rue de l’Hotel de Ville 47220 Astaffort,47015_0080,D,RUE DE L HOTEL DE VILLE,
294700729,00014,29470072900014,O,1992-04-10,NN,,,2011-11-18T16:42:47,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,47220,ASTAFFORT,,BP 2,47015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.651616,44.06457,0.89,street,Place de l’Hotel de Ville 47220 Astaffort,47015_0075,G,PLACE DE L HOTEL DE VILLE,
300695988,00018,30069598800018,O,1979-01-01,NN,,,,true,1,,,,LD,MAGENTA,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,25.2C,NAF1993,N,0.654597,44.083314,0.94,street,Magenta 47220 Astaffort,47015_2n6eau,G,MAGENTA,
301285672,00038,30128567200038,O,,NN,,,,true,1,,16,,PL,ANDRE ROUTIER,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,O,0.651281,44.06316,0.77,housenumber,16 Rue André Routier 47220 Astaffort,47015_0020_00016,G,16 RUE ANDRE ROUTIER,
301624144,00012,30162414400012,O,,,,,,true,1,,,,CHE,DE LABOURDETTE,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,0.654782,44.06166,0.85,street,Chemin de Labourdette 47220 Astaffort,47015_0098,G,CHEMIN DE LABOURDETTE,
302055884,00019,30205588400019,O,,,,,,true,1,,9,,RUE,LAFITTE,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.651179,44.065093,0.93,housenumber,9 Rue de Lafitte-Lajoannenque 47220 Astaffort,47015_0100_00009,G,9 RUE DE LAFITTE LAJOANNENQUE,
302101738,00045,30210173800045,O,1995-07-03,NN,,,2008-11-07T00:18:09,false,4,,,,LD,MANUEL,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4M,NAF1993,N,0.627929,44.078192,0.94,street,Manuel 47220 Astaffort,47015_5js84i,G,MANUEL,
302101738,00052,30210173800052,O,1998-08-01,NN,,,2008-11-07T00:18:09,true,3,,,,LD,MAZERES,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,45.4M,NAFRev1,N,0.680427,44.078132,0.95,street,Mazeres 47220 Astaffort,47015_rumc5n,G,MAZERES,
302170378,00012,30217037800012,O,,NN,,,,true,1,,,,PL,DE LA NATION,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,0.650422,44.063219,0.84,street,Place de la Nation 47220 Astaffort,47015_0125,G,PLACE DE LA NATION,
302272208,00018,30227220800018,O,1975-01-01,NN,,,2012-09-07T04:30:38,true,5,,,,,TANDON,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,0.673845,44.074005,0.54,street,Tanon 47220 Astaffort,47015_gntebw,G,TANON,
302438486,00011,30243848600011,O,,,,,,true,1,,6,,PL,A ROUTIER,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.651042,44.062961,0.58,housenumber,6 Rue André Routier 47220 Astaffort,47015_0020_00006,G,6 RUE ANDRE ROUTIER,
302482369,00014,30248236900014,O,1900-01-01,01,2019,,2021-10-27T08:14:22,true,7,,,,RTE,DES POIDS LOURDS,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2021-01-06,F,,,,,86.21Z,NAFRev2,N,5.1710783,45.846411,0.76,poi.track,Piste d'Essais Poids-Lourds Renault Trucks (Piste de course) Pérouges,https://osm.org/way/275285273,G,,
302482377,00017,30248237700017,O,1900-01-01,NN,,,2007-05-19T08:32:19,true,4,,,,RTE,DES POIDS LOURDS,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,85.1C,NAFRev1,O,5.1710783,45.846411,0.76,poi.track,Piste d'Essais Poids-Lourds Renault Trucks (Piste de course) Pérouges,https://osm.org/way/275285273,G,,
302483482,00022,30248348200022,O,1900-01-01,NN,,,2011-04-28T00:11:07,false,4,,10,,RUE,DE LAFITTE,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,0.651333,44.065082,0.93,housenumber,10 Rue de Lafitte-Lajoannenque 47220 Astaffort,47015_0100_00010,G,10 RUE DE LAFITTE LAJOANNENQUE,
302483482,00030,30248348200030,O,2011-01-03,NN,,4321AB,2021-02-23T10:36:18,true,4,,,,,CONSTANTINE,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2018-04-14,A,,,,,43.21A,NAFRev2,N,0.650831,44.09002,0.94,street,Constantine 47220 Astaffort,47015_q9hbko,G,CONSTANTINE,
302483482,00048,30248348200048,O,2017-02-01,,,,2021-02-23T10:36:18,false,1,,,,LD,CONSTANTINE,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.13Z,NAFRev2,N,0.650831,44.09002,0.94,street,Constantine 47220 Astaffort,47015_q9hbko,G,CONSTANTINE,
302494893,00019,30249489300019,O,1900-01-01,,,,2013-02-27T15:07:49,true,5,ASTAFFORT,,,RTE,DES POIDS LOURDS,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,82.19Z,NAFRev2,N,5.1710783,45.846411,0.76,poi.track,Piste d'Essais Poids-Lourds Renault Trucks (Piste de course) Pérouges,https://osm.org/way/275285273,G,,
302501689,00053,30250168900053,O,,NN,,,,true,1,,,,,PECAILLOU,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,0.621294,44.080674,0.94,street,À Pecaillou 47220 Astaffort,47015_24mxju,G,A PECAILLOU,
302631650,00058,30263165000058,O,1980-12-31,NN,,,2009-04-24T05:23:50,true,3,,,,,PROUZET,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.617723,44.075589,0.94,street,Prouzet 47220 Astaffort,47015_2hf3yr,G,PROUZET,
304207376,00027,30420737600027,O,1982-12-31,NN,,,,true,3,,8,,RUE,ARNAUD ROUTIER,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.65017,44.06543,0.95,housenumber,8 Rue Arnaud Routier 47220 Astaffort,47015_0030_00008,G,8 RUE ARNAUD ROUTIER,
304226103,00030,30422610300030,O,,NN,,,,true,1,,,,,MARMONT PACHAS,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,55.73,NAP,N,0.5800935,44.0856508,0.89,poi.cemetery,Cimetière de Marmont-Pachas Marmont-Pachas,https://osm.org/way/182386978,G,,
304226251,00029,30422625100029,O,1900-01-01,NN,,,2008-11-07T00:19:51,true,4,,27,,RUE,DES VERTUS,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2V,NAFRev1,O,0.6531,44.063286,0.95,housenumber,27 Rue des Vertus 47220 Astaffort,47015_0220_00027,G,27 RUE DES VERTUS,
304469752,00014,30446975200014,O,,,,,,true,1,,2,,PL,A ROUTIER,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,0.650898,44.06285,0.58,housenumber,2 Rue André Routier 47220 Astaffort,47015_0020_00002,G,2 RUE ANDRE ROUTIER,
305075244,00015,30507524400015,O,1965-01-01,NN,,,2014-07-08T00:12:47,true,5,,2,,RUE,F CASSAGNEAU,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,10.71C,NAFRev2,O,0.651195,44.064279,0.85,housenumber,2 Rue Felix Cassagneau 47220 Astaffort,47015_0060_00002,G,2 RUE FELIX CASSAGNEAU,
305102725,00036,30510272500036,O,2005-11-30,,,,2017-05-04T01:57:05,false,3,,,,RTE,DES POIDS LOURDS,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,86.21Z,NAFRev2,O,5.1710783,45.846411,0.76,poi.track,Piste d'Essais Poids-Lourds Renault Trucks (Piste de course) Pérouges,https://osm.org/way/275285273,G,,
305102725,00044,30510272500044,O,2015-03-09,NN,,,2020-02-03T16:01:45,false,2,MAISON MEDICALE,,,RTE,MIRADOUX,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,0.651824,44.061257,0.8,street,Route de Miradoux 47220 Astaffort,47015_0120,G,ROUTE DE MIRADOUX,
305124752,00018,30512475200018,O,,NN,,,,true,1,,,,RTE,D AGEN,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,70.2C,NAF1993,N,0.650087,44.064597,0.68,street,Avenue d’Agen 47220 Astaffort,47015_0005,G,AVENUE D AGEN,
305817058,00012,30581705800012,O,,,,,,true,1,,,,RUE,SAINT FELIX,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,91.3E,NAF1993,N,0.653,44.06419,0.95,street,Rue Saint Felix 47220 Astaffort,47015_0175,G,RUE SAINT FELIX,
305886095,00028,30588609500028,O,1978-02-21,NN,,,,true,1,,6,,FG,CORNE,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,0.650914,44.061128,0.78,housenumber,6 Faubourg Corné 47220 Astaffort,47015_0041_00006,G,6 FAUBOURG CORNE,
306529462,00013,30652946200013,O,,NN,,,,true,1,,6,,PL,A ROUTIER,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.651042,44.062961,0.58,housenumber,6 Rue André Routier 47220 Astaffort,47015_0020_00006,G,6 RUE ANDRE ROUTIER,
307271551,00011,30727155100011,O,,,,,,true,1,,2,,FG,CORNE,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1989-05-14,F,,,,,65.06,NAP,N,0.651313,44.060345,0.78,housenumber,2 Faubourg Corné 47220 Astaffort,47015_0041_00002,G,2 FAUBOURG CORNE,
307391649,00018,30739164900018,O,,NN,,,,true,1,,,,RTE,D AGEN,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,81.21,NAP,N,0.650087,44.064597,0.68,street,Avenue d’Agen 47220 Astaffort,47015_0005,G,AVENUE D AGEN,
308607878,00011,30860787800011,O,1976-01-01,NN,,,2008-11-07T00:23:31,true,4,,,,,,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
309250025,00017,30925002500017,O,2004-04-01,NN,,,2011-02-24T08:13:06,true,7,,,,LD,TANON,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,0.673845,44.074005,0.94,street,Tanon 47220 Astaffort,47015_gntebw,G,TANON,
309386266,00014,30938626600014,O,1981-01-01,NN,,,,true,1,,,,,ZI D ASTAFFORT,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
310218995,00028,31021899500028,O,1990-06-12,NN,,,2017-06-23T08:44:35,true,4,,9,,RUE,DU CAPITAINE TRAVERSE,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,0.652077,44.065214,0.95,housenumber,9 Rue du Capitaine Traverse 47220 Astaffort,47015_0040_00009,G,9 RUE DU CAPITAINE TRAVERSE,
310522776,00031,31052277600031,O,1995-01-01,NN,,,2006-10-27T00:26:26,true,3,,,,LD,BARBONVIELLE,47220,ASTAFFORT,,,47015,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.66761,44.033572,0.95,street,Barbonvielle 47220 Astaffort,47015_cskr0w,G,BARBONVIELLE,