id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,5.403563,44.477184
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,9180,5.403843,44.477387
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0146,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,700,5.403954,44.478072
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,6420,5.404186,44.478297
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0148,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,690,5.404963,44.477956
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0149,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9150,5.404727,44.47872
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,10930,5.40721,44.477076
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0161,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1140,5.406495,44.477313
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,10000,5.404978,44.476742
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,1010,5.405178,44.476566
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0168,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2500,5.405141,44.476242
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5900,5.406748,44.475713
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,13620,5.406166,44.476088
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0171,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1200,5.406548,44.476602
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,3360,5.407685,44.475626
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,5.407901,44.474934
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,3640,5.40859,44.47512
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,3110,5.408704,44.475598
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,4380,5.409409,44.476501
2023-289956,2023-05-24,000001,Vente,72662,615,,RTE DE DIE,0030,26470,26283,Rottier,26,,,262830000A0178,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,905,5.40816,44.475997
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,1640,5.407941,44.47643
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,3920,5.407904,44.476936
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0181,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11520,5.408598,44.478015
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0182,,,,,,,,,,,,,0,,,,,L,landes,,,11800,5.408985,44.47793
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0183,,,,,,,,,,,,,0,,,,,L,landes,,,720,5.408639,44.478926
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0184,,,,,,,,,,,,,0,,,,,L,landes,,,480,5.408434,44.479126
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0192,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,28100,5.410189,44.476739
2023-289956,2023-05-24,000001,Vente,72662,,,LES AUMAS,B001,26470,26283,Rottier,26,,,262830000A0192,,,,,,,,,,,,,0,,,,,L,landes,,,28100,5.410189,44.476739
2023-293783,2023-10-04,000001,Vente,20000,,,SERRE L AINE,B021,26470,26283,Rottier,26,,,262830000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,7515,5.419824,44.466444
2023-293783,2023-10-04,000001,Vente,20000,,,SERRE L AINE,B021,26470,26283,Rottier,26,,,262830000C0161,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7535,5.419291,44.467036
2023-293783,2023-10-04,000001,Vente,20000,,,SERRE L AINE,B021,26470,26283,Rottier,26,,,262830000C0162,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.419553,44.467247
2023-293783,2023-10-04,000001,Vente,20000,,,SERRE L AINE,B021,26470,26283,Rottier,26,,,262830000C0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8835,5.418651,44.465439
2023-293783,2023-10-04,000001,Vente,20000,,,SERRE L AINE,B021,26470,26283,Rottier,26,,,262830000C0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6495,5.41765,44.461595
2023-293893,2023-09-21,000001,Vente,360340,380,,CHE DU VIEUX VILLAGE,0033,26470,26283,Rottier,26,,,262830000A0440,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,491,5.418578,44.475062
2023-293893,2023-09-21,000001,Vente,360340,,,LE VILLAGE,B025,26470,26283,Rottier,26,,,262830000A0441,,,,,,,,,,,,,0,,,,,L,landes,,,124,5.418277,44.474988
2023-293893,2023-09-21,000001,Vente,360340,,,LE VILLAGE,B025,26470,26283,Rottier,26,,,262830000A0453,,,,,,,,,,,,,0,,,,,L,landes,,,68,5.418436,44.474705
2023-293893,2023-09-21,000001,Vente,360340,,,LE VILLAGE,B025,26470,26283,Rottier,26,,,262830000A0456,,,,,,,,,,,,,0,,,,,L,landes,,,28,5.41851,44.474606
2023-293893,2023-09-21,000001,Vente,360340,,,LE VILLAGE,B025,26470,26283,Rottier,26,,,262830000A0472,,,,,,,,,,,,,0,,,,,L,landes,,,20,5.418637,44.474762
2023-293893,2023-09-21,000001,Vente,360340,,,LE VILLAGE,B025,26470,26283,Rottier,26,,,262830000A0477,,,,,,,,,,,,,0,,,,,L,landes,,,100,5.418793,44.474936
2023-293893,2023-09-21,000001,Vente,360340,,,LE VILLAGE,B025,26470,26283,Rottier,26,,,262830000A0478,,,,,,,,,,,,,0,,,,,L,landes,,,165,5.41883,44.47498
