siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035520758,00026,03552075800026,O,,,,,2019-11-14T14:00:15,true,1,,,,DOM,DE LA FORESTIERE DU LOUP,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,39.02,NAP,N,,,0,,,,,,
035612878,00021,03561287800021,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,ALL,DES PINS LOT GIROVAL,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,70.2C,NAF1993,N,7.050813,43.660999,0.64,street,Lotissement de Giroval 06330 Roquefort-les-Pins,06105_A100,G,LOTISSEMENT DE GIROVAL,
036210706,00028,03621070600028,O,1983-06-01,,,,2019-11-14T14:00:15,true,4,,,,,LE ROND POINT,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,52.2C,NAFRev1,N,7.02447,43.683464,0.43,street,Chemin de la Crx de Saint Esteve 06330 Roquefort-les-Pins,06105_0067,G,CHEMIN DE LA CRX DE SAINT ESTEVE,
036710465,00059,03671046500059,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
036813707,00035,03681370700035,O,,NN,,,2019-11-14T14:00:15,true,1,,42,,ALL,DU BOIS,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.08,NAP,N,7.05249,43.656742,0.84,housenumber,42 Alleé du Bois 06330 Roquefort-les-Pins,06105_0040_00042,G,42 ALLEE DU BOIS,
037112927,00027,03711292700027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,18.2C,NAF1993,O,,,0,,,,,,
037211976,00032,03721197600032,O,,,,,2019-11-14T14:00:15,true,1,,,,,VIL SOLEIL LEVANT RD 2085,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.41,NAP,N,,,0,,,,,,
073500787,00038,07350078700038,O,,NN,,,2019-11-14T14:00:15,true,1,,402,,CHE,,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,80.02,NAP,N,7.05161,43.669822,0.82,housenumber,402 Chemin du Camouyer 06330 Roquefort-les-Pins,06105_0048_00402,G,402 CHEMIN DU CAMOUYER,
200011542,00012,20001154200012,O,2008-09-01,21,2019,,2021-10-27T08:05:25,true,2,,1600,,RTE,DE VALBONNE,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,85.31Z,NAFRev2,O,7.035363,43.661528,0.88,housenumber,1600 Route de Valbonne 06330 Roquefort-les-Pins,06105_0356_01600,G,1600 ROUTE DE VALBONNE,
210601050,00011,21060105000011,O,1983-03-01,22,2019,,2021-10-27T08:06:31,true,4,HOTEL DE VILLE,,,PL,JEAN ANTOINE MERLE,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210601050,00029,21060105000029,O,1983-12-21,12,2019,,2021-10-27T08:06:31,false,3,,401,,,CHEMIN DE VALBOIS,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PLAN,,,,85.20Z,NAFRev2,N,7.049499,43.668729,0.96,street,Chemin de Valbois 06330 Roquefort-les-Pins,06105_0355,G,CHEMIN DE VALBOIS,
210601050,00037,21060105000037,O,1990-03-08,11,2019,,2021-10-27T08:06:31,false,3,,,,CHE,VALBOIS,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LAYET BOUTONNIER,,,,85.10Z,NAFRev2,N,7.049499,43.668729,0.87,street,Chemin de Valbois 06330 Roquefort-les-Pins,06105_0355,G,CHEMIN DE VALBOIS,
210601050,00045,21060105000045,O,1989-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,PL,JEAN ANTOINE MERLE,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1998-12-31,F,TRANSPORTS SCOLAIRES ROQUEFORT LES PINS,,,,60.2A,NAF1993,N,,,0,,,,,,
250601671,00010,25060167100010,O,1989-10-12,01,2019,,2021-10-27T08:11:56,true,3,,,,,MAIRIE,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.033007,43.675952,0.39,street,Allee de la Bergerie 06330 Roquefort-les-Pins,06105_nthevd,G,ALLEE DE LA BERGERIE,
260600523,00013,26060052300013,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.059173,43.661904,0.46,street,Chemin de la Vieille Route 06330 Roquefort-les-Pins,06105_0364,G,CHEMIN DE LA VIEILLE ROUTE,
260600523,00021,26060052300021,O,1971-05-01,NN,,,2019-11-14T14:00:15,false,3,,,,,HOTEL DE VILLE,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,7.059173,43.661904,0.46,street,Chemin de la Vieille Route 06330 Roquefort-les-Pins,06105_0364,G,CHEMIN DE LA VIEILLE ROUTE,
260600762,00017,26060076200017,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.059173,43.661904,0.46,street,Chemin de la Vieille Route 06330 Roquefort-les-Pins,06105_0364,G,CHEMIN DE LA VIEILLE ROUTE,
280600511,00198,28060051100198,O,2001-01-01,NN,,,2019-11-14T14:00:15,false,4,,1,,PL,JEAN-ANTOINE MERLE,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2009-01-11,A,C.I.S. ROQUEFORT LES PINS,,,,84.25Z,NAFRev2,O,,,0,,,,,,
300735982,00070,30073598200070,O,2011-02-11,,,,2019-11-14T14:00:15,true,2,CIDEX34,40,,AV,DU SINODON,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,43.32B,NAFRev2,O,7.037613,43.669247,0.67,street,Avenue du Sinodon 06330 Roquefort-les-Pins,06105_0320,G,AVENUE DU SINODON,
300736337,00019,30073633700019,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE VALBONNE,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,7.045692,43.664924,0.85,street,Route de Valbonne 06330 Roquefort-les-Pins,06105_0356,G,ROUTE DE VALBONNE,
300736667,00019,30073666700019,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,RTE NATIONALE 85,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
300971348,00010,30097134800010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,Q DU PLAN,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,55.60,NAP,N,7.04786,43.668345,0.76,street,Chemin du Plan 06330 Roquefort-les-Pins,06105_0280,G,CHEMIN DU PLAN,
301197000,00013,30119700000013,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE 85,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
301297370,00019,30129737000019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,Q LES CLAPS,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.07,NAP,N,7.057844,43.664847,0.81,street,Les Claps 06330 Roquefort-les-Pins,06105_kk4kha,G,LES CLAPS,
302422696,00021,30242269600021,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,CHE,DEPARTEMENTAL 2085 QU DU SINODOU,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.89Z,NAFRev2,O,,,0,,,,,,
302748439,00015,30274843900015,O,,,,,2019-11-14T14:00:15,true,1,,,,QUAI,NOTRE DAME,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.037791,43.682662,0.69,street,Notre-Dame 06330 Roquefort-les-Pins,06105_B052,G,NOTRE DAME,
302748447,00018,30274844700018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
303266167,00012,30326616700012,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,RTE,DE VALBONNE LE BEAUMONT,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,85.1C,NAF1993,N,7.045692,43.664924,0.54,street,Route de Valbonne 06330 Roquefort-les-Pins,06105_0356,G,ROUTE DE VALBONNE,
303285803,00019,30328580300019,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,N 85,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,7.064942,43.663858,0.33,street,Chemin de Font Cuberte 06330 Roquefort-les-Pins,06105_0121,G,CHEMIN DE FONT CUBERTE,
303378665,00010,30337866500010,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE COLOMBIER,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,7.046872,43.648694,0.46,street,Le Collet de Darbousson 06330 Roquefort-les-Pins,06105_B022,G,LE COLLET DE DARBOUSSON,
304308828,00017,30430882800017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NOTRE DAME,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,18.2C,NAF1993,N,7.038227,43.674048,0.84,street,Route de Notre Dame 06330 Roquefort-les-Pins,06105_0255,G,ROUTE DE NOTRE DAME,
304928310,00057,30492831000057,O,2002-04-01,NN,,,2019-11-14T14:00:15,false,4,,3,,,CL DE DURAND,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,74.2A,NAFRev1,N,7.036407,43.671717,0.83,housenumber,3 Clos de Durand 06330 Roquefort-les-Pins,06105_b020_00003,G,3 CLOS DE DURAND,
304928310,00065,30492831000065,O,2003-08-01,NN,,,2019-11-14T14:00:15,true,4,,,,CHE,DES RIGAMELS,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2013-09-28,F,,,,,71.11Z,NAFRev2,N,7.029506,43.677436,0.85,street,Chemin des Rigamels 06330 Roquefort-les-Pins,06105_0296,G,CHEMIN DES RIGAMELS,
305010894,00023,30501089400023,O,1988-06-21,NN,,,2019-11-14T14:00:15,true,3,LE COLOMBIER,,,RTE,NATIONALE,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305156473,00012,30515647300012,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
305234064,00015,30523406400015,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE LA COLLE S/L A GREOLIER,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
305257891,00013,30525789100013,O,1900-01-01,,,,2019-11-14T14:00:15,true,3,,,,,CHATEAU DE MOUGINS,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,7.028485,43.67355,0.94,street,Allée du Château de Mougins 06330 Roquefort-les-Pins,06105_0070,G,ALLEE DU CHATEAU DE MOUGINS,
305422529,00019,30542252900019,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DE VALBOIS,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,7.049499,43.668729,0.83,street,Chemin de Valbois 06330 Roquefort-les-Pins,06105_0355,G,CHEMIN DE VALBOIS,
305549735,00010,30554973500010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PUITS,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,45.2V,NAF1993,O,7.03566,43.685476,0.93,street,Chemin du Puits 06330 Roquefort-les-Pins,06105_0284,G,CHEMIN DU PUITS,
305600124,00013,30560012400013,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LE PLAN,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.047755,43.669033,0.95,street,Le Plan 06330 Roquefort-les-Pins,06105_kkkt5m,G,LE PLAN,
305762783,00010,30576278300010,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DU PLAN,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.3A,NAF1993,N,7.04786,43.668345,0.47,street,Chemin du Plan 06330 Roquefort-les-Pins,06105_0280,G,CHEMIN DU PLAN,
306218306,00026,30621830600026,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,L ESCOUNDUDA TERRES BLANCH,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,7.069636,43.669454,0.5,street,Des Terres Blanches 06330 Roquefort-les-Pins,06105_B082,G,DES TERRES BLANCHES,
306290222,00018,30629022200018,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA VAUGAILLERE,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,59.10,NAP,N,7.06952,43.662873,0.76,street,Chemin de Vaugaillere 06330 Roquefort-les-Pins,06105_0360,G,CHEMIN DE VAUGAILLERE,
306312638,00027,30631263800027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE ROND POINT,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.02447,43.683464,0.43,street,Chemin de la Crx de Saint Esteve 06330 Roquefort-les-Pins,06105_0067,G,CHEMIN DE LA CRX DE SAINT ESTEVE,
306391830,00057,30639183000057,O,1994-01-01,NN,,,2019-11-14T14:00:15,false,4,L'AIGLON A,52,,,VALBONNE,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,85.1C,NAF1993,O,7.050676,43.665547,0.87,housenumber,52 Route de Valbonne 06330 Roquefort-les-Pins,06105_0356_00052,G,52 ROUTE DE VALBONNE,
306391830,00065,30639183000065,O,2001-06-01,,,,2019-11-14T14:00:15,true,3,VILLA MANILLE,,,,RD 2085,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.040755,43.669199,0.73,street,D’2085 06330 Roquefort-les-Pins,06105_0077,G,D 2085,
306456039,00016,30645603900016,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,1,,7,,ALL,DES CHENES,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,60.2E,NAF1993,N,7.047884,43.665577,0.84,housenumber,7 Allée des Chênes 06330 Roquefort-les-Pins,06105_0053_00007,G,7 ALLEE DES CHENES,
306609108,00015,30660910800015,O,,,,,2019-11-14T14:00:15,true,1,,36,,ALL,DES OLIVIERS,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,7.048323,43.664114,0.87,housenumber,36 Allée des Oliviers 06330 Roquefort-les-Pins,06105_0261_00036,G,36 ALLEE DES OLIVIERS,
306643438,00014,30664343800014,O,,,,,2019-11-14T14:00:15,true,1,,,,,DOMAINE PINDAMONTE,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,7.048647,43.660137,0.53,street,Domaine Henry de Giroval 06330 Roquefort-les-Pins,06105_x5fzya,G,DOMAINE HENRY DE GIROVAL,
306897349,00040,30689734900040,O,2020-10-20,,,,2021-01-08T03:34:55,true,1,CIDEX 412 BIS- DOMAINE DES CHENES,1789,,CHE,DU CAMOUYER,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,68.20B,NAFRev2,O,7.067171,43.666484,0.88,housenumber,1789 Chemin du Camouyer 06330 Roquefort-les-Pins,06105_0048_01789,G,1789 CHEMIN DU CAMOUYER,
307056044,00018,30705604400018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU NOTRE DAME LE CHATEAU,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,7.037791,43.682662,0.5,street,Notre-Dame 06330 Roquefort-les-Pins,06105_B052,G,NOTRE DAME,
307133462,00019,30713346200019,O,,,,,2019-11-14T14:00:15,true,1,,,,,QU DU COLOMBIER,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.9930704,48.3676443,0.73,poi.track,Chemin du Colombier Cannes-Écluse,https://osm.org/way/151204947,G,,
307451153,00018,30745115300018,O,1900-01-01,,,,2019-11-14T14:00:15,true,3,,,,,NOTRE DAME,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,01.1C,NAF1993,N,7.037791,43.682662,0.95,street,Notre-Dame 06330 Roquefort-les-Pins,06105_B052,G,NOTRE DAME,
307451187,00016,30745118700016,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES PLANS,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.04786,43.668345,0.83,street,Chemin du Plan 06330 Roquefort-les-Pins,06105_0280,G,CHEMIN DU PLAN,
307451328,00024,30745132800024,O,1998-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES 3 FEUILLETS,06330,ROQUEFORT-LES-PINS,,CIDEX 22,06105,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,7.048249,43.660259,0.93,street,Chemin des 3 Feuillets 06330 Roquefort-les-Pins,06105_0348,G,CHEMIN DES 3 FEUILLETS,
307545046,00038,30754504600038,O,2015-01-01,,,3250AD,2019-11-14T14:00:15,true,2,,,,,CHE DU PLAN,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,DANIEL FRANCIS,32.50A,NAFRev2,N,7.04786,43.668345,0.8,street,Chemin du Plan 06330 Roquefort-les-Pins,06105_0280,G,CHEMIN DU PLAN,
307669390,00022,30766939000022,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,4,RTE DEPARTEMENTALE 2085 CEDEX 203,,,,QUARTIER BAUMON,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90E,NAFRev2,N,3.137313,50.457917,0.73,poi.community_centre,Salle des Fêtes Faumont,https://osm.org/way/102847086,G,,
307749614,00045,30774961400045,O,2000-07-12,NN,,,2019-11-14T14:00:15,false,4,,,,PL,DE MOUGINS,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,85.1G,NAF1993,N,7.033328,43.671281,0.75,street,Avenue de Mougins 06330 Roquefort-les-Pins,06105_0249,G,AVENUE DE MOUGINS,
308107192,00038,30810719200038,O,,NN,,,2019-11-14T14:00:15,true,1,,3,,,CEDRES,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,84.12,NAP,N,7.044452,43.6775,0.92,street,Impasse des Cedres 06330 Roquefort-les-Pins,06105_b2pvfa,G,IMPASSE DES CEDRES,
308313907,00013,30831390700013,O,,,,,2019-11-14T14:00:15,true,1,,,,,Q LES FABRONS VILLA L'OLIVER,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
308447325,00090,30844732500090,O,2017-04-11,,,,2020-03-27T10:59:02,true,2,CIDEX 74,226,,CHE,DES PIGNATONS,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,64.20Z,NAFRev2,N,7.042473,43.672919,0.88,housenumber,226 Chemin des Pignatons 06330 Roquefort-les-Pins,06105_0275_00226,G,226 CHEMIN DES PIGNATONS,
308820422,00035,30882042200035,O,1984-09-07,NN,,,2019-11-14T14:00:15,true,3,,,,CHE,DU LOUP,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.6A,NAF1993,N,7.072657,43.671502,0.8,street,Chemin du Loup 06330 Roquefort-les-Pins,06105_0218,G,CHEMIN DU LOUP,
309097525,00013,30909752500013,O,1900-01-01,NN,,4312BA,2019-11-14T14:00:15,true,5,CEDEX 129 LE COLOMBIER,34,,CHE,DE LA GORGUE,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,O,7.066887,43.664146,0.87,housenumber,34 Chemin de la Gorgue 06330 Roquefort-les-Pins,06105_0144_00034,G,34 CHEMIN DE LA GORGUE,
309166619,00028,30916661900028,O,,,,,2019-11-14T14:00:15,true,1,,,,CHE,DE LA CHARLOTTE,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,7.059355,43.659683,0.86,street,Chemin de la Charlotte 06330 Roquefort-les-Pins,06105_0054,G,CHEMIN DE LA CHARLOTTE,
309172930,00013,30917293000013,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE PLAN,06330,ROQUEFORT-LES-PINS,,CIDEX 259,06105,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,52.4N,NAFRev1,O,7.047755,43.669033,0.95,street,Le Plan 06330 Roquefort-les-Pins,06105_kkkt5m,G,LE PLAN,
309195782,00037,30919578200037,O,1982-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,CHE,DES PIGNATONS,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,74.2C,NAF1993,N,7.043003,43.672168,0.86,street,Chemin des Pignatons 06330 Roquefort-les-Pins,06105_0275,G,CHEMIN DES PIGNATONS,
309333151,00012,30933315100012,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE VALBONNE MAS DES PINS,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,7.045692,43.664924,0.7,street,Route de Valbonne 06330 Roquefort-les-Pins,06105_0356,G,ROUTE DE VALBONNE,
309333508,00013,30933350800013,O,,,,,2019-11-14T14:00:15,true,1,,,,CHE,DES MARTELS,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.032585,43.674684,0.85,street,Chemin des Martels 06330 Roquefort-les-Pins,06105_0230,G,CHEMIN DES MARTELS,
309345262,00013,30934526200013,O,1900-01-01,,,,2019-11-14T14:00:15,false,4,,,,QUAI,DU PLAN,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4R,NAF1993,N,7.04786,43.668345,0.59,street,Chemin du Plan 06330 Roquefort-les-Pins,06105_0280,G,CHEMIN DU PLAN,
309386399,00039,30938639900039,O,2010-05-01,,,,2019-11-14T14:00:15,true,2,CIDEX 113 TER,93,,CHE,DE LA CROIX DE ST ESTEVE,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2012-04-29,F,,,,,82.19Z,NAFRev2,N,7.02447,43.683464,0.62,street,Chemin de la Crx de Saint Esteve 06330 Roquefort-les-Pins,06105_0067,G,CHEMIN DE LA CRX DE SAINT ESTEVE,
309415628,00028,30941562800028,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES FURONS NOTRE DAME,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.038227,43.674048,0.65,street,Route de Notre Dame 06330 Roquefort-les-Pins,06105_0255,G,ROUTE DE NOTRE DAME,
309712685,00028,30971268500028,O,,,,,2019-11-14T14:00:15,true,1,,,,CHE,DE LA BERGERIE,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4F,NAF1993,N,7.041987,43.667346,0.86,street,Chemin de la Bergerie 06330 Roquefort-les-Pins,06105_0034,G,CHEMIN DE LA BERGERIE,
309804086,00036,30980408600036,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,NOTRE DAME,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,7.038227,43.674048,0.77,street,Route de Notre Dame 06330 Roquefort-les-Pins,06105_0255,G,ROUTE DE NOTRE DAME,
309816338,00029,30981633800029,O,,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DE LA BASSE FERME,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,37.01,NAP,N,7.044686,43.666335,0.87,street,Chemin de la Basse Ferme 06330 Roquefort-les-Pins,06105_0025,G,CHEMIN DE LA BASSE FERME,
310003181,00024,31000318100024,O,1984-05-01,02,2019,1820ZZ,2021-10-27T08:17:02,true,4,,,,CHE,DES BERTRANDS,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.19Z,NAFRev2,O,7.053814,43.671302,0.85,street,Chemin des Bertrands 06330 Roquefort-les-Pins,06105_0036,G,CHEMIN DES BERTRANDS,
310168042,00094,31016804200094,O,2002-01-01,NN,,,2019-11-14T14:00:15,false,3,,546,,,PIGNATONS,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.044638,43.671603,0.88,housenumber,546 Chemin des Pignatons 06330 Roquefort-les-Pins,06105_0275_00546,G,546 CHEMIN DES PIGNATONS,
310430608,00011,31043060800011,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES GUERCHS QU NOTRE DAME,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,7.038227,43.674048,0.53,street,Route de Notre Dame 06330 Roquefort-les-Pins,06105_0255,G,ROUTE DE NOTRE DAME,
310460142,00022,31046014200022,O,1981-04-01,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,VALBONNE QU PEISSAOUT,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,45.2V,NAF1993,N,7.045692,43.664924,0.48,street,Route de Valbonne 06330 Roquefort-les-Pins,06105_0356,G,ROUTE DE VALBONNE,
310712930,00034,31071293000034,O,2010-01-01,,,,2021-02-23T10:38:50,true,1,,390,,CHE,DU CLOS,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,7.062043,43.657982,0.84,housenumber,390 Chemin du Clos 06330 Roquefort-les-Pins,06105_0057_00390,G,390 CHEMIN DU CLOS,
310802384,00019,31080238400019,O,1900-01-01,,,,2019-11-14T14:00:15,false,4,,,,RTE,NATIONALE 85,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
310802384,00035,31080238400035,O,1997-10-01,,,,2019-11-14T14:00:15,false,3,,,,CHE,DE LA FONTAINE,06330,ROQUEFORT-LES-PINS,,CIDEX 420,06105,,,,,,,,,,,,,,,,,,,1999-04-11,F,,,,,70.3A,NAF1993,N,7.032154,43.677069,0.52,street,Domaine de la Tour Granet 06330 Roquefort-les-Pins,06105_A050,G,DOMAINE DE LA TOUR GRANET,
310897871,00011,31089787100011,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,CHE,DES LAOUS,06330,ROQUEFORT-LES-PINS,,,06105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.032032,43.685517,0.83,street,Chemin des Laous 06330 Roquefort-les-Pins,06105_0200,G,CHEMIN DES LAOUS,