siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103999,00010,21110399900010,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,4,,,,PL,DE LA MAIRIE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.953265,43.384774,0.82,street,Place de la Mairie 11400 Tréville,11399_0036,G,PLACE DE LA MAIRIE,
211103999,00028,21110399900028,O,1991-09-01,NN,,,2015-05-14T03:29:24,false,5,,,,,,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2014-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211103999,00036,21110399900036,O,1997-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,1998-01-01,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,1.953265,43.384774,0.45,street,Place de la Mairie 11400 Tréville,11399_0036,D,PLACE DE LA MAIRIE,
211103999,00044,21110399900044,O,2009-04-29,,,,2023-05-16T14:20:21,false,1,MAIRIE,,,PL,DE LA MAIRIE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2009-04-29,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.953265,43.384774,0.82,street,Place de la Mairie 11400 Tréville,11399_0036,G,PLACE DE LA MAIRIE,
251101200,00011,25110120000011,O,1991-10-30,NN,,,2008-04-26T08:27:16,true,5,MAIRIE,,,,,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,80.4D,NAFRev1,O,1.953265,43.384774,0.91,street,Place de la Mairie 11400 Tréville,11399_0036,D,PLACE DE LA MAIRIE,
261104582,00018,26110458200018,O,1986-01-06,,,,2010-06-26T03:04:35,true,3,,,,,HOTEL DE VILLE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.953265,43.384774,0.45,street,Place de la Mairie 11400 Tréville,11399_0036,G,PLACE DE LA MAIRIE,
291101558,00018,29110155800018,O,1983-09-14,NN,,,2008-01-04T19:05:56,true,3,,,,,HOTEL DE VILLE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.953265,43.384774,0.45,street,Place de la Mairie 11400 Tréville,11399_0036,G,PLACE DE LA MAIRIE,
329793285,00019,32979328500019,P,1984-05-02,NN,,,2019-03-14T16:17:26,false,5,[ND],[ND],[ND],[ND],[ND],[ND],TREVILLE,,[ND],11399,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-31,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,O,,,0,,,,,,
329793285,00027,32979328500027,O,2019-03-11,,,,2022-10-19T03:41:03,true,2,,,,PL,DE LA MAIRIE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,43.34Z,NAFRev2,N,1.953265,43.384774,0.82,street,Place de la Mairie 11400 Tréville,11399_0036,G,PLACE DE LA MAIRIE,
378198535,00015,37819853500015,O,,NN,,,,true,1,,,,,MONTFERRE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,86.07,NAP,N,1.955411,43.385204,0.91,street,Chemin de Montferre 11400 Tréville,11399_sjshaz,G,CHEMIN DE MONTFERRE,
383855350,00039,38385535000039,O,2019-07-01,,,4321AB,2020-07-18T04:01:56,true,2,LE VILLAGE,3,,RUE,DE L'EGLISE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,43.21A,NAFRev2,N,1.952493,43.384933,0.85,street,Rue de l'Eglise 11400 Tréville,11399_0016,G,RUE DE L EGLISE,
389275363,00015,38927536300015,O,1992-10-01,NN,,,2014-10-23T09:33:03,true,5,,34,,,LA PAYRESSO,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,35.11Z,NAFRev2,N,1.956234,43.383633,0.93,housenumber,34 La Payresso 11400 Tréville,11399_kt2249_00034,G,34 LA PAYRESSO,
390032886,00017,39003288600017,O,1993-01-01,NN,,,2008-01-04T23:33:53,true,3,,,,,GRAULET,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.960484,43.378993,0.68,street,La Graoulet 11400 Tréville,11399_l6h9fn,G,LA GRAOULET,
390144624,00017,39014462400017,O,1993-01-01,NN,,,2008-01-04T23:35:47,true,3,,,,,MAIRIE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.953265,43.384774,0.91,street,Place de la Mairie 11400 Tréville,11399_0036,G,PLACE DE LA MAIRIE,
394927297,00017,39492729700017,O,,NN,,,,true,1,,,,,MONTFERRIER,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3A,NAF1993,N,1.955411,43.385204,0.61,street,Chemin de Montferre 11400 Tréville,11399_sjshaz,G,CHEMIN DE MONTFERRE,
397862111,00036,39786211100036,O,2015-12-01,,,,2021-02-23T11:21:37,true,1,,,,RTE,DE PUGINIER,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,86.21Z,NAFRev2,N,1.95631,43.383421,0.37,street,Route de Peyrens 11400 Tréville,11399_sm9umh,G,ROUTE DE PEYRENS,
403554470,00019,40355447000019,O,1996-01-01,NN,,,2022-12-02T13:13:44,true,3,,,,CHE,DE CODEGAIL,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.951655,43.378394,0.71,street,Chemin de Co Degail 11400 Tréville,11399_dka45p,G,CHEMIN DE CO DEGAIL,
404014227,00015,40401422700015,O,1995-12-29,NN,,,2019-03-27T03:47:02,true,4,,,,,,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405030826,00011,40503082600011,O,1973-01-01,NN,,,2008-01-04T20:49:32,true,3,LE POUNTIL,,,CHE,D EN GRANIER,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.954979,43.385062,0.44,street,Le Pountil 11400 Tréville,11399_fcl4u0,D,LE POUNTIL,
405030834,00015,40503083400015,O,1985-12-31,NN,,,2011-04-11T02:55:12,true,3,,,,,MONFERRE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.955411,43.385204,0.71,street,Chemin de Montferre 11400 Tréville,11399_sjshaz,G,CHEMIN DE MONTFERRE,
408292993,00016,40829299300016,O,1983-11-01,NN,,,2014-10-24T03:19:03,true,5,,,,PL,DE LA MAIRIE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,1.953265,43.384774,0.82,street,Place de la Mairie 11400 Tréville,11399_0036,G,PLACE DE LA MAIRIE,
424746618,00018,42474661800018,O,1979-01-01,NN,,,2023-04-07T15:41:22,true,3,,,,,,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
427980941,00020,42798094100020,O,2001-01-01,NN,,,2008-01-05T01:21:03,true,3,,,,,CONDOMINE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.953896,43.381524,0.93,street,Condomine 11400 Tréville,11399_vhcrvl,G,CONDOMINE,
430254292,00013,43025429200013,O,2000-01-01,NN,,,2017-12-13T06:18:09,false,4,LA PAYRESSO,,,,LA PAYRESSO,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,1.95547,43.383805,0.93,street,La Payresso 11400 Tréville,11399_kt2249,G,LA PAYRESSO,
431559996,00019,43155999600019,O,2000-05-17,NN,,,2008-01-05T20:54:00,true,3,,,,LD,LA PAYRESSO,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.95547,43.383805,0.93,street,La Payresso 11400 Tréville,11399_kt2249,G,LA PAYRESSO,
439681354,00015,43968135400015,O,2001-10-15,,,,2008-01-04T20:40:25,true,3,,3,,RUE,DE L'EGLISE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.952493,43.384933,0.85,street,Rue de l'Eglise 11400 Tréville,11399_0016,G,RUE DE L EGLISE,
441186970,00014,44118697000014,O,1996-04-01,NN,,,2013-09-07T13:34:53,false,4,LUDINART JEAN LOUIS RENE,,,,LE VILLAGE CHATEAU DE TREV,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,68.20B,NAFRev2,O,1.952712,43.384983,0.56,street,Le Village 11400 Tréville,11399_ypw61a,G,LE VILLAGE,
441186970,00022,44118697000022,O,2009-07-08,NN,,,2017-05-04T04:48:55,false,3,,,,CHE,DE MONTFERE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2015-07-11,F,,,,,68.20B,NAFRev2,O,1.955411,43.385204,0.76,street,Chemin de Montferre 11400 Tréville,11399_sjshaz,G,CHEMIN DE MONTFERRE,
441186970,00030,44118697000030,O,2015-07-11,NN,,,2021-02-23T13:22:38,true,1,,,,PL,DE LA MAIRIE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,68.20B,NAFRev2,N,1.953265,43.384774,0.82,street,Place de la Mairie 11400 Tréville,11399_0036,G,PLACE DE LA MAIRIE,
449841659,00013,44984165900013,O,2003-08-25,NN,,,2008-01-05T21:28:19,true,3,,,,,LA PAYRESSO,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.95547,43.383805,0.93,street,La Payresso 11400 Tréville,11399_kt2249,G,LA PAYRESSO,
452129646,00017,45212964600017,O,2004-02-02,,,,2006-11-01T00:26:36,false,2,,,,LD,L A PAREYSSO,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,,,N,1.95547,43.383805,0.37,street,La Payresso 11400 Tréville,11399_kt2249,G,LA PAYRESSO,
510914120,00017,51091412000017,O,1984-06-25,,,,2009-03-05T19:08:22,true,1,,,,,MAIRIE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,1984-06-25,A,,,,,94.99Z,NAFRev2,N,1.953265,43.384774,0.91,street,Place de la Mairie 11400 Tréville,11399_0036,G,PLACE DE LA MAIRIE,
523031169,00015,52303116900015,O,2010-06-08,,,,2019-08-09T03:49:39,true,2,,,,,LE MOULIN,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,56.21Z,NAFRev2,N,1.950275,43.385701,0.72,street,Chemin du moulin 11400 Tréville,11399_t03hxf,G,CHEMIN DU MOULIN,
531984334,00015,53198433400015,O,2011-04-01,NN,,4331ZB,2016-04-26T04:49:06,false,2,,,,CHE,DE MONTFERRE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,EURL ALIBERT CLAUDE,43.31Z,NAFRev2,O,1.955411,43.385204,0.83,street,Chemin de Montferre 11400 Tréville,11399_sjshaz,G,CHEMIN DE MONTFERRE,
531984334,00023,53198433400023,O,2015-07-10,NN,,4331ZB,2020-08-25T10:44:53,true,3,,,,PL,DE LA MAIRIE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,43.31Z,NAFRev2,N,1.953265,43.384774,0.82,street,Place de la Mairie 11400 Tréville,11399_0036,G,PLACE DE LA MAIRIE,
750948937,00016,75094893700016,O,2012-05-07,,,4322BA,2016-02-01T08:39:55,true,3,,,,RUE,DE L'ECOLE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,81.21Z,NAFRev2,N,1.951427,43.385568,0.94,street,Rue de l'Ecole 11400 Tréville,11399_0014,G,RUE DE L ECOLE,
775833593,00012,77583359300012,O,,,,,,true,1,,,,,,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
775833601,00013,77583360100013,O,,NN,,,,true,1,,,,,,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
775833619,00015,77583361900015,O,,,,,,true,1,,,,,,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
802903500,00014,80290350000014,O,2014-10-01,,,,2014-08-18T10:21:49,true,1,,,,PL,DE LA MAIRIE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,1.953265,43.384774,0.82,street,Place de la Mairie 11400 Tréville,11399_0036,G,PLACE DE LA MAIRIE,
823116017,00018,82311601700018,O,2016-11-11,,,,2018-04-09T14:36:32,false,2,,,,CHE,D'ENGRENIER,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,PIZZA MON PLAISIR,56.10C,NAFRev2,N,,,0,,,,,,
833804792,00012,83380479200012,O,2018-01-01,00,2021,4520AA,2023-11-30T11:15:52,false,4,LAGRAVETTE,,,,LA GRAVETTE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2021-10-01,F,WP AUTO,,,WP AUTO,45.20A,NAFRev2,O,1.96624,43.382342,0.93,street,La Gravette 11400 Tréville,11399_wrcmji,G,LA GRAVETTE,
837701275,00021,83770127500021,O,2019-09-02,,,,2022-08-31T03:35:33,true,2,,,,RUE,DE L'EGLISE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,1.952493,43.384933,0.94,street,Rue de l'Eglise 11400 Tréville,11399_0016,G,RUE DE L EGLISE,
838058741,00011,83805874100011,O,2018-03-09,,,8219ZP,2018-03-10T03:48:17,true,1,,,,,DOMAINE DE LA GRAVETTE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,82.19Z,NAFRev2,N,1.96624,43.382342,0.54,street,La Gravette 11400 Tréville,11399_wrcmji,G,LA GRAVETTE,
839375631,00018,83937563100018,O,2018-04-01,,,,2022-09-30T09:06:24,true,5,,,,RTE,DE PEYRENS,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2021-12-31,A,SAS FLUVIAL PASSION,,,,66.12Z,NAFRev2,N,1.95631,43.383421,0.81,street,Route de Peyrens 11400 Tréville,11399_sm9umh,G,ROUTE DE PEYRENS,
839538550,00014,83953855000014,O,2018-05-09,,,,2019-04-17T11:44:34,true,1,,,,,PLAISANCE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,70.10Z,NAFRev2,N,1.96479,43.375838,0.93,street,Plaisance 11400 Tréville,11399_36sjod,G,PLAISANCE,
847481751,00018,84748175100018,O,2019-01-14,,,,2022-12-14T03:35:36,true,2,,,,,LE MOULIN,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2022-12-13,F,,,,,70.10Z,NAFRev2,N,1.950275,43.385701,0.72,street,Chemin du moulin 11400 Tréville,11399_t03hxf,G,CHEMIN DU MOULIN,
849377171,00012,84937717100012,O,2019-03-02,,,,2019-03-27T03:47:02,true,1,,,,RTE,DE PEYRENS,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2019-03-02,A,,,,,01.11Z,NAFRev2,N,1.95631,43.383421,0.81,street,Route de Peyrens 11400 Tréville,11399_sm9umh,G,ROUTE DE PEYRENS,
849377312,00012,84937731200012,O,2019-03-02,,,,2019-03-27T03:47:03,true,1,,12,,RTE,DE PEYRENS,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2019-03-02,A,,,,,01.11Z,NAFRev2,N,1.956587,43.383325,0.83,housenumber,12 Route de Peyrens 11400 Tréville,11399_sm9umh_00012,G,12 ROUTE DE PEYRENS,
849729744,00011,84972974400011,O,2019-04-01,,,,2019-04-16T03:50:33,true,1,,,,RUE,DE L'ECOLE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,1.951427,43.385568,0.94,street,Rue de l'Ecole 11400 Tréville,11399_0014,G,RUE DE L ECOLE,
912185030,00018,91218503000018,O,2022-04-10,,,,2022-04-06T09:29:18,true,1,PLAISANCE,,,,,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2022-04-10,A,,,,,70.10Z,NAFRev2,N,1.96479,43.375838,0.93,street,Plaisance 11400 Tréville,11399_36sjod,D,PLAISANCE,
919690735,00015,91969073500015,O,2022-09-12,,,,2022-09-28T09:38:39,true,1,,12,,RTE,DE PEYRENS LA PAYRESSO,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,68.20B,NAFRev2,N,1.956587,43.383325,0.55,housenumber,12 Route de Peyrens 11400 Tréville,11399_sm9umh_00012,G,12 ROUTE DE PEYRENS,
920774346,00018,92077434600018,O,2023-01-01,,,,2022-10-26T03:46:50,true,1,,,,CHE,DE CODEGAIL,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,1.951655,43.378394,0.71,street,Chemin de Co Degail 11400 Tréville,11399_dka45p,G,CHEMIN DE CO DEGAIL,
982144495,00016,98214449500016,O,2024-01-01,,,,2023-12-08T12:00:32,true,1,,,,,PLAISANCE,11400,TREVILLE,,,11399,,,,,,,,,,,,,,,,,,,2024-01-01,A,,,,,46.19B,NAFRev2,N,1.96479,43.375838,0.93,street,Plaisance 11400 Tréville,11399_36sjod,G,PLAISANCE,
