id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720643,2019-01-08,000001,Vente,115000,267,,AS PICADIS,B002,47400,47316,Varès,47,,,47316000ZP0077,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,825,0.354472,44.429931
2019-720643,2019-01-08,000001,Vente,115000,267,,AS PICADIS,B002,47400,47316,Varès,47,,,47316000ZP0077,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,1428,0.354472,44.429931
2019-720799,2019-02-27,000001,Vente,9000,,,PAILLONS,B084,47400,47316,Varès,47,,,47316000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,7603,0.378545,44.441102
2019-720885,2019-03-06,000001,Vente,300,,,SARRAU,B116,47400,47316,Varès,47,,,47316000ZV0109,,,,,,,,,,,,,0,,,,,S,sols,,,303,0.344663,44.425895
2019-720935,2019-03-01,000001,Vente,163000,,,BALESTE,B005,47400,47316,Varès,47,,,47316000ZP0136,,,,,,,,,,,,,0,,,,,T,terres,,,670,0.352606,44.427701
2019-720935,2019-03-01,000001,Vente,163000,1,,BALESTE,B005,47400,47316,Varès,47,,,47316000ZP0138,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,2339,0.351875,44.427708
2019-721160,2019-04-11,000001,Vente,250000,,,LA GRANGE,B046,47400,47316,Varès,47,,,47316000ZN0148,,,,,,,,,,,,,0,1,Maison,110,3,T,terres,,,25968,0.382004,44.443666
2019-721160,2019-04-11,000001,Vente,250000,,,LA GRANGE,B046,47400,47316,Varès,47,,,47316000ZN0148,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1910,0.382004,44.443666
2019-721163,2019-04-11,000002,Vente,50000,,,LAS BARTOTES,B062,47400,47316,Varès,47,,,47316000ZP0208,,,,,,,,,,,,,0,,,,,T,terres,,,2772,0.353644,44.42791
2019-721342,2019-05-17,000001,Vente,114000,462,,RUE DE LA MAIRIE,0002,47400,47316,Varès,47,,,47316000ZP0004,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,541,0.350456,44.426358
2019-721342,2019-05-17,000001,Vente,114000,462,,RUE DE LA MAIRIE,0002,47400,47316,Varès,47,,,47316000ZP0004,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1719,0.350456,44.426358
2019-721419,2019-05-28,000001,Vente,4000,,,FORET DE VILLOTTES,B039,47400,47316,Varès,47,,,473160000G0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2685,0.34512,44.446742
2019-721419,2019-05-28,000001,Vente,4000,,,FORET DE VILLOTTES,B039,47400,47316,Varès,47,,,473160000G0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,0.345834,44.447436
2019-721716,2019-07-19,000001,Vente,11000,,,RAMOND,B102,47400,47316,Varès,47,,,47316000ZR0001,,,,,,,,,,,,,0,,,,,T,terres,,,26076,0.364366,44.4295
2019-721716,2019-07-19,000001,Vente,11000,,,RAMOND,B102,47400,47316,Varès,47,,,47316000ZR0109,,,,,,,,,,,,,0,,,,,P,prés,,,929,0.36513,44.428456
2019-721716,2019-07-19,000001,Vente,11000,,,RAMOND,B102,47400,47316,Varès,47,,,47316000ZR0110,,,,,,,,,,,,,0,,,,,T,terres,,,4003,0.36588,44.428723
2019-721843,2019-08-01,000001,Vente,8000,,,DOMAINE DU GAY,B036,47400,47316,Varès,47,,,47316000ZW0225,,,,,,,,,,,,,0,,,,,T,terres,,,2748,0.340599,44.418562
2019-721843,2019-08-01,000001,Vente,8000,,,DOMAINE DU GAY,B036,47400,47316,Varès,47,,,47316000ZW0226,,,,,,,,,,,,,0,,,,,T,terres,,,2468,0.34018,44.417989
2019-721843,2019-08-01,000001,Vente,8000,,,DOMAINE DU GAY,B036,47400,47316,Varès,47,,,47316000ZW0226,,,,,,,,,,,,,0,,,,,T,terres,,,2468,0.34018,44.417989
2019-721848,2019-08-08,000001,Vente,5000,,,BALESTE,B005,47400,47316,Varès,47,,,47316000ZP0013,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,351,0.348837,44.43085
2019-721848,2019-08-08,000001,Vente,5000,,,BALESTE,B005,47400,47316,Varès,47,,,47316000ZP0099,,,,,,,,,,,,,0,,,,,T,terres,,,6433,0.349399,44.429822
2019-721848,2019-08-08,000001,Vente,5000,,,BALESTE,B005,47400,47316,Varès,47,,,47316000ZP0100,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,202,0.349642,44.429924
2019-721849,2019-08-08,000001,Vente,10700,,,BALESTE,B005,47400,47316,Varès,47,,,47316000ZP0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13425,0.348037,44.431172
2019-721851,2019-08-22,000001,Vente,13000,,,ROQUEBERT,B108,47400,47316,Varès,47,,,47316000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,18921,0.384666,44.441514
2019-721851,2019-08-22,000001,Vente,13000,,,ROQUEBERT,B108,47400,47316,Varès,47,,,47316000ZE0070,,,,,,,,,,,,,0,,,,,L,landes,,,8781,0.385683,44.441726
2019-721851,2019-08-22,000001,Vente,13000,,,ROQUEBERT,B108,47400,47316,Varès,47,,,47316000ZE0072,,,,,,,,,,,,,0,,,,,L,landes,,,6040,0.387351,44.442554
2019-721889,2019-08-26,000001,Vente,22000,2226,,RTE DU VIEUX VARES,0025,47400,47316,Varès,47,,,47316000ZE0074,,,,,,,,,,,,,0,,,,,S,sols,,,840,0.374855,44.442132
2019-721892,2019-08-09,000001,Vente,360000,,,ARTIGUES,B001,47400,47316,Varès,47,,,47316000ZT0042,,,,,,,,,,,,,0,,,,,S,sols,,,1520,0.355195,44.413489
2019-721892,2019-08-09,000001,Vente,360000,,,ARTIGUES,B001,47400,47316,Varès,47,,,47316000ZT0043,,,,,,,,,,,,,0,,,,,T,terres,,,20320,0.355739,44.414583
2019-721892,2019-08-09,000001,Vente,360000,,,ARTIGUES,B001,47400,47316,Varès,47,,,47316000ZT0064,,,,,,,,,,,,,0,,,,,T,terres,,,10226,0.353395,44.410337
2019-721892,2019-08-09,000001,Vente,360000,,,ARTIGUES,B001,47400,47316,Varès,47,,,47316000ZT0064,,,,,,,,,,,,,0,,,,,T,terres,,,345137,0.353395,44.410337
2019-721892,2019-08-09,000001,Vente,360000,,,ARTIGUES,B001,47400,47316,Varès,47,,,47316000ZT0064,,,,,,,,,,,,,0,,,,,S,sols,,,1680,0.353395,44.410337
2019-721892,2019-08-09,000001,Vente,360000,,,ARTIGUES,B001,47400,47316,Varès,47,,,47316000ZT0064,,,,,,,,,,,,,0,,,,,T,terres,,,18934,0.353395,44.410337
2019-721892,2019-08-09,000001,Vente,360000,,,ARTIGUES,B001,47400,47316,Varès,47,,,47316000ZT0064,,,,,,,,,,,,,0,,,,,T,terres,,,4080,0.353395,44.410337
2019-721892,2019-08-09,000001,Vente,360000,,,AUX LAURENTS,B068,47400,47316,Varès,47,,,47316000ZT0065,,,,,,,,,,,,,0,,,,,T,terres,,,560,0.351389,44.413832
2019-721897,2019-08-27,000001,Vente,17000,,,SAINT MAURICE,B113,47400,47316,Varès,47,,,47316000ZB0034,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20620,0.339678,44.410598
2019-721958,2019-09-07,000001,Vente,162000,1419,,RTE DE SAINTE MARTHE,0010,47400,47316,Varès,47,,,47316000ZR0245,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,0.366187,44.420558
2019-721958,2019-09-07,000001,Vente,162000,1419,,RTE DE SAINTE MARTHE,0010,47400,47316,Varès,47,,,47316000ZR0245,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,2186,0.366187,44.420558
2019-722223,2019-10-22,000001,Vente,18800,,,PRAIRIE DE SARRAU,B094,47400,47316,Varès,47,,,47316000ZV0026,,,,,,,,,,,,,0,,,,,T,terres,,,18813,0.34289,44.426912
2019-722302,2019-10-22,000001,Vente,200500,,,AUX SABLES,B111,47400,47316,Varès,47,,,47316000ZV0112,,,,,,,,,,,,,0,,,,,T,terres,,,596,0.349497,44.425846
2019-722302,2019-10-22,000001,Vente,200500,554,,RUE DE LA MAIRIE,0002,47400,47316,Varès,47,,,47316000ZV0114,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,0.349088,44.425878
2019-722302,2019-10-22,000001,Vente,200500,554,,RUE DE LA MAIRIE,0002,47400,47316,Varès,47,,,47316000ZV0114,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,1965,0.349088,44.425878
2019-722428,2019-11-27,000002,Vente,42600,,,SARRES,B117,47400,47316,Varès,47,,,47316000ZN0145,,,,,,,,,,,,,0,,,,,VE,vergers,,,31970,0.368087,44.449844
2019-722463,2019-12-02,000001,Vente,116000,1100,,IMP DE PRADIGNAS,0041,47400,47316,Varès,47,,,47316000ZL0087,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,8507,0.358528,44.445462
2019-722463,2019-12-02,000001,Vente,116000,1100,,IMP DE PRADIGNAS,0041,47400,47316,Varès,47,,,47316000ZL0087,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,3480,0.358528,44.445462
2019-722515,2019-11-25,000001,Vente,176000,291,,RTE DU TOLZAC,0011,47400,47316,Varès,47,,,47316000ZP0187,,,,,,,,,,,,,0,1,Maison,157,4,AG,terrains d'agrément,,,2127,0.354391,44.430281
2019-722515,2019-11-25,000001,Vente,176000,291,,RTE DU TOLZAC,0011,47400,47316,Varès,47,,,47316000ZP0187,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,500,0.354391,44.430281
2019-722515,2019-11-25,000001,Vente,176000,,,LAS BARTOTES,B062,47400,47316,Varès,47,,,47316000ZP0188,,,,,,,,,,,,,0,,,,,L,landes,,,48,0.354626,44.430399
