siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
272901463,00013,27290146300013,O,,,,,2019-01-11T13:06:25,true,1,,,,PL,DE LA MAIRIE,29650,LE PONTHOU,,,29219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.638582,48.565324,0.82,street,Place de la Mairie (Le Ponthou) 29610 Plouigneau,29219_1600,G,PLACE DE LA MAIRIE,LE PONTHOU
303517254,00015,30351725400015,O,,NN,,,2019-01-11T13:06:25,true,1,,,,RTE,NATIONALE,29650,LE PONTHOU,,,29219,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304854664,00014,30485466400014,O,,,,,2019-01-11T13:06:25,true,1,,,,,BOURG,29650,LE PONTHOU,,,29219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.639629,48.565784,0.91,street,Bourg Nevez Izella 29610 Plouigneau,29219_b133,G,BOURG NEVEZ IZELLA,
309423473,00011,30942347300011,O,1964-01-01,,,,2019-01-11T13:06:25,true,1,,,,,LE BOURG,29650,LE PONTHOU,,,29219,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,-3.640627,48.565084,0.91,street,Lieu Dit le Bourg Neuf (Le Ponthou) 29610 Plouigneau,29219_b132,G,LIEU DIT LE BOURG NEUF,LE PONTHOU
310854591,00016,31085459100016,O,,NN,,,2019-01-11T13:06:25,true,1,,,,,BOURG,29650,LE PONTHOU,,,29219,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,-3.639629,48.565784,0.91,street,Bourg Nevez Izella 29610 Plouigneau,29219_b133,G,BOURG NEVEZ IZELLA,
314262981,00025,31426298100025,O,,NN,,,2019-01-11T13:06:25,true,1,,,,,BOURG,29650,LE PONTHOU,,,29219,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,-3.639629,48.565784,0.91,street,Bourg Nevez Izella 29610 Plouigneau,29219_b133,G,BOURG NEVEZ IZELLA,
777603754,00014,77760375400014,O,,,,,2019-01-11T13:06:25,true,1,,,,,BOURG,29650,LE PONTHOU,,,29219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.639629,48.565784,0.91,street,Bourg Nevez Izella 29610 Plouigneau,29219_b133,G,BOURG NEVEZ IZELLA,
926040759,00017,92604075900017,O,,,,,2019-01-11T13:06:25,true,1,,,,,BOURG,29650,LE PONTHOU,,,29219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-3.639629,48.565784,0.91,street,Bourg Nevez Izella 29610 Plouigneau,29219_b133,G,BOURG NEVEZ IZELLA,
926241431,00010,92624143100010,O,,NN,,,2019-01-11T13:06:25,true,1,,,,,BOURG,29650,LE PONTHOU,,,29219,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.639629,48.565784,0.91,street,Bourg Nevez Izella 29610 Plouigneau,29219_b133,G,BOURG NEVEZ IZELLA,
