siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100306,00012,21510030600012,O,1983-03-01,01,2020,,2022-08-29T09:07:31,true,3,,,,,,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265100289,00015,26510028900015,O,1983-03-01,NN,,,2016-07-23T12:21:17,true,4,MAIRIE,,,,,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265109595,00016,26510959500016,O,1994-12-25,NN,,,,true,2,MAIRIE,30,,RUE,COURTIEUX,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,1995-11-08,F,CDE,,,,85.3K,NAF1993,N,1.6410763,50.0121262,0.89,poi,Rue de Courtieux (Pont) Frettemeule,https://osm.org/way/225804753,G,,
330762717,00016,33076271700016,O,1984-08-24,NN,,,,true,1,,1,,RUE,DU PETIT MOULIN,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,71.3A,NAF1993,N,3.723493,48.859484,0.93,housenumber,1 Rue du Petit Moulin 51270 Bannay,51034_0040_00001,G,1 RUE DU PETIT MOULIN,
333187151,00019,33318715100019,O,1985-04-11,NN,,,2020-08-20T08:41:04,true,4,,1,,RUE,DU NID,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.72478,48.858725,0.93,housenumber,1 Rue du Nid 51270 Bannay,51034_0030_00001,G,1 RUE DU NID,
385200548,00019,38520054800019,O,1900-01-01,NN,,,2021-02-23T11:13:18,true,5,,1,,RUE,DU PETIT MOULIN,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.723493,48.859484,0.93,housenumber,1 Rue du Petit Moulin 51270 Bannay,51034_0040_00001,G,1 RUE DU PETIT MOULIN,
385200548,00027,38520054800027,O,2007-11-01,,,,2017-11-17T11:30:21,false,3,,1,,RUE,DU PETIT MOULIN,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,3.723493,48.859484,0.93,housenumber,1 Rue du Petit Moulin 51270 Bannay,51034_0040_00001,G,1 RUE DU PETIT MOULIN,
385350350,00018,38535035000018,O,,,,,,true,1,,,,,,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
388147449,00010,38814744900010,O,1992-07-01,NN,,,2021-03-04T10:49:51,true,5,MR ET MME HUBERT CURFS,,,,,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391663630,00013,39166363000013,O,1992-01-01,NN,,,2009-06-27T07:07:42,true,3,FERME DE BANNAY,,,,,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,3.719092,48.859312,0.52,street,Rue des Usages 51270 Bannay,51034_0060,D,RUE DES USAGES,
403809346,00014,40380934600014,O,1996-01-01,NN,,,2014-06-03T13:53:44,true,3,LE VIEUX MOULIN,1,,RUE,DES USAGES,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.719092,48.859312,0.92,housenumber,1 Rue des Usages 51270 Bannay,51034_0060_00001,G,1 RUE DES USAGES,
403809346,00022,40380934600022,O,2001-07-01,NN,,,2016-01-12T00:16:43,false,3,,1,,RUE,DES USAGES,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.719092,48.859312,0.92,housenumber,1 Rue des Usages 51270 Bannay,51034_0060_00001,G,1 RUE DES USAGES,
407527522,00012,40752752200012,O,1995-01-01,NN,,,2016-01-12T00:17:24,true,3,,,,,,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411142490,00019,41114249000019,O,1997-02-07,NN,,,2021-01-22T19:34:31,true,3,CHEZ MR ET MME HUBERT CURF,,,,,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412811309,00019,41281130900019,O,1981-01-01,NN,,,2008-01-04T22:22:53,true,3,,5,,RUE,DU NID,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.72399,48.860273,0.93,housenumber,5 Rue du Nid 51270 Bannay,51034_0030_00005,G,5 RUE DU NID,
412811309,00027,41281130900027,O,1999-01-01,NN,,,2017-01-04T10:22:57,false,4,5 RUE DU NID,,,,LE VILLAGE,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.72399,48.860273,0.56,housenumber,5 Rue du Nid 51270 Bannay,51034_0030_00005,D,5 RUE DU NID,
412811317,00012,41281131700012,O,1981-01-01,NN,,,2008-01-04T22:22:53,true,3,,,,,,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420978405,00017,42097840500017,O,1998-11-01,01,2020,,2022-08-29T09:01:50,true,3,,5,,RUE,DU NID,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.72399,48.860273,0.93,housenumber,5 Rue du Nid 51270 Bannay,51034_0030_00005,G,5 RUE DU NID,
427959028,00015,42795902800015,O,1981-01-01,NN,,,,true,1,,,,,,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428696959,00017,42869695900017,O,2000-01-01,NN,,,2014-11-14T03:21:32,true,4,,,,,,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
430379008,00013,43037900800013,O,1999-01-01,NN,,,2016-11-02T08:57:28,true,4,,,,,,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442583613,00017,44258361300017,O,2002-03-14,NN,,,2016-07-28T09:42:04,true,4,,,,,,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
478430663,00011,47843066300011,O,2004-07-21,NN,,,2018-11-28T04:50:13,true,3,,5,,RUE,DU NID,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.72399,48.860273,0.93,housenumber,5 Rue du Nid 51270 Bannay,51034_0030_00005,G,5 RUE DU NID,
519946156,00022,51994615600022,O,2010-01-06,,,,2021-02-23T15:32:52,true,1,,3,,RUE,DU NID,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,82.19Z,NAFRev2,N,3.724732,48.859201,0.93,housenumber,3 Rue du Nid 51270 Bannay,51034_0030_00003,G,3 RUE DU NID,
528061781,00019,52806178100019,O,2010-10-11,,,4332AA,2020-03-13T04:13:05,true,1,,1,,RUE,DES USAGES,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,43.32A,NAFRev2,N,3.719092,48.859312,0.92,housenumber,1 Rue des Usages 51270 Bannay,51034_0060_00001,G,1 RUE DES USAGES,
801914912,00010,80191491200010,O,2014-04-01,,,,2014-05-05T02:31:25,true,1,,1,,RUE,DU PETIT MOULIN,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,N,3.723493,48.859484,0.93,housenumber,1 Rue du Petit Moulin 51270 Bannay,51034_0040_00001,G,1 RUE DU PETIT MOULIN,
913947537,00019,91394753700019,O,2022-06-01,,,4322AZ,2022-06-08T04:23:56,true,1,,,,RUE,DES PISSEROTTES,51270,BANNAY,,,51034,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,43.22A,NAFRev2,N,3.719092,48.859312,0.41,street,Rue des Usages 51270 Bannay,51034_0060,G,RUE DES USAGES,
