siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401472,00018,21540147200018,O,1983-03-01,01,2020,,2022-08-29T09:07:41,true,3,,12,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.527644,48.639385,0.94,housenumber,12 Grande Rue 54300 Crion,54147_0025_00012,G,12 GRANDE RUE,
215401472,00026,21540147200026,O,1997-03-01,NN,,,2017-12-19T10:57:52,false,4,MAIRIE,12,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.527644,48.639385,0.94,housenumber,12 Grande Rue 54300 Crion,54147_0025_00012,G,12 GRANDE RUE,
255403255,00011,25540325500011,O,1995-06-08,01,2020,,2022-08-29T09:10:04,true,3,MAIRIE,12,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.527644,48.639385,0.94,housenumber,12 Grande Rue 54300 Crion,54147_0025_00012,G,12 GRANDE RUE,
265407502,00011,26540750200011,O,1996-01-01,NN,,,2017-08-06T14:13:42,true,4,MAIRIE,12,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.527644,48.639385,0.94,housenumber,12 Grande Rue 54300 Crion,54147_0025_00012,G,12 GRANDE RUE,
295402317,00016,29540231700016,O,1983-09-27,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,12,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.527644,48.639385,0.94,housenumber,12 Grande Rue 54300 Crion,54147_0025_00012,G,12 GRANDE RUE,
312854656,00021,31285465600021,O,1979-01-01,,,,,false,5,,7,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,1992-03-30,F,HEUSSNER DIT DAVO JEAN,,,,92.3A,NAF1993,N,6.527641,48.638253,0.94,housenumber,7 Grande Rue 54300 Crion,54147_0025_00007,G,7 GRANDE RUE,
324351204,00031,32435120400031,O,,NN,,,,true,1,,15,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4A,NAF1993,N,6.527508,48.639084,0.94,housenumber,15 Grande Rue 54300 Crion,54147_0025_00015,G,15 GRANDE RUE,
351678032,00019,35167803200019,O,,NN,,,,true,1,,36,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,60.09,NAP,N,6.526487,48.641017,0.94,housenumber,36 Grande Rue 54300 Crion,54147_0025_00036,G,36 GRANDE RUE,
378094411,00014,37809441100014,O,1990-05-01,,,,2013-04-30T01:11:16,false,5,,31,,,GRAND RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,01.11Z,NAFRev2,N,6.526106,48.641065,0.8,housenumber,31 Grande Rue 54300 Crion,54147_0025_00031,G,31 GRANDE RUE,
378094411,00022,37809441100022,O,2011-03-30,01,2020,,2022-08-29T09:05:18,true,2,,3,,RUE,DU ROITEL,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.525343,48.640815,0.93,housenumber,3 Rue du Roitel 54300 Crion,54147_0084_00003,G,3 RUE DU ROITEL,
381205533,00015,38120553300015,O,1991-01-01,NN,,,,true,1,,40,,,GRAND RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,70.2B,NAF1993,N,6.526109,48.641282,0.8,housenumber,40 Grande Rue 54300 Crion,54147_0025_00040,G,40 GRANDE RUE,
381368471,00029,38136847100029,O,1996-01-01,NN,,,,true,1,,38,B,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,6.526125,48.641167,0.82,housenumber,38bis Grande Rue 54300 Crion,54147_0025_00038_bis,G,38BIS GRANDE RUE,
391428646,00023,39142864600023,O,1994-07-11,NN,,,2014-06-14T01:47:57,false,6,,7,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.18Z,NAFRev2,O,6.527641,48.638253,0.94,housenumber,7 Grande Rue 54300 Crion,54147_0025_00007,G,7 GRANDE RUE,
393263322,00017,39326332200017,O,1970-01-01,NN,,,,true,4,,6,,RUE,DE L EGLISE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,6.528325,48.63909,0.93,housenumber,6 Rue de l’Eglise 54300 Crion,54147_0081_00006,G,6 RUE DE L EGLISE,
393264205,00013,39326420500013,O,1971-01-01,NN,,,2021-05-28T03:45:07,true,5,,2,,,GRAND'RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,6.529011,48.636645,0.79,housenumber,2 Grande Rue 54300 Crion,54147_0025_00002,G,2 GRANDE RUE,
393264262,00014,39326426200014,O,1976-06-01,NN,,,2015-06-29T03:33:47,true,5,,34,,,GRAND'RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.526774,48.640737,0.8,housenumber,34 Grande Rue 54300 Crion,54147_0025_00034,G,34 GRANDE RUE,
393264403,00014,39326440300014,O,1980-02-01,NN,,,2018-10-20T03:43:54,true,4,,5,,RUE,DE BIENVILLE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,6.524648,48.638762,0.79,housenumber,5 Route de Bienville 54300 Crion,54147_0082_00005,G,5 ROUTE DE BIENVILLE,
412106684,00019,41210668400019,O,1997-04-01,01,2020,,2022-08-29T09:28:52,true,3,,34,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.526774,48.640737,0.94,housenumber,34 Grande Rue 54300 Crion,54147_0025_00034,G,34 GRANDE RUE,
428147300,00019,42814730000019,O,1987-01-01,NN,,,,true,1,,,,,,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
428733794,00013,42873379400013,O,1999-12-01,NN,,,2006-11-25T16:44:14,true,3,,2,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.2Z,NAFRev1,N,6.529011,48.636645,0.94,housenumber,2 Grande Rue 54300 Crion,54147_0025_00002,G,2 GRANDE RUE,
429116999,00013,42911699900013,O,1999-04-09,NN,,,2011-09-28T03:49:42,true,4,,38,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20B,NAFRev2,N,6.52619,48.641281,0.94,housenumber,38 Grande Rue 54300 Crion,54147_0025_00038,G,38 GRANDE RUE,
430318907,00010,43031890700010,O,2000-04-03,NN,,,2008-11-08T01:53:19,false,3,,22,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4J,NAFRev1,N,6.527141,48.640111,0.94,housenumber,22 Grande Rue 54300 Crion,54147_0025_00022,G,22 GRANDE RUE,
431310952,00012,43131095200012,O,2000-04-01,NN,,,2008-01-04T18:06:51,true,3,,38,B,,GRAND RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.526125,48.641167,0.68,housenumber,38bis Grande Rue 54300 Crion,54147_0025_00038_bis,G,38BIS GRANDE RUE,
431379403,00014,43137940300014,O,2000-04-01,NN,,,2015-05-14T05:12:42,false,5,,38,B,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,01.61Z,NAFRev2,O,6.526125,48.641167,0.82,housenumber,38bis Grande Rue 54300 Crion,54147_0025_00038_bis,G,38BIS GRANDE RUE,
431609270,00027,43160927000027,O,2000-12-26,NN,,,2017-03-28T13:08:20,true,7,,23,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.01Z,NAFRev2,N,6.526835,48.640316,0.94,housenumber,23 Grande Rue 54300 Crion,54147_0025_00023,G,23 GRANDE RUE,
434502316,00012,43450231600012,O,2000-12-01,NN,,,2011-02-04T08:53:48,true,4,,38,B,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20B,NAFRev2,N,6.526125,48.641167,0.82,housenumber,38bis Grande Rue 54300 Crion,54147_0025_00038_bis,G,38BIS GRANDE RUE,
435015953,00019,43501595300019,O,2001-03-19,NN,,,2008-11-08T02:02:16,false,3,,21,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,45.4J,NAFRev1,O,6.527032,48.639982,0.94,housenumber,21 Grande Rue 54300 Crion,54147_0025_00021,G,21 GRANDE RUE,
435015953,00043,43501595300043,O,2014-01-01,,,,2015-11-03T09:54:23,false,2,,5,,RUE,DE BIENVILLE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.34Z,NAFRev2,O,6.524648,48.638762,0.79,housenumber,5 Route de Bienville 54300 Crion,54147_0082_00005,G,5 ROUTE DE BIENVILLE,
440683746,00018,44068374600018,O,2001-12-29,NN,,,2013-07-15T03:40:33,true,3,,38,B,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.526125,48.641167,0.82,housenumber,38bis Grande Rue 54300 Crion,54147_0025_00038_bis,G,38BIS GRANDE RUE,
452434772,00011,45243477200011,O,2003-12-31,01,2020,,2022-08-29T09:08:02,true,3,,2,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.529011,48.636645,0.94,housenumber,2 Grande Rue 54300 Crion,54147_0025_00002,G,2 GRANDE RUE,
491183752,00014,49118375200014,O,2006-04-10,,,,2007-01-05T12:14:45,false,2,,3,,RUE,DE BIENVILLE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2C,NAFRev1,N,6.525382,48.639076,0.79,housenumber,3 Route de Bienville 54300 Crion,54147_0082_00003,G,3 ROUTE DE BIENVILLE,
495030819,00017,49503081900017,O,2007-03-01,,,,2008-01-05T00:23:19,true,2,,23,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.526835,48.640316,0.94,housenumber,23 Grande Rue 54300 Crion,54147_0025_00023,G,23 GRANDE RUE,
499480150,00014,49948015000014,O,2007-07-01,NN,,,2013-07-26T03:45:21,true,3,,7,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61B,NAFRev2,N,6.527641,48.638253,0.94,housenumber,7 Grande Rue 54300 Crion,54147_0025_00007,G,7 GRANDE RUE,
503812869,00017,50381286900017,O,2008-03-17,03,2020,4312AZ,2022-08-29T09:07:17,true,3,,38,B,RUE,GRANDE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,43.99C,NAFRev2,O,6.526125,48.641167,0.73,housenumber,38bis Grande Rue 54300 Crion,54147_0025_00038_bis,G,38BIS GRANDE RUE,
504618273,00016,50461827300016,O,2008-03-26,,,,2008-06-10T08:32:45,true,1,,23,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,68.20B,NAFRev2,N,6.526835,48.640316,0.94,housenumber,23 Grande Rue 54300 Crion,54147_0025_00023,G,23 GRANDE RUE,
509892204,00017,50989220400017,O,2008-12-01,,,,2019-02-07T03:52:20,true,1,,38,B,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,6.526125,48.641167,0.82,housenumber,38bis Grande Rue 54300 Crion,54147_0025_00038_bis,G,38BIS GRANDE RUE,
512074550,00041,51207455000041,O,2016-12-21,,,,2017-01-24T03:29:59,false,1,,,,CHE,RURAL DU HAUT DE CHAMPS,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,EOLIENNES DU HAUT DES CHAMPS,35.11Z,NAFRev2,N,,,0,,,,,,
519165823,00013,51916582300013,O,2009-12-01,NN,,,2014-06-14T04:53:48,false,4,,38,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,71.20B,NAFRev2,O,6.52619,48.641281,0.94,housenumber,38 Grande Rue 54300 Crion,54147_0025_00038,G,38 GRANDE RUE,
520166083,00029,52016608300029,O,2012-02-28,,,,2020-11-05T09:24:20,false,2,,13,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.91A,NAFRev2,N,6.527533,48.638989,0.94,housenumber,13 Grande Rue 54300 Crion,54147_0025_00013,G,13 GRANDE RUE,
522651751,00011,52265175100011,O,2010-04-06,,,,2010-05-26T08:16:11,true,1,,23,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,68.20B,NAFRev2,N,6.526835,48.640316,0.94,housenumber,23 Grande Rue 54300 Crion,54147_0025_00023,G,23 GRANDE RUE,
524349180,00017,52434918000017,O,2010-06-20,,,,2015-07-03T08:11:38,false,2,,7,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.20B,NAFRev2,N,6.527641,48.638253,0.94,housenumber,7 Grande Rue 54300 Crion,54147_0025_00007,G,7 GRANDE RUE,
525010492,00011,52501049200011,O,2010-09-03,,,,2010-09-21T09:08:02,true,1,,23,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,68.20B,NAFRev2,N,6.526835,48.640316,0.94,housenumber,23 Grande Rue 54300 Crion,54147_0025_00023,G,23 GRANDE RUE,
531066769,00013,53106676900013,O,2011-03-15,,,,2020-04-23T03:52:14,true,2,,3,,RUE,DU ROITEL,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,64.20Z,NAFRev2,N,6.525343,48.640815,0.93,housenumber,3 Rue du Roitel 54300 Crion,54147_0084_00003,G,3 RUE DU ROITEL,
752656298,00011,75265629800011,O,2012-07-01,01,2020,4322BB,2022-10-14T04:20:44,true,2,,38,B,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.22B,NAFRev2,N,6.526125,48.641167,0.82,housenumber,38bis Grande Rue 54300 Crion,54147_0025_00038_bis,G,38BIS GRANDE RUE,
793682840,00012,79368284000012,O,2013-05-29,,,,2018-01-25T08:42:28,true,2,,34,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,6.526774,48.640737,0.94,housenumber,34 Grande Rue 54300 Crion,54147_0025_00034,G,34 GRANDE RUE,
794307975,00019,79430797500019,O,2013-06-26,,,,2015-04-23T08:37:43,true,2,,7,B,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2015-04-18,F,,,,,46.19B,NAFRev2,N,6.527612,48.638409,0.81,housenumber,7bis Grande Rue 54300 Crion,54147_0025_00007_bis,G,7BIS GRANDE RUE,
801258161,00026,80125816100026,O,2017-12-21,,,4334ZC,2021-12-28T03:52:10,true,2,,24,,,GRAND RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,43.34Z,NAFRev2,N,6.527075,48.640214,0.8,housenumber,24 Grande Rue 54300 Crion,54147_0025_00024,G,24 GRANDE RUE,
809543895,00027,80954389500027,O,2016-01-29,,,9602BB,2022-05-02T15:15:29,true,2,,23,,RUE,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,LM L'ESSENTIEL,96.02B,NAFRev2,N,6.526835,48.640316,0.83,housenumber,23 Grande Rue 54300 Crion,54147_0025_00023,G,23 GRANDE RUE,
812262111,00014,81226211100014,O,2015-05-01,,,,2015-06-29T08:53:48,true,1,,34,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,6.526774,48.640737,0.94,housenumber,34 Grande Rue 54300 Crion,54147_0025_00034,G,34 GRANDE RUE,
824214191,00010,82421419100010,O,2016-10-05,,,,2016-12-09T08:07:21,true,1,,2,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,68.20B,NAFRev2,N,6.529011,48.636645,0.94,housenumber,2 Grande Rue 54300 Crion,54147_0025_00002,G,2 GRANDE RUE,
837514249,00015,83751424900015,O,2018-01-31,01,2020,,2022-08-29T10:24:56,true,3,,25,B,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2020-11-08,A,CRION ENERGIE,,,CRION ENERGIE,70.10Z,NAFRev2,O,6.526546,48.640616,0.82,housenumber,25bis Grande Rue 54300 Crion,54147_0025_00025_bis,G,25BIS GRANDE RUE,
841775273,00011,84177527300011,O,2018-09-01,,,,2022-06-08T15:08:04,true,2,,18,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2022-06-08,A,SCEA DE BOUXAT,,,,01.41Z,NAFRev2,N,6.527306,48.63985,0.94,housenumber,18 Grande Rue 54300 Crion,54147_0025_00018,G,18 GRANDE RUE,
877580464,00015,87758046400015,O,2019-09-10,,,,2022-10-14T04:20:44,true,2,,38,B,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,45.11Z,NAFRev2,N,6.526125,48.641167,0.82,housenumber,38bis Grande Rue 54300 Crion,54147_0025_00038_bis,G,38BIS GRANDE RUE,
900116476,00012,90011647600012,O,2021-06-01,,,4321AB,2021-06-17T08:46:52,true,1,,24,,RUE,GRANDE RUE ,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.21A,NAFRev2,N,6.527075,48.640214,0.83,housenumber,24 Grande Rue 54300 Crion,54147_0025_00024,G,24 GRANDE RUE,
904071552,00015,90407155200015,O,2021-09-20,,,8121ZZ,2021-10-12T09:06:38,true,1,,24,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2021-09-20,A,MOINE NETTOYAGE,,,MOINE SABRINA,81.21Z,NAFRev2,N,6.527075,48.640214,0.94,housenumber,24 Grande Rue 54300 Crion,54147_0025_00024,G,24 GRANDE RUE,
911747897,00013,91174789700013,O,2022-03-23,,,,2022-03-28T10:01:08,true,1,,34,,,GRANDE RUE,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2022-03-23,A,,,,STEPHANE MARCHAL VENTE DIRECTE,46.11Z,NAFRev2,N,6.526774,48.640737,0.94,housenumber,34 Grande Rue 54300 Crion,54147_0025_00034,G,34 GRANDE RUE,
920024767,00013,92002476700013,O,2022-09-26,,,,2022-10-05T09:53:47,true,1,,3,,RUE,DU ROITEL,54300,CRION,,,54147,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,EMILIE GUILLAUMONT,85.59B,NAFRev2,N,6.525343,48.640815,0.93,housenumber,3 Rue du Roitel 54300 Crion,54147_0084_00003,G,3 RUE DU ROITEL,
