id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085240,2019-01-04,000001,Vente,380000,932,,RTE D'ARENTHON,0005,74930,74262,Scientrier,74,,,74262000ZE0080,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,763,6.320777,46.114342
2019-1085240,2019-01-04,000001,Vente,380000,932,,RTE D'ARENTHON,0005,74930,74262,Scientrier,74,,,74262000ZE0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,6.320777,46.114342
2019-1085240,2019-01-04,000001,Vente,380000,,,LA PIERRE DE CHEZ VIDONNE,B085,74930,74262,Scientrier,74,,,74262000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,2298,6.320689,46.114364
2019-1085622,2019-01-11,000001,Vente,170000,,,LES MILIEN D EN BAS,B069,74930,74262,Scientrier,74,,,742620000C1070,,,,,,,,,,,,,0,,,,,T,terres,,,1349,,
2019-1085788,2019-01-24,000002,Vente en l'état futur d'achèvement,296584,,,LES MILIEN D EN BAS,B069,74930,74262,Scientrier,74,,,742620000C1403,,,,,,,,,,,,,0,,,,,T,terres,,,184,6.312541,46.118228
2019-1086527,2019-02-05,000003,Vente,227585,,,LES HUTINS,B064,74930,74262,Scientrier,74,,,742620000B1316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,6.31384,46.114756
2019-1086527,2019-02-05,000003,Vente,227585,,,LES HUTINS,B064,74930,74262,Scientrier,74,,,742620000B1317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,6.313804,46.114825
2019-1086527,2019-02-05,000003,Vente,227585,,,LES HUTINS,B064,74930,74262,Scientrier,74,,,742620000B1319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1068,6.314481,46.114857
2019-1086527,2019-02-05,000003,Vente,227585,,,LES HUTINS,B064,74930,74262,Scientrier,74,,,742620000B1320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,6.314138,46.11486
2019-1086950,2019-02-22,000001,Vente,365000,1217,,RTE DE THONON,0120,74930,74262,Scientrier,74,,,742620000A1174,,,1,,,,,,,,,,1,1,Maison,129,4,,,,,,6.313383,46.123243
2019-1086950,2019-02-22,000001,Vente,365000,,,VERS LA CROIX,B119,74930,74262,Scientrier,74,,,742620000A1175,,,,,,,,,,,,,0,,,,,S,sols,,,215,6.313441,46.123319
2019-1086950,2019-02-22,000001,Vente,365000,,,VERS LA CROIX,B119,74930,74262,Scientrier,74,,,742620000A1181,,,,,,,,,,,,,0,,,,,P,prés,,,199,6.313445,46.12339
2019-1087134,2019-03-08,000001,Vente,334000,,,LES HUTINS,B064,74930,74262,Scientrier,74,,,742620000B1323,,,,,,,,,,,,,0,,,,,P,prés,,,297,6.315846,46.112985
2019-1087590,2019-03-14,000002,Vente,176000,,,POSSENE-SUD,B093,74930,74262,Scientrier,74,,,74262000ZH0118,,,,,,,,,,,,,0,,,,,T,terres,,,438,6.326542,46.113383
2019-1087590,2019-03-14,000002,Vente,176000,280,,RTE DE RUY,0101,74930,74262,Scientrier,74,,,74262000ZH0237,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,716,6.326075,46.11355
2019-1088017,2019-03-27,000001,Vente,20000,,,LES BLESSINIERES,B005,74930,74262,Scientrier,74,,,742620000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,2174,6.313732,46.130881
2019-1088477,2019-04-04,000001,Vente,180000,,,POSSENE-SUD,B093,74930,74262,Scientrier,74,,,74262000ZH0118,,,,,,,,,,,,,0,,,,,T,terres,,,438,6.326542,46.113383
2019-1088477,2019-04-04,000001,Vente,180000,296,,RTE DE RUY,0101,74930,74262,Scientrier,74,,,74262000ZH0239,,,,,,,,,,,,,0,1,Maison,124,4,AB,terrains a bâtir,,,717,6.326571,46.113129
2019-1088699,2019-04-04,000002,Vente,62150,,,LES CHAMPS GAILLARD DE POR,B024,74930,74262,Scientrier,74,,,74262000ZE0109,,,,,,,,,,,,,0,,,,,J,jardins,,,205,6.31679,46.113807
2019-1088699,2019-04-04,000002,Vente,62150,,,LES CHAMPS GAILLARD DE POR,B024,74930,74262,Scientrier,74,,,74262000ZE0141,,,,,,,,,,,,,0,,,,,S,sols,,,342,6.316882,46.113965
2019-1089079,2019-04-17,000001,Vente,25000,,,PRE DES JONCS,B098,74930,74262,Scientrier,74,,,742620000A0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5633,6.318718,46.130678
2019-1089079,2019-04-17,000001,Vente,25000,,,LES CHAMPS DU VIVIER,B023,74930,74262,Scientrier,74,,,742620000A0347,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,825,6.318565,46.132153
2019-1089079,2019-04-17,000001,Vente,25000,,,LE VIVIER,B122,74930,74262,Scientrier,74,,,742620000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,9226,6.318413,46.131279
2019-1089079,2019-04-17,000001,Vente,25000,,,LE VIVIER,B122,74930,74262,Scientrier,74,,,742620000A0356,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.317943,46.131385
2019-1089079,2019-04-17,000001,Vente,25000,,,PRE DES JONCS,B098,74930,74262,Scientrier,74,,,742620000A0364,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5750,6.319596,46.131378
2019-1089079,2019-04-17,000001,Vente,25000,,,LE VIVIER,B122,74930,74262,Scientrier,74,,,742620000A1106,,,,,,,,,,,,,0,,,,,J,jardins,,,199,6.317599,46.131409
2019-1089122,2019-04-19,000001,Vente en l'état futur d'achèvement,291490,,,LES MILIEN D EN BAS,B069,74930,74262,Scientrier,74,,,742620000C1402,,,,,,,,,,,,,0,,,,,T,terres,,,256,6.312651,46.118155
2019-1089130,2019-04-19,000001,Vente en l'état futur d'achèvement,281190,,,LES MILIEN D EN BAS,B069,74930,74262,Scientrier,74,,,742620000C1404,,,,,,,,,,,,,0,,,,,T,terres,,,184,6.312511,46.11828
2019-1089330,2019-05-07,000002,Vente,170000,,,POSSENE-SUD,B093,74930,74262,Scientrier,74,,,74262000ZH0108,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.325695,46.113436
2019-1089330,2019-05-07,000002,Vente,170000,,,POSSENE-SUD,B093,74930,74262,Scientrier,74,,,74262000ZH0109,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.32572,46.113411
2019-1089330,2019-05-07,000002,Vente,170000,,,POSSENE-SUD,B093,74930,74262,Scientrier,74,,,74262000ZH0112,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.325897,46.113535
2019-1089330,2019-05-07,000002,Vente,170000,,,POSSENE-SUD,B093,74930,74262,Scientrier,74,,,74262000ZH0113,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.325916,46.113506
2019-1089330,2019-05-07,000002,Vente,170000,,,POSSENE-SUD,B093,74930,74262,Scientrier,74,,,74262000ZH0241,,,,,,,,,,,,,0,,,,,S,sols,,,536,6.325645,46.11353
2019-1089925,2019-05-22,000002,Vente,53530,,,LES AVOINIERES,B001,74930,74262,Scientrier,74,,,742620000A0825,,,,,,,,,,,,,0,,,,,T,terres,,,2926,6.318767,46.133667
2019-1089925,2019-05-22,000002,Vente,53530,,,LES CHAMPS DU VIVIER,B023,74930,74262,Scientrier,74,,,742620000A1186,,,,,,,,,,,,,0,,,,,T,terres,,,2468,6.319164,46.133402
2019-1090121,2019-05-15,000001,Vente,112500,29,,RUE DES ECOLES,0070,74930,74262,Scientrier,74,,,742620000B1264,,,15,,27,,,,,,,,2,2,Appartement,71,3,,,,,,6.316244,46.1184
2019-1090121,2019-05-15,000001,Vente,112500,29,,RUE DES ECOLES,0070,74930,74262,Scientrier,74,,,742620000B1264,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.316244,46.1184
2019-1091035,2019-06-20,000001,Vente,173000,,,POSSENE-SUD,B093,74930,74262,Scientrier,74,,,74262000ZH0118,,,,,,,,,,,,,0,,,,,T,terres,,,438,6.326542,46.113383
2019-1091035,2019-06-20,000001,Vente,173000,,,POSSENE-SUD,B093,74930,74262,Scientrier,74,,,74262000ZH0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,6.326275,46.113352
2019-1091367,2019-06-11,000001,Vente en l'état futur d'achèvement,293550,,,LES MILIEN D EN BAS,B069,74930,74262,Scientrier,74,,,742620000C1405,,,,,,,,,,,,,0,,,,,T,terres,,,278,6.312462,46.118389
2019-1091785,2019-07-04,000001,Vente,116750,184,,RTE D'ARENTHON,0005,74930,74262,Scientrier,74,,,74262000ZC0094,,,69,,,,,,,,,,1,2,Appartement,42,1,,,,,,6.314442,46.119202
2019-1092000,2019-07-08,000001,Vente,335500,289,,RTE DE BOSSY,0025,74930,74262,Scientrier,74,,,74262000ZC0170,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,417,6.32361,46.120775
2019-1092005,2019-07-12,000001,Vente,900000,822,,RTE DE BOSSY,0025,74930,74262,Scientrier,74,,,742620000A0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1535,0,P,prés,,,10869,6.319323,46.124069
2019-1092005,2019-07-12,000001,Vente,900000,822,,RTE DE BOSSY,0025,74930,74262,Scientrier,74,,,742620000A0102,,,,,,,,,,,,,0,2,Appartement,29,2,P,prés,,,10869,6.319323,46.124069
2019-1092005,2019-07-12,000001,Vente,900000,822,,RTE DE BOSSY,0025,74930,74262,Scientrier,74,,,742620000A0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1535,0,S,sols,,,6000,6.319323,46.124069
2019-1092005,2019-07-12,000001,Vente,900000,822,,RTE DE BOSSY,0025,74930,74262,Scientrier,74,,,742620000A0102,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,6000,6.319323,46.124069
2019-1092424,2019-07-09,000001,Vente,135500,,,SCIENTRIER,B108,74930,74262,Scientrier,74,,,74262000ZC0094,,,50,,,,,,,,,,1,2,Appartement,58,3,,,,,,6.314442,46.119202
2019-1092424,2019-07-09,000001,Vente,135500,,,SCIENTRIER,B108,74930,74262,Scientrier,74,,,74262000ZC0094,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.314442,46.119202
2019-1092964,2019-07-05,000001,Vente,295000,,,LES HUTINS,B064,74930,74262,Scientrier,74,,,742620000B1318,,,,,,,,,,,,,0,,,,,T,terres,,,2,,
2019-1092964,2019-07-05,000001,Vente,295000,306,,RTE DE THONON,0120,74930,74262,Scientrier,74,,,742620000B1321,,,,,,,,,,,,,0,1,Maison,56,5,S,sols,,,1487,,
2019-1093644,2019-08-13,000001,Vente,19560,,,PORTE D EN BAS,B090,74930,74262,Scientrier,74,,,742620000B1283,,,,,,,,,,,,,0,,,,,T,terres,,,326,6.314962,46.115027
2019-1094540,2019-09-10,000001,Vente,170000,726,,RTE DE PORTE D'EN BAS,0097,74930,74262,Scientrier,74,,,742620000B1316,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,105,6.31384,46.114756
2019-1094540,2019-09-10,000001,Vente,170000,,,LES HUTINS,B064,74930,74262,Scientrier,74,,,742620000B1317,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.313804,46.114825
2019-1094540,2019-09-10,000001,Vente,170000,,,LES HUTINS,B064,74930,74262,Scientrier,74,,,742620000B1320,,,,,,,,,,,,,0,,,,,S,sols,,,725,6.314138,46.11486
2019-1094701,2019-09-19,000001,Vente,337400,146,,IMP DES FONTAINES,0080,74930,74262,Scientrier,74,,,742620000B0714,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,375,6.334066,46.112424
2019-1094963,2019-09-25,000001,Vente,190000,65,,RTE DE LA TUILIERE,0125,74930,74262,Scientrier,74,,,742620000A0971,,,11,54.39,,,,,,,,,1,2,Appartement,54,2,,,,,,6.316551,46.119646
2019-1094963,2019-09-25,000001,Vente,190000,65,,RTE DE LA TUILIERE,0125,74930,74262,Scientrier,74,,,742620000A0971,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.316551,46.119646
2019-1095082,2019-09-18,000001,Vente,291000,,,PORTE,B089,74930,74262,Scientrier,74,,,742620000C0072,,,,,,,,,,,,,0,,,,,J,jardins,,,765,,
2019-1095082,2019-09-18,000001,Vente,291000,299,,RTE DE THONON,0120,74930,74262,Scientrier,74,,,742620000C1314,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,966,,
2019-1095082,2019-09-18,000001,Vente,291000,299,,RTE DE THONON,0120,74930,74262,Scientrier,74,,,742620000C1314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,966,,
2019-1095082,2019-09-18,000001,Vente,291000,299,,RTE DE THONON,0120,74930,74262,Scientrier,74,,,742620000C1314,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,966,,
2019-1095082,2019-09-18,000001,Vente,291000,,,PORTE,B089,74930,74262,Scientrier,74,,,742620000C1316,,,,,,,,,,,,,0,,,,,P,prés,,,870,,
2019-1096094,2019-10-24,000002,Vente,347.3,,,CHEZ BOUCHET,B033,74930,74262,Scientrier,74,,,742620000C1374,,,,,,,,,,,,,0,,,,,T,terres,,,151,6.306781,46.112792
2019-1096378,2019-10-24,000002,Vente,125000,66,,IMP GUIDOUX,0088,74930,74262,Scientrier,74,,,74262000ZH0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,6.330508,46.113678
2019-1096378,2019-10-24,000002,Vente,125000,66,,IMP GUIDOUX,0088,74930,74262,Scientrier,74,,,74262000ZH0243,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,393,6.330508,46.113678
2019-1096384,2019-10-28,000001,Vente,329000,571,,RTE DE PORTE D'EN BAS,0097,74930,74262,Scientrier,74,,,742620000B1300,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,258,6.315553,46.112922
2019-1096387,2019-10-24,000001,Vente,130000,,,CHEZ GUIDOUX,B034,74930,74262,Scientrier,74,,,74262000ZH0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,6.3307,46.113468
2019-1097531,2019-11-26,000001,Vente,488200,220,,RTE DES PLATONS,0092,74930,74262,Scientrier,74,,,742620000C0592,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,877,6.312242,46.118543
2019-1097531,2019-11-26,000001,Vente,488200,,,LES MILIEN D EN BAS,B069,74930,74262,Scientrier,74,,,742620000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,123,6.312439,46.118487
2019-1097531,2019-11-26,000001,Vente,488200,,,LES MILIEN D EN BAS,B069,74930,74262,Scientrier,74,,,742620000C0669,,,,,,,,,,,,,0,,,,,T,terres,,,153,6.312512,46.11849
2019-1097531,2019-11-26,000001,Vente,488200,,,LES MILIEN D EN BAS,B069,74930,74262,Scientrier,74,,,742620000C0670,,,,,,,,,,,,,0,,,,,T,terres,,,206,6.3126,46.118725
2019-1097531,2019-11-26,000001,Vente,488200,,,LES MILIEN D EN BAS,B069,74930,74262,Scientrier,74,,,742620000C0673,,,,,,,,,,,,,0,,,,,T,terres,,,30,6.312703,46.118625
2019-1097554,2019-11-20,000001,Vente,319000,1821,,RTE DE THONON,0120,74930,74262,Scientrier,74,,,742620000A0010,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,584,6.312966,46.1286
2019-1097554,2019-11-20,000001,Vente,319000,,,CHARVAY,B032,74930,74262,Scientrier,74,,,742620000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,1275,6.313006,46.128549
2019-1098825,2019-12-30,000001,Vente,401960,218,,RTE DE LA TUILIERE,0125,74930,74262,Scientrier,74,,,74262000ZC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,6.319261,46.119491
2019-1098825,2019-12-30,000001,Vente,401960,218,,RTE DE LA TUILIERE,0125,74930,74262,Scientrier,74,,,74262000ZC0152,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,900,6.319261,46.119491
2019-1098825,2019-12-30,000001,Vente,401960,218,,RTE DE LA TUILIERE,0125,74930,74262,Scientrier,74,,,74262000ZC0152,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,398,6.319261,46.119491
2019-1098825,2019-12-30,000001,Vente,401960,218,,RTE DE LA TUILIERE,0125,74930,74262,Scientrier,74,,,74262000ZC0152,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,398,6.319261,46.119491
