id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37821,2020-01-15,000001,Vente,89000,,,LA MOUTOUSE,B037,05000,05113,Rambaud,05,,,05113000ZC0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,6.139542,44.55673
2020-37821,2020-01-15,000001,Vente,89000,,,LA MOUTOUSE,B037,05000,05113,Rambaud,05,,,05113000ZC0131,,,,,,,,,,,,,0,,,,,L,landes,,,75,6.139302,44.55675
2020-40129,2020-07-07,000001,Vente,308900,5147,,LE BRUSQ,B007,05000,05113,Rambaud,05,,,05113000AB0254,,,2,,,,,,,,,,1,1,Maison,157,7,S,sols,,,500,6.130656,44.543781
2020-40719,2020-09-02,000001,Vente,277500,5157,,SAINT ROCH,B045,05000,05113,Rambaud,05,,,05113000ZB0185,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,743,6.123086,44.557335
2020-40719,2020-09-02,000001,Vente,277500,,,SAINT ROCH,B045,05000,05113,Rambaud,05,,,05113000ZB0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,6.123001,44.557348
2020-41023,2020-09-11,000001,Vente,324200,5117,,LE VILLAGE,B052,05000,05113,Rambaud,05,,,05113000AB0233,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1000,6.130255,44.543951
2020-41355,2020-10-10,000001,Vente,1600,,,LOUMIA,B033,05000,05113,Rambaud,05,,,05113000ZI0074,,,,,,,,,,,,,0,,,,,T,terres,,,2793,6.128965,44.543913
2020-41355,2020-10-10,000001,Vente,1600,,,LOUMIA,B033,05000,05113,Rambaud,05,,,05113000ZI0074,,,,,,,,,,,,,0,,,,,L,landes,,,770,6.128965,44.543913
2020-41355,2020-10-10,000001,Vente,1600,,,LOUMIA,B033,05000,05113,Rambaud,05,,,05113000ZI0074,,,,,,,,,,,,,0,,,,,T,terres,,,2794,6.128965,44.543913
