id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1167932,2020-09-24,000001,Vente,210000,5103,,BOIS D EL BIATX,B012,81500,81157,Marzens,81,,,811570000C0362,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2471,1.841572,43.666995
2020-1167932,2020-09-24,000001,Vente,210000,5103,,BOIS D EL BIATX,B012,81500,81157,Marzens,81,,,811570000C0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.841572,43.666995
2020-1167932,2020-09-24,000001,Vente,210000,5103,,BOIS D EL BIATX,B012,81500,81157,Marzens,81,,,811570000C0362,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,1.841572,43.666995
2020-1167932,2020-09-24,000001,Vente,210000,5103,,BOIS D EL BIATX,B012,81500,81157,Marzens,81,,,811570000C0362,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,PARC,Parc,2471,1.841572,43.666995
2020-1167964,2020-09-21,000001,Vente,43000,,,SAINT SAUVEUR,B074,81500,81157,Marzens,81,,,811570000A0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1663,1.839047,43.651589
2020-1167964,2020-09-21,000001,Vente,43000,,,SAINT SAUVEUR,B074,81500,81157,Marzens,81,,,811570000A0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,1.838774,43.65162
2020-1168607,2020-10-12,000001,Vente,198100,15,,RTE D'EN BOURREL,0025,81500,81157,Marzens,81,,,81157000ZB0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2112,1.866618,43.64367
2020-1168607,2020-10-12,000001,Vente,198100,15,,RTE D'EN BOURREL,0025,81500,81157,Marzens,81,,,81157000ZB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.866618,43.64367
2020-1168607,2020-10-12,000001,Vente,198100,15,,RTE D'EN BOURREL,0025,81500,81157,Marzens,81,,,81157000ZB0023,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,800,1.866618,43.64367
2020-1168607,2020-10-12,000001,Vente,198100,15,,RTE D'EN BOURREL,0025,81500,81157,Marzens,81,,,81157000ZB0023,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,2112,1.866618,43.64367
2020-1171813,2020-02-14,000001,Vente,232000,5051,,PUECH BEGON,B068,81500,81157,Marzens,81,,,811570000A0030,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,4456,1.850965,43.648324
2020-1171813,2020-02-14,000001,Vente,232000,,,PUECH BEGON,B068,81500,81157,Marzens,81,,,811570000A0031,,,,,,,,,,,,,0,,,,,P,prés,,,3482,1.8509,43.648524
2020-1171813,2020-02-14,000001,Vente,232000,,,PUECH BEGON,B068,81500,81157,Marzens,81,,,811570000A0031,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.8509,43.648524
2020-1171813,2020-02-14,000001,Vente,232000,,,PUECH BEGON,B068,81500,81157,Marzens,81,,,811570000A0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7050,1.852141,43.648909
2020-1171813,2020-02-14,000001,Vente,232000,,,PUECH BEGON,B068,81500,81157,Marzens,81,,,811570000A0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,1.851931,43.647993
2020-1171813,2020-02-14,000001,Vente,232000,,,PUECH BEGON,B068,81500,81157,Marzens,81,,,811570000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4570,1.852238,43.647511
2020-1172085,2020-03-11,000001,Vente,82500,,,LE CARBONIER,B021,81500,81157,Marzens,81,,,811570000A0062,,,,,,,,,,,,,0,,,,,P,prés,,,953,1.84866,43.64346
2020-1172085,2020-03-11,000001,Vente,82500,,,LAS COMBES,B050,81500,81157,Marzens,81,,,811570000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,642,1.849017,43.640076
2020-1172085,2020-03-11,000001,Vente,82500,,,BOIS GRAND,B015,81500,81157,Marzens,81,,,811570000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,13680,1.841987,43.645816
2020-1172085,2020-03-11,000001,Vente,82500,,,BOIS GRAND,B015,81500,81157,Marzens,81,,,811570000A0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33020,1.841752,43.645056
2020-1172085,2020-03-11,000001,Vente,82500,,,CARQUEFEUILLE,B023,81500,81157,Marzens,81,,,811570000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,15274,1.841556,43.649115
2020-1172085,2020-03-11,000001,Vente,82500,,,CARQUEFEUILLE,B023,81500,81157,Marzens,81,,,811570000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,3546,1.840679,43.649034
2020-1172085,2020-03-11,000001,Vente,82500,,,CARQUEFEUILLE,B023,81500,81157,Marzens,81,,,811570000A0339,,,,,,,,,,,,,0,,,,,T,terres,,,201,1.841396,43.648588
2020-1172085,2020-03-11,000001,Vente,82500,,,CARQUEFEUILLE,B023,81500,81157,Marzens,81,,,811570000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,9345,1.840196,43.648815
2020-1172085,2020-03-11,000001,Vente,82500,,,CARQUEFEUILLE,B023,81500,81157,Marzens,81,,,811570000A0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10050,1.840115,43.648484
2020-1172085,2020-03-11,000001,Vente,82500,,,BOIS GRAND,B015,81500,81157,Marzens,81,,,811570000A0526,,,,,,,,,,,,,0,,,,,T,terres,,,21833,1.843055,43.647454
2020-1172085,2020-03-11,000001,Vente,82500,,,BOIS GRAND,B015,81500,81157,Marzens,81,,,811570000A0526,,,,,,,,,,,,,0,,,,,T,terres,,,34065,1.843055,43.647454
2020-1172085,2020-03-11,000001,Vente,82500,,,PUJOLIS,B069,81500,81157,Marzens,81,,,811570000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,40680,1.846367,43.646829
2020-1172182,2020-04-03,000001,Vente,115395,,,EN BEZIO,B088,81500,81157,Marzens,81,,,811570000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,2460,1.842826,43.637572
2020-1172182,2020-04-03,000001,Vente,115395,,,EN BEZIO,B088,81500,81157,Marzens,81,,,811570000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,6848,1.843107,43.636825
2020-1172182,2020-04-03,000001,Vente,115395,,,EN BEZIO,B088,81500,81157,Marzens,81,,,811570000A0160,,,,,,,,,,,,,0,,,,,S,sols,,,766,1.843107,43.636825
2020-1172182,2020-04-03,000001,Vente,115395,5035,,EN BEZIO,B088,81500,81157,Marzens,81,,,811570000A0161,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,995,1.8436,43.636999
2020-1172182,2020-04-03,000001,Vente,115395,,,EN BEZIO,B088,81500,81157,Marzens,81,,,811570000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,634,1.842366,43.636321
2020-1172182,2020-04-03,000001,Vente,115395,,,EN BEZIO,B088,81500,81157,Marzens,81,,,811570000A0189,,,,,,,,,,,,,0,,,,,L,landes,,,3589,1.841109,43.639809
2020-1172182,2020-04-03,000001,Vente,115395,,,COMBESPEROU,B033,81500,81157,Marzens,81,,,811570000A0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,1.841689,43.640355
2020-1172182,2020-04-03,000001,Vente,115395,,,COMBESPEROU,B033,81500,81157,Marzens,81,,,811570000A0191,,,,,,,,,,,,,0,,,,,L,landes,,,7980,1.841706,43.640051
