siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103308,00011,21710330800011,O,1983-03-01,03,2019,,2021-10-27T08:10:13,true,4,,,,,,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103308,00029,21710330800029,O,1983-03-16,NN,,,2019-11-14T14:00:55,false,4,,,,,,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAIRIE,,,,70.2C,NAF1993,N,,,0,,,,,,
217103308,00037,21710330800037,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,,,,,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE MICHEL RAMUS,,,,80.1Z,NAF1993,N,,,0,,,,,,
217103308,00045,21710330800045,O,1983-12-21,02,2019,,2021-10-27T08:10:13,false,3,LE BOURG,,,,,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE NICOLAS ROLIN,,,,85.20Z,NAFRev2,N,3.909725,46.569209,0.51,locality,Le Bois Vigneau 71130 Neuvy-Grandchamp,71330_B052,D,LE BOIS VIGNEAU,
217103308,00052,21710330800052,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.93492,46.590144,0.92,street,Place de la Mairie 71130 Neuvy-Grandchamp,71330_0120,D,PLACE DE LA MAIRIE,
217103308,00060,21710330800060,O,2002-05-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LE BROUILLAT,,,,42.99Z,NAFRev2,N,3.93492,46.590144,0.92,street,Place de la Mairie 71130 Neuvy-Grandchamp,71330_0120,D,PLACE DE LA MAIRIE,
257101006,00027,25710100600027,O,1996-04-11,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,,LE BOURG,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,3.909725,46.569209,0.51,locality,Le Bois Vigneau 71130 Neuvy-Grandchamp,71330_B052,G,LE BOIS VIGNEAU,
267104065,00011,26710406500011,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.93492,46.590144,0.92,street,Place de la Mairie 71130 Neuvy-Grandchamp,71330_0120,G,PLACE DE LA MAIRIE,
277100988,00017,27710098800017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300645009,00014,30064500900014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
302198056,00012,30219805600012,O,1964-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,BOURG,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,N,3.93307,46.591983,0.6,street,Rue de Bourbon 71130 Neuvy-Grandchamp,71330_0050,G,RUE DE BOURBON,
307187005,00011,30718700500011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE PAU,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,3.932602,46.591139,0.52,street,Le Champ du Parc 71130 Neuvy-Grandchamp,71330_B139,G,LE CHAMP DU PARC,
309999837,00011,30999983700011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,PRECY,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,45.4J,NAF1993,N,3.939636,46.583982,0.91,locality,Les Rues de Precy 71130 Neuvy-Grandchamp,71330_B560,G,LES RUES DE PRECY,
310445663,00019,31044566300019,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE CHAMP SERGENT,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,O,3.932602,46.591139,0.51,street,Le Champ du Parc 71130 Neuvy-Grandchamp,71330_B139,G,LE CHAMP DU PARC,
310708045,00011,31070804500011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA TETE DES BOIS,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,20.5C,NAF1993,N,3.957404,46.583967,0.94,street,La Tete des Bois 71130 Neuvy-Grandchamp,71330_B587,G,LA TETE DES BOIS,
314224049,00010,31422404900010,O,1978-01-01,01,2019,,2021-10-27T08:18:46,true,4,,,,PL,DE LA MAIRIE,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,3.93492,46.590144,0.83,street,Place de la Mairie 71130 Neuvy-Grandchamp,71330_0120,G,PLACE DE LA MAIRIE,
314224072,00012,31422407200012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
314723867,00011,31472386700011,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,NOLAT,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,O,3.945455,46.585682,0.44,street,Rue du Brouillat 71130 Neuvy-Grandchamp,71330_0052,G,RUE DU BROUILLAT,
315797936,00020,31579793600020,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ZONE DES BRUYERES,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,18.2E,NAF1993,O,4.9030319,44.9459609,0.89,poi.residential,Le Domaine des Bruyères (Zone résidentielle) Bourg-lès-Valence,https://osm.org/relation/2052601,G,,
316402197,00016,31640219700016,O,,,,,2019-11-14T14:00:55,true,1,,,,,SANS DOMICILE FIXE,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
316402205,00017,31640220500017,O,1900-01-01,,,,2019-11-14T14:00:55,false,2,,,,,SANS DOMICILE FIXE,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
316916071,00012,31691607100012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AUX BRUYERES,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,3.932077,46.591715,0.44,street,Rue aux Prêtres 71130 Neuvy-Grandchamp,71330_0160,G,RUE AUX PRETRES,
316926351,00016,31692635100016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BROUILLAT,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,55.72,NAP,N,3.945455,46.585682,0.73,street,Rue du Brouillat 71130 Neuvy-Grandchamp,71330_0052,G,RUE DU BROUILLAT,
317116754,00019,31711675400019,O,1979-01-01,,,,2021-02-19T08:40:14,true,5,,,,PL,DE L EGLISE,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,N,3.93492,46.590144,0.35,street,Place de la Mairie 71130 Neuvy-Grandchamp,71330_0120,G,PLACE DE LA MAIRIE,
317159234,00010,31715923400010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.25,NAP,N,3.93307,46.591983,0.6,street,Rue de Bourbon 71130 Neuvy-Grandchamp,71330_0050,G,RUE DE BOURBON,
317537363,00010,31753736300010,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA TETE BOIS,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.957404,46.583967,0.86,street,La Tete des Bois 71130 Neuvy-Grandchamp,71330_B587,G,LA TETE DES BOIS,
320114739,00016,32011473900016,O,1980-10-07,,,,2019-11-14T14:00:55,true,3,,,,,LA TETE DES BOIS,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,3.957404,46.583967,0.94,street,La Tete des Bois 71130 Neuvy-Grandchamp,71330_B587,G,LA TETE DES BOIS,
320554389,00017,32055438900017,O,1973-11-28,NN,,,2019-11-14T14:00:55,false,4,,,,,LE GUIDE,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3H,NAF1993,O,3.937921,46.592459,0.41,street,Rue de Gueugnon 71130 Neuvy-Grandchamp,71330_0090,G,RUE DE GUEUGNON,
321731648,00010,32173164800010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.909725,46.569209,0.51,locality,Le Bois Vigneau 71130 Neuvy-Grandchamp,71330_B052,G,LE BOIS VIGNEAU,
323355529,00013,32335552900013,O,1981-11-30,NN,,,2019-11-14T14:00:55,true,4,,,,,CIERGE,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,6.2743553,48.4102756,0.88,poi.track,Chemin du Cierge Béni Chamagne,https://osm.org/way/474551111,G,,
323444463,00034,32344446300034,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.909725,46.569209,0.51,locality,Le Bois Vigneau 71130 Neuvy-Grandchamp,71330_B052,G,LE BOIS VIGNEAU,
323570846,00010,32357084600010,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.909725,46.569209,0.51,locality,Le Bois Vigneau 71130 Neuvy-Grandchamp,71330_B052,G,LE BOIS VIGNEAU,
324512276,00019,32451227600019,O,1982-05-01,01,2019,,2021-10-27T08:24:03,true,3,,,,LD,LE CROT,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.954568,46.579425,0.57,locality,Le Grand Theurot 71130 Neuvy-Grandchamp,71330_B318,G,LE GRAND THEUROT,
325457471,00010,32545747100010,O,1982-08-25,NN,,,2019-11-14T14:00:55,true,4,,,,,LES BOURRUS,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,O,3.93307,46.591983,0.33,street,Rue de Bourbon 71130 Neuvy-Grandchamp,71330_0050,G,RUE DE BOURBON,
325781862,00017,32578186200017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES CATHERINES,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,3.955334,46.589053,0.35,locality,Les Ouches Chaume 71130 Neuvy-Grandchamp,71330_B405,G,LES OUCHES CHAUME,
326161429,00013,32616142900013,O,1982-10-01,01,2019,1061AZ,2021-10-27T08:25:03,true,5,,,,LD,MOULIN DE BRIFFAUT,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,3.943999,46.600653,0.85,locality,Moulin de Brifaut 71130 Neuvy-Grandchamp,71330_B365,G,MOULIN DE BRIFAUT,
326457348,00018,32645734800018,O,1983-12-31,NN,,,2019-11-14T14:00:55,false,3,,,,,LES PREAUX,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,N,3.932077,46.591715,0.51,street,Rue aux Prêtres 71130 Neuvy-Grandchamp,71330_0160,G,RUE AUX PRETRES,
326751880,00013,32675188000013,O,1983-01-01,01,2019,4520AB,2021-10-27T08:25:27,true,4,,1,,RUE,DE DIGOIN,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.935121,46.589451,0.95,housenumber,1 Rue de Digoin 71130 Neuvy-Grandchamp,71330_0070_00001,G,1 RUE DE DIGOIN,
327125464,00013,32712546400013,O,1983-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,AU BOURG,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.3A,NAFRev1,O,3.922153,46.628936,0.41,locality,La Molise au Blanc 71130 Neuvy-Grandchamp,71330_B358,G,LA MOLISE AU BLANC,
327125464,00021,32712546400021,O,2004-05-01,11,2019,4321AB,2021-11-06T14:50:29,true,5,,105,,,RTE DES BRUYERES,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2020-10-01,A,JOURNET ENERGIES NOUVELLES,,,,43.22B,NAFRev2,O,3.933131,46.592884,0.43,street,Rue des Perrières 71130 Neuvy-Grandchamp,71330_0135,G,RUE DES PERRIERES,
327732665,00028,32773266500028,O,2006-09-26,,,,2021-12-16T10:51:31,false,4,,,,,LA LIMAYE,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.45Z,NAFRev2,N,3.887018,46.569028,0.74,locality,La Limay du Bas 71130 Neuvy-Grandchamp,71330_B346,G,LA LIMAY DU BAS,
327732665,00036,32773266500036,O,2021-10-01,,,,2021-12-16T10:51:31,true,1,,525,,IMP,DE LA LIMAYE,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.45Z,NAFRev2,N,3.890129,46.56442,0.41,locality,La Limay du Haut 71130 Neuvy-Grandchamp,71330_B347,G,LA LIMAY DU HAUT,
329577399,00010,32957739900010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE BROUILLAT,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.945455,46.585682,0.73,street,Rue du Brouillat 71130 Neuvy-Grandchamp,71330_0052,G,RUE DU BROUILLAT,
330676412,00019,33067641200019,O,1984-09-03,01,2019,,2021-10-27T08:28:03,true,3,,,,LD,LES DOUARDS,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.939636,46.583982,0.4,locality,Les Rues de Precy 71130 Neuvy-Grandchamp,71330_B560,G,LES RUES DE PRECY,
330881897,00012,33088189700012,O,1984-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
331293639,00026,33129363900026,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,CHEVAGNES,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.2A,NAFRev1,N,3.931803,46.588983,0.38,street,Rue des Vignes 71130 Neuvy-Grandchamp,71330_0300,G,RUE DES VIGNES,
332051747,00019,33205174700019,O,1985-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,AUX MARIONS,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.921987,46.608559,0.47,locality,Chez Marion 71130 Neuvy-Grandchamp,71330_B194,G,CHEZ MARION,
333445831,00022,33344583100022,O,1985-11-01,NN,,,2019-11-14T14:00:55,true,5,Z.A. DES BRUYERES,,,RTE,DE BOURBON LANCY,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.93307,46.591983,0.58,street,Rue de Bourbon 71130 Neuvy-Grandchamp,71330_0050,G,RUE DE BOURBON,
333780021,00015,33378002100015,O,1985-10-06,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA TETE DES BOIS,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2002-10-05,F,,,,,55.4B,NAF1993,N,3.957404,46.583967,0.94,street,La Tete des Bois 71130 Neuvy-Grandchamp,71330_B587,G,LA TETE DES BOIS,
334340932,00014,33434093200014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE CHAMP GUITTON,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,3.96639,46.585393,0.79,locality,Champ Guitton 71130 Neuvy-Grandchamp,71330_B146,G,CHAMP GUITTON,
334395068,00011,33439506800011,O,1985-10-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,GRANDCHAMP,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.94375,46.586681,0.92,street,Rue de Digoin 71130 Neuvy-Grandchamp,71330_0070,G,RUE DE DIGOIN,
338478845,00039,33847884500039,O,2019-07-25,,,,2021-02-23T10:55:00,true,1,,,,,LES GEOFFROYS,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,68.20B,NAFRev2,N,3.3645531,46.3510508,0.89,poi.farmyard,Les Geoffroys (Corps de ferme) Saint-Loup,https://osm.org/way/381106964,G,,
338611130,00018,33861113000018,O,1985-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES GEOFFROYS,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,01.42Z,NAFRev2,N,3.3645531,46.3510508,0.89,poi.farmyard,Les Geoffroys (Corps de ferme) Saint-Loup,https://osm.org/way/381106964,G,,
339448474,00033,33944847400033,O,1989-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LE PAU,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,3.932602,46.591139,0.52,street,Le Champ du Parc 71130 Neuvy-Grandchamp,71330_B139,G,LE CHAMP DU PARC,
339965709,00019,33996570900019,O,1986-11-01,NN,,,2019-11-14T14:00:55,true,7,,,,,LE BOURG,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,3.909725,46.569209,0.51,locality,Le Bois Vigneau 71130 Neuvy-Grandchamp,71330_B052,G,LE BOIS VIGNEAU,
340028679,00058,34002867900058,O,2010-07-01,,,4932ZA,2019-11-14T14:00:55,false,2,LE BOURG,,,,,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,49.32Z,NAFRev2,N,3.909725,46.569209,0.51,locality,Le Bois Vigneau 71130 Neuvy-Grandchamp,71330_B052,D,LE BOIS VIGNEAU,
340393032,00016,34039303200016,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES GONNAUX,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.932077,46.591715,0.33,street,Rue aux Prêtres 71130 Neuvy-Grandchamp,71330_0160,G,RUE AUX PRETRES,
340813211,00034,34081321100034,O,1993-08-16,NN,,,2019-11-14T14:00:55,true,5,ZONE DES BRUYERES,,,RTE,DE BOURBON LANCY,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,52.4N,NAFRev1,O,3.93307,46.591983,0.58,street,Rue de Bourbon 71130 Neuvy-Grandchamp,71330_0050,G,RUE DE BOURBON,
340922400,00015,34092240000015,O,1987-03-28,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES DOVARDS,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.939636,46.583982,0.4,locality,Les Rues de Precy 71130 Neuvy-Grandchamp,71330_B560,G,LES RUES DE PRECY,
341105450,00017,34110545000017,O,1987-04-15,NN,,,2019-11-14T14:00:55,false,3,,,,,,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
341722858,00014,34172285800014,O,1987-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
342189305,00010,34218930500010,O,1987-09-01,NN,,,2019-11-14T14:00:55,true,8,,,,,Z I C  LES BRUYERES,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,47.99A,NAFRev2,O,,,0,,,,,,
343071080,00018,34307108000018,O,1987-11-29,00,2018,,2020-08-25T10:41:02,true,3,,,,,LES THEVENOTS,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.895745,46.613004,0.54,locality,Chez Thevenot 71130 Neuvy-Grandchamp,71330_B198,G,CHEZ THEVENOT,
343093654,00014,34309365400014,O,1987-10-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,85.1G,NAF1993,N,3.909725,46.569209,0.51,locality,Le Bois Vigneau 71130 Neuvy-Grandchamp,71330_B052,G,LE BOIS VIGNEAU,
343505723,00019,34350572300019,O,1988-01-01,NN,,,2021-01-27T08:19:44,false,4,,,,LD,LA MONTAGNE,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,68.20B,NAFRev2,N,3.922153,46.628936,0.4,locality,La Molise au Blanc 71130 Neuvy-Grandchamp,71330_B358,G,LA MOLISE AU BLANC,
343627683,00018,34362768300018,O,1987-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,AUX DURANDS,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.3Z,NAF1993,N,3.919449,46.567773,0.47,locality,Chez Durand 71130 Neuvy-Grandchamp,71330_B190,G,CHEZ DURAND,
343627964,00012,34362796400012,O,1987-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,LD,L ABBAYE,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
343721908,00014,34372190800014,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE GRAND THEUROT,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.954568,46.579425,0.94,locality,Le Grand Theurot 71130 Neuvy-Grandchamp,71330_B318,G,LE GRAND THEUROT,
344591011,00012,34459101100012,O,1988-04-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LES BOIS,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,MARCEL TOPINET BATIMENT,43.99C,NAFRev2,N,3.909725,46.569209,0.61,locality,Le Bois Vigneau 71130 Neuvy-Grandchamp,71330_B052,G,LE BOIS VIGNEAU,
347674954,00024,34767495400024,O,2001-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GRANDE TRACE,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.965212,46.594711,0.77,locality,La Grande Trasse 71130 Neuvy-Grandchamp,71330_B327,G,LA GRANDE TRASSE,
347891046,00018,34789104600018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.3A,NAF1993,O,3.909725,46.569209,0.51,locality,Le Bois Vigneau 71130 Neuvy-Grandchamp,71330_B052,G,LE BOIS VIGNEAU,
348346131,00017,34834613100017,O,1988-11-11,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LE CROT,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,3.954568,46.579425,0.57,locality,Le Grand Theurot 71130 Neuvy-Grandchamp,71330_B318,G,LE GRAND THEUROT,
349156828,00015,34915682800015,O,1989-01-02,,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,3.909725,46.569209,0.51,locality,Le Bois Vigneau 71130 Neuvy-Grandchamp,71330_B052,G,LE BOIS VIGNEAU,
349156828,00023,34915682800023,O,1992-09-01,11,2019,2223ZZ,2021-10-27T08:39:20,true,4,Z.A.DES BRUYERES,,,RTE,DE BOURBON LANCY,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.93307,46.591983,0.58,street,Rue de Bourbon 71130 Neuvy-Grandchamp,71330_0050,G,RUE DE BOURBON,
349237628,00012,34923762800012,O,,,,,2019-11-14T14:00:55,true,1,,,,,ZONE DES BRUYERES,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,64.11,NAP,N,4.9030319,44.9459609,0.89,poi.residential,Le Domaine des Bruyères (Zone résidentielle) Bourg-lès-Valence,https://osm.org/relation/2052601,G,,
350073128,00018,35007312800018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA MONTAGNE,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,3.922153,46.628936,0.4,locality,La Molise au Blanc 71130 Neuvy-Grandchamp,71330_B358,G,LA MOLISE AU BLANC,
351193388,00011,35119338800011,O,1989-05-15,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BROUILLAT,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3E,NAFRev1,O,3.945455,46.585682,0.73,street,Rue du Brouillat 71130 Neuvy-Grandchamp,71330_0052,G,RUE DU BROUILLAT,
351462916,00013,35146291600013,O,1988-03-31,NN,,,2019-11-14T14:00:55,true,3,LES GUILLAUMINS,,,,NOLAT,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.945455,46.585682,0.44,street,Rue du Brouillat 71130 Neuvy-Grandchamp,71330_0052,G,RUE DU BROUILLAT,
351896634,00018,35189663400018,O,1989-09-05,NN,,,2020-06-18T09:42:43,true,3,,,,,LES BROSSES,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.945638,46.58647,0.35,street,Lotissement du Brouillat 71130 Neuvy-Grandchamp,71330_A055,G,LOTISSEMENT DU BROUILLAT,
351896634,00026,35189663400026,O,2014-02-19,,,,2019-11-14T14:00:55,false,1,,,,LD,LE CROT,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,35.11Z,NAFRev2,N,3.954568,46.579425,0.57,locality,Le Grand Theurot 71130 Neuvy-Grandchamp,71330_B318,G,LE GRAND THEUROT,
352638407,00010,35263840700010,O,1989-09-30,NN,,,2019-11-14T14:00:55,true,5,,,,,LES GUILLAUMINS,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,3.964604,46.596706,0.42,locality,Champ des Aiguillins 71130 Neuvy-Grandchamp,71330_B116,G,CHAMP DES AIGUILLINS,
352831796,00011,35283179600011,O,1989-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES CADETS,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,01.42Z,NAFRev2,N,3.93922,46.605798,0.43,locality,Les Anciens Petits 71130 Neuvy-Grandchamp,71330_B002,G,LES ANCIENS PETITS,
353140395,00016,35314039500016,O,1989-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,CHEDDES,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.964604,46.596706,0.45,locality,Champ des Aiguillins 71130 Neuvy-Grandchamp,71330_B116,G,CHAMP DES AIGUILLINS,
353140841,00019,35314084100019,O,1989-11-11,NN,,,2020-04-22T10:26:56,true,4,,,,,GRANDCHAMP,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,01.45Z,NAFRev2,N,3.94375,46.586681,0.92,street,Rue de Digoin 71130 Neuvy-Grandchamp,71330_0070,G,RUE DE DIGOIN,
356000265,04643,35600026504643,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,BOURG,71130,NEUVY-GRANDCHAMP,,,71330,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.93307,46.591983,0.6,street,Rue de Bourbon 71130 Neuvy-Grandchamp,71330_0050,G,RUE DE BOURBON,