id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505735,2021-01-22,000001,Vente,55000,,,GRANDE TRANCHEE DE BUZEGNE,B185,88220,88225,Hadol,88,,,882250000F0867,,,,,,,,,,,,,0,,,,,S,sols,,,119,6.41529,48.065459
2021-1505735,2021-01-22,000001,Vente,55000,1638,,GIROMBOIS,B175,88220,88225,Hadol,88,,,882250000F0869,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,951,6.415335,48.065393
2021-1505744,2021-01-20,000001,Vente,202000,115,,RUE DE LA MANCHAMP HADOL HAUTE,0001,88220,88225,Hadol,88,,,882250000E0358,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1180,,
2021-1505744,2021-01-20,000001,Vente,202000,,,LA CROIX BLAUDEZ,B094,88220,88225,Hadol,88,,,882250000E0363,,,,,,,,,,,,,0,,,,,P,prés,,,2928,,
2021-1505744,2021-01-20,000001,Vente,202000,,,LA CROIX BLAUDEZ,B094,88220,88225,Hadol,88,,,882250000E0363,,,,,,,,,,,,,0,,,,,S,sols,,,442,,
2021-1505744,2021-01-20,000001,Vente,202000,,,LA HONNE,B216,88220,88225,Hadol,88,,,882250000E0458,,,,,,,,,,,,,0,,,,,T,terres,,,1310,6.462748,48.088705
2021-1505744,2021-01-20,000001,Vente,202000,,,LA HONNE,B216,88220,88225,Hadol,88,,,882250000E0459,,,,,,,,,,,,,0,,,,,T,terres,,,2560,6.462714,48.088575
2021-1505744,2021-01-20,000001,Vente,202000,,,LA HONNE,B216,88220,88225,Hadol,88,,,882250000E0460,,,,,,,,,,,,,0,,,,,T,terres,,,2086,6.46264,48.08841
2021-1505744,2021-01-20,000001,Vente,202000,,,LA HONNE,B216,88220,88225,Hadol,88,,,882250000E0461,,,,,,,,,,,,,0,,,,,T,terres,,,1309,6.462563,48.088308
2021-1505744,2021-01-20,000001,Vente,202000,,,LA HONNE,B216,88220,88225,Hadol,88,,,882250000E0462,,,,,,,,,,,,,0,,,,,T,terres,,,1804,6.462242,48.088354
2021-1505756,2021-01-25,000001,Vente,4000,,,AU BAS D OLI,B007,88220,88225,Hadol,88,,,882250000A0775,,,,,,,,,,,,,0,,,,,P,prés,,,6043,6.457617,48.106339
2021-1505756,2021-01-25,000001,Vente,4000,,,AU BAS D OLI,B007,88220,88225,Hadol,88,,,882250000A0775,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.457617,48.106339
2021-1505756,2021-01-25,000001,Vente,4000,,,AU BAS D OLI,B007,88220,88225,Hadol,88,,,882250000A2534,,,,,,,,,,,,,0,,,,,S,sols,,,190,6.458502,48.106446
2021-1505757,2021-01-21,000001,Vente,161000,58,,RUE DE LA XAVEE,0006,88220,88225,Hadol,88,,,88225000AD0002,,,17,43.58,18,,6,255.17,7,104.97,,,4,4,Local industriel. commercial ou assimilé,356,0,,,,,,6.469835,48.091385
2021-1505757,2021-01-21,000001,Vente,161000,58,,RUE DE LA XAVEE,0006,88220,88225,Hadol,88,,,88225000AD0002,,,8,137.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,154,0,,,,,,6.469835,48.091385
2021-1505956,2021-01-16,000001,Vente,50000,,,SOUS L ETANG CREUSOT,B305,88220,88225,Hadol,88,,,88225000AI0091,,,,,,,,,,,,,0,,,,,P,prés,,,1642,6.482224,48.076319
2021-1505956,2021-01-16,000001,Vente,50000,366,,CHE DES RAPAILLES,0041,88220,88225,Hadol,88,,,88225000AI0137,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,830,6.482891,48.076012
2021-1505956,2021-01-16,000001,Vente,50000,,,DEVANT LE GRANTEUIL NORD,B346,88220,88225,Hadol,88,,,88225000AI0138,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.482625,48.075782
2021-1505956,2021-01-16,000001,Vente,50000,,,DEVANT LE GRANTEUIL NORD,B346,88220,88225,Hadol,88,,,88225000AI0138,,,,,,,,,,,,,0,,,,,J,jardins,,,789,6.482625,48.075782
2021-1505956,2021-01-16,000001,Vente,50000,,,DEVANT LE GRANTEUIL NORD,B346,88220,88225,Hadol,88,,,88225000AI0139,,,,,,,,,,,,,0,,,,,P,prés,,,1482,6.482689,48.075583
2021-1505956,2021-01-16,000001,Vente,50000,,,DEVANT LE GRANTEUIL NORD,B346,88220,88225,Hadol,88,,,88225000AI0187,,,,,,,,,,,,,0,,,,,S,sols,,,139,6.482963,48.076003
2021-1505956,2021-01-16,000001,Vente,50000,,,DEVANT LE GRANTEUIL NORD,B346,88220,88225,Hadol,88,,,88225000AI0189,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.483038,48.076116
2021-1506005,2021-02-12,000001,Vente,100000,,,AU TROTTENIER,B319,88220,88225,Hadol,88,,,882250000A2390,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.487059,48.107918
2021-1506005,2021-02-12,000001,Vente,100000,,,AU TROTTENIER,B319,88220,88225,Hadol,88,,,882250000A2393,,,,,,,,,,,,,0,,,,,T,terres,,,111,6.4869,48.107806
2021-1506005,2021-02-12,000001,Vente,100000,305,,RTE DE DINOZE,0026,88220,88225,Hadol,88,,,882250000A2396,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1211,6.487105,48.107821
2021-1506005,2021-02-12,000001,Vente,100000,305,,RTE DE DINOZE,0026,88220,88225,Hadol,88,,,882250000A2396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1211,6.487105,48.107821
2021-1506356,2021-02-12,000001,Vente,800,,,AU BOUCENET,B033,88220,88225,Hadol,88,,,882250000B0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,6.502318,48.102623
2021-1506359,2021-02-26,000001,Vente,35000,,,SENADE,B302,88220,88225,Hadol,88,,,88225000AI0176,,,,,,,,,,,,,0,,,,,S,sols,,,849,6.485397,48.076665
2021-1506401,2021-03-15,000001,Vente,67000,182,,RUE DE LA MANCHAMP HADOL HAUTE,0001,88220,88225,Hadol,88,,,882250000E1856,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1000,6.460041,48.088971
2021-1506411,2021-02-10,000001,Vente,30000,58,,RUE DE LA XAVEE,0006,88220,88225,Hadol,88,,,88225000AD0002,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,356,0,,,,,,6.469835,48.091385
2021-1506506,2021-03-16,000001,Vente,3000,,,MOULIN DE GRANGES,B241,88220,88225,Hadol,88,,,882250000F0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,6.399215,48.061698
2021-1506506,2021-03-16,000001,Vente,3000,,,MOULIN DE GRANGES,B241,88220,88225,Hadol,88,,,882250000F0209,,,,,,,,,,,,,0,,,,,P,prés,,,889,6.399695,48.061853
2021-1506506,2021-03-16,000001,Vente,3000,,,MOULIN DE GRANGES,B241,88220,88225,Hadol,88,,,882250000F0210,,,,,,,,,,,,,0,,,,,P,prés,,,858,6.399494,48.06192
2021-1506506,2021-03-16,000001,Vente,3000,,,MOULIN DE GRANGES,B241,88220,88225,Hadol,88,,,882250000F0211,,,,,,,,,,,,,0,,,,,P,prés,,,2588,6.399228,48.062092
2021-1506506,2021-03-16,000001,Vente,3000,,,MOULIN DE GRANGES,B241,88220,88225,Hadol,88,,,882250000F0212,,,,,,,,,,,,,0,,,,,P,prés,,,1456,6.398908,48.062124
2021-1506506,2021-03-16,000001,Vente,3000,,,FERME DE FRABARY,B155,88220,88225,Hadol,88,,,882250000F0689,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.411743,48.056728
2021-1506506,2021-03-16,000001,Vente,3000,,,GRANDE TRANCHEE,B184,88220,88225,Hadol,88,,,882250000F0696,,,,,,,,,,,,,0,,,,,T,terres,,,5632,6.413052,48.060788
2021-1506517,2021-02-22,000001,Vente,1500,,,LE NOIR ETANG,B246,88220,88225,Hadol,88,,,882250000D2158,,,,,,,,,,,,,0,,,,,P,prés,,,5999,6.46215,48.074728
2021-1506540,2021-03-17,000001,Vente,2200,,,AU DEVANT DU CHENE,B114,88220,88225,Hadol,88,,,882250000A0999,,,,,,,,,,,,,0,,,,,T,terres,,,7970,6.466317,48.104196
2021-1506546,2021-03-01,000001,Vente,163050,999,,RUE DU GRAND POIRIER,0032,88220,88225,Hadol,88,,,882250000C2596,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,6.507743,48.092706
2021-1506644,2021-03-26,000001,Vente,110000,,,GEROMENIL,B174,88220,88225,Hadol,88,,,88225000AK0105,,,,,,,,,,,,,0,,,,,P,prés,,,364,6.49247,48.09499
2021-1506644,2021-03-26,000001,Vente,110000,358,,RUE DE LA DAME BIETRIE,0029,88220,88225,Hadol,88,,,88225000AK0107,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,680,6.491779,48.094904
2021-1506644,2021-03-26,000001,Vente,110000,,,GEROMENIL,B174,88220,88225,Hadol,88,,,88225000AK0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,501,6.492216,48.094988
2021-1506727,2021-03-30,000001,Vente,700,,,SOUS L ETANG CREUSOT,B305,88220,88225,Hadol,88,,,88225000AI0101,,,,,,,,,,,,,0,,,,,P,prés,,,650,6.482804,48.079161
2021-1506898,2021-03-29,000001,Vente,650,,,LA FAINE LE LOUP,B146,88220,88225,Hadol,88,,,882250000A1313,,,,,,,,,,,,,0,,,,,P,prés,,,1000,6.480198,48.104011
2021-1506953,2021-04-13,000001,Vente,209000,700,,LA QUINFAING,B278,88220,88225,Hadol,88,,,882250000E2115,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,447,6.464747,48.078906
2021-1506953,2021-04-13,000001,Vente,209000,,,CANTON DE L ETANG PERRY,B049,88220,88225,Hadol,88,,,882250000E2116,,,,,,,,,,,,,0,,,,,T,terres,,,606,6.464626,48.078879
2021-1506953,2021-04-13,000001,Vente,209000,,,CANTON DE L ETANG PERRY,B049,88220,88225,Hadol,88,,,882250000E2117,,,,,,,,,,,,,0,,,,,T,terres,,,282,6.464527,48.07886
2021-1506953,2021-04-13,000001,Vente,209000,,,CANTON DE L ETANG PERRY,B049,88220,88225,Hadol,88,,,882250000E2120,,,,,,,,,,,,,0,,,,,T,terres,,,19,6.464763,48.079087
2021-1506953,2021-04-13,000001,Vente,209000,,,CANTON DE L ETANG PERRY,B049,88220,88225,Hadol,88,,,882250000E2122,,,,,,,,,,,,,0,,,,,T,terres,,,24,6.464616,48.079094
2021-1506958,2021-04-12,000001,Vente,35000,67,,PL LOUIS VIVIN,0003,88220,88225,Hadol,88,,,88225000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,6.47655,48.09086
2021-1506958,2021-04-12,000001,Vente,35000,67,,PL LOUIS VIVIN,0003,88220,88225,Hadol,88,,,88225000AD0125,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,109,6.477126,48.090787
2021-1507040,2021-04-21,000001,Vente,171281,286,,LA HOUSSIERE,B218,88220,88225,Hadol,88,,,882250000D2180,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1082,6.453449,48.072123
2021-1507042,2021-03-25,000001,Vente,2000,,,LES GRANDS METS,B188,88220,88225,Hadol,88,,,88225000AC0295,,,,,,,,,,,,,0,,,,,T,terres,,,1900,6.440407,48.067454
2021-1507042,2021-03-25,000001,Vente,2000,,,LES GRANDS METS,B188,88220,88225,Hadol,88,,,88225000AC0296,,,,,,,,,,,,,0,,,,,VE,vergers,,,2233,6.440271,48.067619
2021-1507045,2021-03-25,000001,Echange,1000,,,LE REPOIX,B284,88220,88225,Hadol,88,,,882250000B1218,,,,,,,,,,,,,0,,,,,T,terres,,,4000,6.486145,48.093335
2021-1507045,2021-03-25,000002,Echange,1000,,,LES BRUYERES,B039,88220,88225,Hadol,88,,,88225000AH0077,,,,,,,,,,,,,0,,,,,T,terres,,,4974,6.473624,48.084295
2021-1507050,2021-03-25,000001,Vente,1500,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0062,,,,,,,,,,,,,0,,,,,T,terres,,,1718,6.440354,48.07039
2021-1507050,2021-03-25,000001,Vente,1500,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0084,,,,,,,,,,,,,0,,,,,VE,vergers,,,630,6.440676,48.069045
2021-1507050,2021-03-25,000001,Vente,1500,,,LES GRANDS METS,B188,88220,88225,Hadol,88,,,88225000AC0297,,,,,,,,,,,,,0,,,,,T,terres,,,1672,6.440402,48.067826
2021-1507050,2021-03-25,000001,Vente,1500,,,LES GRANDS METS,B188,88220,88225,Hadol,88,,,88225000AC0301,,,,,,,,,,,,,0,,,,,T,terres,,,246,6.440204,48.068524
2021-1507171,2021-04-02,000001,Vente,1000,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,622,6.441619,48.069076
2021-1507276,2021-05-04,000001,Vente,246900,3,,RTE D ARCHES,0030,88220,88225,Hadol,88,,,882250000B1214,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,1600,6.488054,48.094889
2021-1507276,2021-05-04,000001,Vente,246900,3,,RTE D ARCHES,0030,88220,88225,Hadol,88,,,882250000B1214,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1000,6.488054,48.094889
2021-1507276,2021-05-04,000001,Vente,246900,,,LE REPOIX,B284,88220,88225,Hadol,88,,,882250000B1215,,,,,,,,,,,,,0,,,,,T,terres,,,1260,6.487841,48.094876
2021-1507276,2021-05-04,000001,Vente,246900,,,LE REPOIX,B284,88220,88225,Hadol,88,,,882250000B1216,,,,,,,,,,,,,0,,,,,T,terres,,,1380,6.487664,48.094892
2021-1507301,2021-05-05,000002,Vente,36.6,5005,,LA HOUSSIERE,B218,88220,88225,Hadol,88,,,882250000D2213,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2021-1507524,2021-04-29,000001,Vente,8500,,,AUX FOUGERETS,B165,88220,88225,Hadol,88,,,882250000A2084,,,,,,,,,,,,,0,,,,,T,terres,,,1264,6.464997,48.115581
2021-1507620,2021-05-26,000001,Vente,384,,,LA GRANDE BRUYERE,B183,88220,88225,Hadol,88,,,882250000D1712,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,66,6.453392,48.067814
2021-1507620,2021-05-26,000001,Vente,384,,,LA GRANDE BRUYERE,B183,88220,88225,Hadol,88,,,882250000D1715,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1214,6.453763,48.067633
2021-1507666,2021-05-06,000001,Vente,1500,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0067,,,,,,,,,,,,,0,,,,,P,prés,,,2092,6.439296,48.069236
2021-1507666,2021-05-06,000001,Vente,1500,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0370,,,,,,,,,,,,,0,,,,,P,prés,,,774,6.441156,48.068867
2021-1507666,2021-05-06,000001,Vente,1500,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0372,,,,,,,,,,,,,0,,,,,S,sols,,,386,6.440476,48.068617
2021-1507705,2021-06-04,000001,Vente,453.3,,,LA GRANDE BRUYERE,B183,88220,88225,Hadol,88,,,882250000D1754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1511,6.451232,48.064491
2021-1507724,2021-06-02,000001,Vente,730,,,LA HOUSSIERE,B218,88220,88225,Hadol,88,,,882250000D1354,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,853,6.448562,48.068338
2021-1507724,2021-06-02,000001,Vente,730,,,LA HOUSSIERE,B218,88220,88225,Hadol,88,,,882250000D1355,,,,,,,,,,,,,0,,,,,P,prés,,,820,6.448091,48.068512
2021-1507724,2021-06-02,000001,Vente,730,,,LA HOUSSIERE,B218,88220,88225,Hadol,88,,,882250000D1359,,,,,,,,,,,,,0,,,,,P,prés,,,1197,6.447984,48.068252
2021-1507724,2021-06-02,000001,Vente,730,,,LA HOUSSIERE,B218,88220,88225,Hadol,88,,,882250000D1360,,,,,,,,,,,,,0,,,,,P,prés,,,897,6.447766,48.068086
2021-1507725,2021-06-02,000001,Vente,1850,,,LA HOUSSIERE,B218,88220,88225,Hadol,88,,,882250000D1358,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,826,6.448454,48.068066
2021-1507725,2021-06-02,000001,Vente,1850,,,LA HOUSSIERE,B218,88220,88225,Hadol,88,,,882250000D1361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1332,6.448221,48.067829
2021-1507900,2021-05-21,000001,Vente,500,,,LA BASSE HOUSSIERE,B019,88220,88225,Hadol,88,,,882250000D1891,,,,,,,,,,,,,0,,,,,T,terres,,,1040,6.462906,48.074782
2021-1507900,2021-05-21,000001,Vente,500,,,LA BASSE HOUSSIERE,B019,88220,88225,Hadol,88,,,882250000D1917,,,,,,,,,,,,,0,,,,,T,terres,,,2000,6.463416,48.074715
2021-1507928,2021-06-11,000001,Vente,45000,,,FEIGNE DU HEDREIL,B151,88220,88225,Hadol,88,,,882250000E0725,,,,,,,,,,,,,0,,,,,P,prés,,,810,6.445425,48.090129
2021-1507928,2021-06-11,000001,Vente,45000,,,FEIGNE DU HEDREIL,B151,88220,88225,Hadol,88,,,882250000E0726,,,,,,,,,,,,,0,,,,,P,prés,,,1149,6.445477,48.090252
2021-1507928,2021-06-11,000001,Vente,45000,,,FEIGNE DU HEDREIL,B151,88220,88225,Hadol,88,,,882250000E0727,,,,,,,,,,,,,0,,,,,P,prés,,,1183,6.445517,48.090356
2021-1507928,2021-06-11,000001,Vente,45000,,,FEIGNE DU HEDREIL,B151,88220,88225,Hadol,88,,,882250000E0729,,,,,,,,,,,,,0,,,,,P,prés,,,861,6.445623,48.090565
2021-1507928,2021-06-11,000001,Vente,45000,,,FEIGNE DU HEDREIL,B151,88220,88225,Hadol,88,,,882250000E0730,,,,,,,,,,,,,0,,,,,P,prés,,,869,6.445542,48.090657
2021-1507928,2021-06-11,000001,Vente,45000,,,LE HEDREZ,B215,88220,88225,Hadol,88,,,882250000E1046,,,,,,,,,,,,,0,,,,,P,prés,,,650,6.445332,48.088282
2021-1507928,2021-06-11,000001,Vente,45000,,,LE HEDREZ,B215,88220,88225,Hadol,88,,,882250000E1047,,,,,,,,,,,,,0,,,,,P,prés,,,1682,6.445376,48.088414
2021-1507928,2021-06-11,000001,Vente,45000,,,LE HEDREZ,B215,88220,88225,Hadol,88,,,882250000E1048,,,,,,,,,,,,,0,,,,,P,prés,,,870,6.445132,48.088531
2021-1507928,2021-06-11,000001,Vente,45000,,,LE HEDREZ,B215,88220,88225,Hadol,88,,,882250000E1049,,,,,,,,,,,,,0,,,,,P,prés,,,1300,6.445249,48.088644
2021-1507928,2021-06-11,000001,Vente,45000,,,LE HEDREZ,B215,88220,88225,Hadol,88,,,882250000E1050,,,,,,,,,,,,,0,,,,,P,prés,,,1260,6.445329,48.088733
2021-1507928,2021-06-11,000001,Vente,45000,,,LE HEDREZ,B215,88220,88225,Hadol,88,,,882250000E1051,,,,,,,,,,,,,0,,,,,P,prés,,,661,6.445236,48.088826
2021-1507928,2021-06-11,000001,Vente,45000,,,LE HEDREZ,B215,88220,88225,Hadol,88,,,882250000E1052,,,,,,,,,,,,,0,,,,,P,prés,,,661,6.445232,48.0889
2021-1507928,2021-06-11,000001,Vente,45000,,,LE HEDREZ,B215,88220,88225,Hadol,88,,,882250000E1053,,,,,,,,,,,,,0,,,,,P,prés,,,1375,6.445228,48.088997
2021-1507928,2021-06-11,000001,Vente,45000,,,LE HEDREZ,B215,88220,88225,Hadol,88,,,882250000E1054,,,,,,,,,,,,,0,,,,,P,prés,,,1180,6.445223,48.089107
2021-1507928,2021-06-11,000001,Vente,45000,,,LE HEDREZ,B215,88220,88225,Hadol,88,,,882250000E1055,,,,,,,,,,,,,0,,,,,P,prés,,,2188,6.444797,48.089281
2021-1507928,2021-06-11,000001,Vente,45000,,,LE HEDREZ,B215,88220,88225,Hadol,88,,,882250000E1056,,,,,,,,,,,,,0,,,,,P,prés,,,1188,6.445005,48.089428
2021-1507928,2021-06-11,000001,Vente,45000,,,LE HEDREZ,B215,88220,88225,Hadol,88,,,882250000E1057,,,,,,,,,,,,,0,,,,,P,prés,,,1970,6.445066,48.089587
2021-1507928,2021-06-11,000001,Vente,45000,,,LE HEDREZ,B215,88220,88225,Hadol,88,,,882250000E1058,,,,,,,,,,,,,0,,,,,P,prés,,,2069,6.445135,48.089796
2021-1507928,2021-06-11,000001,Vente,45000,,,LE HEDREZ,B215,88220,88225,Hadol,88,,,882250000E1059,,,,,,,,,,,,,0,,,,,P,prés,,,1173,6.445183,48.089965
2021-1507928,2021-06-11,000001,Vente,45000,,,LE HEDREZ,B215,88220,88225,Hadol,88,,,882250000E1060,,,,,,,,,,,,,0,,,,,P,prés,,,760,6.445234,48.090075
2021-1507960,2021-06-11,000001,Vente,110000,703,,RTE DE DINOZE,0026,88220,88225,Hadol,88,,,882250000A0349,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,560,6.485988,48.110555
2021-1507960,2021-06-11,000001,Vente,110000,,,A LA BROCHOTTE,B037,88220,88225,Hadol,88,,,882250000A0350,,,,,,,,,,,,,0,,,,,P,prés,,,1737,6.48587,48.110478
2021-1507960,2021-06-11,000001,Vente,110000,,,A LA BROCHOTTE,B037,88220,88225,Hadol,88,,,882250000A0350,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.48587,48.110478
2021-1507960,2021-06-11,000001,Vente,110000,,,A LA BROCHOTTE,B037,88220,88225,Hadol,88,,,882250000A2282,,,,,,,,,,,,,0,,,,,P,prés,,,507,6.4854,48.110524
2021-1508203,2021-06-25,000001,Vente,40000,,,AU FIN,B157,88220,88225,Hadol,88,,,882250000B0004,,,,,,,,,,,,,0,,,,,P,prés,,,1610,6.487407,48.109379
2021-1508203,2021-06-25,000001,Vente,40000,38,,RUE DE LANOL,0027,88220,88225,Hadol,88,,,882250000B0012,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1400,6.486995,48.110525
2021-1508203,2021-06-25,000001,Vente,40000,38,,RUE DE LANOL,0027,88220,88225,Hadol,88,,,882250000B0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,6.486995,48.110525
2021-1508203,2021-06-25,000001,Vente,40000,,,AU FIN,B157,88220,88225,Hadol,88,,,882250000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,5980,6.48745,48.110051
2021-1508203,2021-06-25,000001,Vente,40000,,,AU FIN,B157,88220,88225,Hadol,88,,,882250000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,1750,6.488127,48.109613
2021-1508203,2021-06-25,000001,Vente,40000,,,AU CANON,B044,88220,88225,Hadol,88,,,882250000B1521,,,,,,,,,,,,,0,,,,,P,prés,,,1121,6.488455,48.109925
2021-1508203,2021-06-25,000001,Vente,40000,,,AU CANON,B044,88220,88225,Hadol,88,,,882250000B1522,,,,,,,,,,,,,0,,,,,P,prés,,,941,6.488226,48.109866
2021-1508203,2021-06-25,000001,Vente,40000,,,AU FIN,B157,88220,88225,Hadol,88,,,882250000B1524,,,,,,,,,,,,,0,,,,,P,prés,,,673,6.488157,48.109767
2021-1508356,2021-06-15,000001,Vente,4000,,,FRICHES DES CORVEES,B170,88220,88225,Hadol,88,,,88225000AC0130,,,,,,,,,,,,,0,,,,,T,terres,,,2643,6.444148,48.074956
2021-1508356,2021-06-15,000001,Vente,4000,,,LES FONTAINES EST,B161,88220,88225,Hadol,88,,,88225000AC0150,,,,,,,,,,,,,0,,,,,T,terres,,,2370,6.446166,48.076178
2021-1508356,2021-06-15,000001,Vente,4000,,,LES GRANDS METS,B188,88220,88225,Hadol,88,,,88225000AC0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1451,6.441414,48.065084
2021-1508356,2021-06-15,000001,Vente,4000,,,LES GRANDS METS,B188,88220,88225,Hadol,88,,,88225000AC0339,,,,,,,,,,,,,0,,,,,T,terres,,,2066,6.436056,48.06731
2021-1508406,2021-07-06,000001,Vente,35000,,,RETOURNEMOUCHE,B285,88220,88225,Hadol,88,,,882250000B0159,,,,,,,,,,,,,0,,,,,P,prés,,,8250,6.506881,48.112848
2021-1508406,2021-07-06,000001,Vente,35000,,,RETOURNEMOUCHE,B285,88220,88225,Hadol,88,,,882250000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,7251,6.506958,48.11201
2021-1508406,2021-07-06,000001,Vente,35000,,,ROUGIMONT,B295,88220,88225,Hadol,88,,,882250000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,2070,6.504853,48.113145
2021-1508406,2021-07-06,000001,Vente,35000,418,,LA QUINFAING,B278,88220,88225,Hadol,88,,,882250000E1293,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1320,,
2021-1508406,2021-07-06,000001,Vente,35000,,,CANTON DE L ETANG PERRY,B049,88220,88225,Hadol,88,,,882250000E1294,,,,,,,,,,,,,0,,,,,S,sols,,,956,,
2021-1508406,2021-07-06,000001,Vente,35000,,,CANTON DE L ETANG PERRY,B049,88220,88225,Hadol,88,,,882250000E1294,,,,,,,,,,,,,0,,,,,P,prés,,,7924,,
2021-1508406,2021-07-06,000001,Vente,35000,,,CANTON DE L ETANG PERRY,B049,88220,88225,Hadol,88,,,882250000E1834,,,,,,,,,,,,,0,,,,,T,terres,,,1754,,
2021-1508635,2021-06-29,000001,Vente,24377.76,,,THEVENAY,B315,88220,88225,Hadol,88,,,882250000A2520,,,,,,,,,,,,,0,,,,,T,terres,,,2052,6.460974,48.101142
2021-1508643,2021-06-29,000001,Vente,75000,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0011,,,,,,,,,,,,,0,,,,,T,terres,,,1458,6.439016,48.072548
2021-1508643,2021-06-29,000001,Vente,75000,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,904,6.437849,48.072108
2021-1508643,2021-06-29,000001,Vente,75000,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1769,6.437326,48.072133
2021-1508643,2021-06-29,000001,Vente,75000,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1720,6.43857,48.071656
2021-1508643,2021-06-29,000001,Vente,75000,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0018,,,,,,,,,,,,,0,,,,,P,prés,,,500,6.438692,48.07181
2021-1508643,2021-06-29,000001,Vente,75000,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0021,,,,,,,,,,,,,0,,,,,P,prés,,,7100,6.439882,48.07197
2021-1508643,2021-06-29,000001,Vente,75000,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0025,,,,,,,,,,,,,0,,,,,P,prés,,,2450,6.441068,48.071636
2021-1508643,2021-06-29,000001,Vente,75000,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0026,,,,,,,,,,,,,0,,,,,P,prés,,,1747,6.440737,48.071366
2021-1508643,2021-06-29,000001,Vente,75000,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0028,,,,,,,,,,,,,0,,,,,T,terres,,,1198,6.440067,48.071382
2021-1508643,2021-06-29,000001,Vente,75000,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0029,,,,,,,,,,,,,0,,,,,P,prés,,,680,6.439856,48.071472
2021-1508643,2021-06-29,000001,Vente,75000,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0031,,,,,,,,,,,,,0,,,,,P,prés,,,447,6.439543,48.07152
2021-1508643,2021-06-29,000001,Vente,75000,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1001,6.439204,48.071524
2021-1508643,2021-06-29,000001,Vente,75000,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0033,,,,,,,,,,,,,0,,,,,P,prés,,,3950,6.439875,48.071179
2021-1508643,2021-06-29,000001,Vente,75000,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0105,,,,,,,,,,,,,0,,,,,P,prés,,,2626,6.440878,48.070739
2021-1508643,2021-06-29,000001,Vente,75000,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0107,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.441587,48.071471
2021-1508643,2021-06-29,000001,Vente,75000,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0107,,,,,,,,,,,,,0,,,,,P,prés,,,3365,6.441587,48.071471
2021-1508643,2021-06-29,000001,Vente,75000,146,,RUE DES FONTAINES,0048,88220,88225,Hadol,88,,,88225000AC0108,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,856,6.441965,48.071566
2021-1508643,2021-06-29,000001,Vente,75000,,,LES FONTAINES,B160,88220,88225,Hadol,88,,,88225000AC0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,648,6.442339,48.071703
2021-1508643,2021-06-29,000001,Vente,75000,,,FRICHES DES CORVEES,B170,88220,88225,Hadol,88,,,88225000AC0124,,,,,,,,,,,,,0,,,,,T,terres,,,3141,6.442871,48.071914
2021-1508664,2021-07-07,000001,Vente,35000,,,LE BICHETIEUX,B026,88220,88225,Hadol,88,,,882250000C0543,,,,,,,,,,,,,0,,,,,VE,vergers,,,1670,6.5128,48.095161
2021-1508664,2021-07-07,000001,Vente,35000,598,,LES PRES FRANCAIS,B271,88220,88225,Hadol,88,,,882250000C2574,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1545,6.512809,48.094843
2021-1508664,2021-07-07,000001,Vente,35000,,,LES FAINES LE DE,B149,88220,88225,Hadol,88,,,882250000C2576,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.513044,48.09468