id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-528789,2021-04-26,000001,Vente,3000,,,BOIS DE LABARIE,B002,33490,33510,Semens,33,,,335100000A0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5695,-0.223634,44.617558
2021-534651,2021-07-16,000001,Vente,235200,1,,AU PUSQUEY,B032,33490,33510,Semens,33,,,335100000B0403,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,445,-0.231263,44.608557
2021-534651,2021-07-16,000001,Vente,235200,,,AU PUSQUEY,B032,33490,33510,Semens,33,,,335100000B0688,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.231322,44.608076
2021-534651,2021-07-16,000001,Vente,235200,,,AU PUSQUEY,B032,33490,33510,Semens,33,,,335100000B0688,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,828,-0.231322,44.608076
2021-534651,2021-07-16,000001,Vente,235200,,,AU PUSQUEY,B032,33490,33510,Semens,33,,,335100000B0864,,,,,,,,,,,,,0,,,,,VI,vignes,,,123,-0.231365,44.608594
2021-538506,2021-09-15,000001,Vente,195000,1,,GRANGE,B013,33490,33510,Semens,33,,,335100000A0076,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1410,-0.225025,44.612878
2021-538506,2021-09-15,000001,Vente,195000,1,,GRANGE,B013,33490,33510,Semens,33,,,335100000A0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,-0.225025,44.612878
2021-538506,2021-09-15,000001,Vente,195000,1,,GRANGE,B013,33490,33510,Semens,33,,,335100000A0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,-0.225025,44.612878
2021-538506,2021-09-15,000001,Vente,195000,1,,GRANGE,B013,33490,33510,Semens,33,,,335100000A0076,,,,,,,,,,,,,0,2,Appartement,100,2,S,sols,,,1410,-0.225025,44.612878
2021-538506,2021-09-15,000001,Vente,195000,,,GRANGE,B013,33490,33510,Semens,33,,,335100000A0077,,,,,,,,,,,,,0,,,,,S,sols,,,813,-0.225326,44.61281
2021-538506,2021-09-15,000001,Vente,195000,,,GRANGE,B013,33490,33510,Semens,33,,,335100000A0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,2191,-0.225326,44.61281
2021-538506,2021-09-15,000001,Vente,195000,,,GRANGE,B013,33490,33510,Semens,33,,,335100000A0077,,,,,,,,,,,,,0,,,,,P,prés,,,3843,-0.225326,44.61281
2021-538905,2021-09-13,000001,Vente,1500,,,AU BRANA EST,B005,33490,33510,Semens,33,,,335100000B0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,-0.233791,44.60677
2021-538905,2021-09-13,000001,Vente,1500,,,AU BRANA EST,B005,33490,33510,Semens,33,,,335100000B0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,-0.233912,44.606234
2021-538909,2021-09-07,000001,Vente,235500,,,LE CARRAT,B007,33490,33510,Semens,33,,,335100000B0909,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.226615,44.608102
2021-538909,2021-09-07,000001,Vente,235500,,,LE CARRAT,B007,33490,33510,Semens,33,,,335100000B0910,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.226863,44.608225
2021-538909,2021-09-07,000001,Vente,235500,2,,RTE DE CARRAT,0001,33490,33510,Semens,33,,,335100000B0911,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-0.226665,44.608183
2021-538909,2021-09-07,000001,Vente,235500,2,,RTE DE CARRAT,0001,33490,33510,Semens,33,,,335100000B0911,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,603,-0.226665,44.608183
2021-543830,2021-11-18,000001,Vente,215000,10,,PEYNON,B031,33490,33510,Semens,33,,,335100000B0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1435,-0.241497,44.605131
2021-543830,2021-11-18,000001,Vente,215000,10,,PEYNON,B031,33490,33510,Semens,33,,,335100000B0196,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1435,-0.241497,44.605131
2021-543830,2021-11-18,000001,Vente,215000,,,PEYNON,B031,33490,33510,Semens,33,,,335100000B0197,,,,,,,,,,,,,0,,,,,J,jardins,,,1280,-0.241121,44.60506
2021-546313,2021-12-21,000001,Vente,58000,2,,IMP DE LA GRAVETTE,0030,33490,33510,Semens,33,,,335100000A0325,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,143,-0.23614,44.618372
2021-547933,2021-02-13,000004,Echange,1500,,,CHAIGNEAU,B008,33490,33510,Semens,33,,,335100000B0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,-0.22838,44.608708
2021-547933,2021-02-13,000004,Echange,1500,,,CHAIGNEAU,B008,33490,33510,Semens,33,,,335100000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,2055,-0.22838,44.608708
