siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804035,00019,18680403500019,O,1985-09-30,01,2018,,2020-08-25T10:13:55,true,3,,11,,RUE,DE L'EGLISE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.248075,47.918929,0.94,housenumber,11 Rue de l'Eglise 68500 Bergholtz,68029_0100_00011,G,11 RUE DE L EGLISE,
216800292,00015,21680029200015,O,1983-03-01,03,2018,,2020-08-25T10:18:37,true,4,,6,,RUE,BERGHOLTZ-ZELL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.24602,47.918894,0.93,housenumber,6 Rue de Bergholtz-zell 68500 Bergholtz,68029_0040_00006,G,6 RUE DE BERGHOLTZ ZELL,
216800292,00023,21680029200023,O,1983-12-21,01,2018,,2020-08-25T10:18:37,false,4,,9,,RUE,D'ISSENHEIM,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2010-04-28,A,ECOLE MATERNELLE DES MESANGES,,,,85.10Z,NAFRev2,N,7.247599,47.917775,0.94,housenumber,9 Rue d'Issenheim 68500 Bergholtz,68029_0160_00009,G,9 RUE D ISSENHEIM,
216800292,00031,21680029200031,O,1983-12-21,01,2018,,2020-08-25T10:18:37,false,4,,,,RUE,DES ECOLES,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.245415,47.915715,0.94,street,Rue des Ecoles 68500 Bergholtz,68029_0090,G,RUE DES ECOLES,
216800292,00049,21680029200049,O,1985-01-01,NN,,,2010-04-18T03:13:25,false,3,,,,,,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216800292,00056,21680029200056,O,1997-01-01,NN,,,2012-05-14T17:41:34,false,4,,6,,RUE,BERGHOLTZ-ZELL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,7.24602,47.918894,0.93,housenumber,6 Rue de Bergholtz-zell 68500 Bergholtz,68029_0040_00006,G,6 RUE DE BERGHOLTZ ZELL,
266800655,00018,26680065500018,O,1983-03-01,NN,,,2016-12-02T11:05:43,true,3,MAIRIE,6,,RUE,BERGHOLTZ-ZELL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,7.24602,47.918894,0.93,housenumber,6 Rue de Bergholtz-zell 68500 Bergholtz,68029_0040_00006,G,6 RUE DE BERGHOLTZ ZELL,
296800220,00018,29680022000018,O,1983-08-10,NN,,,2008-01-04T19:07:43,true,3,,,,,MAIRIE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303234249,00017,30323424900017,O,1900-01-01,NN,,,2008-01-04T19:23:57,true,3,,13,,RUE,D ISSENHEIM,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.248724,47.917014,0.94,housenumber,13 Rue d'Issenheim 68500 Bergholtz,68029_0160_00013,G,13 RUE D ISSENHEIM,
303854996,00012,30385499600012,O,1900-01-01,NN,,,2010-12-14T11:11:47,true,4,,21,A,RUE,DE BERGHOLTZ ZELL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,7.244659,47.919263,0.87,housenumber,21 a Rue de Bergholtz-zell 68500 Bergholtz,68029_0040_00021_a,G,21 A RUE DE BERGHOLTZ ZELL,
304229909,00011,30422990900011,O,,NN,,,,true,1,,79,,RUE,DE BERGHOLTZ ZELL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.2C,NAF1993,N,7.246567,47.918351,0.84,street,Rue de Bergholtz-zell 68500 Bergholtz,68029_0040,G,RUE DE BERGHOLTZ ZELL,
305051724,00055,30505172400055,O,2003-09-01,NN,,4321AB,2019-06-24T13:15:51,true,4,ZA,1,,RUE,DE L'EUROPE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,46.69A,NAFRev2,O,7.25333,47.916248,0.94,housenumber,1 Rue de l'Europe 68500 Bergholtz,68029_0110_00001,G,1 RUE DE L EUROPE,
306582628,00013,30658262800013,O,,NN,,,,true,1,,2,,RUE,DU CANAL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,7.244223,47.916216,0.94,housenumber,2 Rue du Canal 68500 Bergholtz,68029_0080_00002,G,2 RUE DU CANAL,
307092510,00014,30709251000014,O,,,,,,true,1,,12,,RUE,D'ISSENHEIM,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,7.248165,47.917311,0.94,housenumber,12 Rue d'Issenheim 68500 Bergholtz,68029_0160_00012,G,12 RUE D ISSENHEIM,
307110312,00021,30711031200021,O,2014-03-06,NN,,,2021-02-23T10:37:38,true,2,,7,,RUE,DES ARTISANS,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,68.20A,NAFRev2,O,7.248315,47.915249,0.94,housenumber,7 Rue des Artisans 68500 Bergholtz,68029_0020_00007,G,7 RUE DES ARTISANS,
310587563,00019,31058756300019,O,,,,,,true,1,,6,,RUE,DE L EGLISE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,7.247275,47.918426,0.94,housenumber,6 Rue de l'Eglise 68500 Bergholtz,68029_0100_00006,G,6 RUE DE L EGLISE,
314804592,00025,31480459200025,O,1982-01-01,NN,,,2009-07-30T07:59:52,true,4,,4,,RUE,DE L EGLISE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,O,7.247336,47.918235,0.94,housenumber,4 Rue de l'Eglise 68500 Bergholtz,68029_0100_00004,G,4 RUE DE L EGLISE,
315287292,00017,31528729200017,O,,,,,,true,1,,25,,RTE,D ISSENHEIM,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,7.250439,47.916118,0.8,housenumber,25 Rue d'Issenheim 68500 Bergholtz,68029_0160_00025,G,25 RUE D ISSENHEIM,
325037646,00024,32503764600024,O,1997-01-24,NN,,,2008-11-07T00:42:08,false,4,,5,,RUE,D ISSENHEIM,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,45.3A,NAF1993,N,7.247279,47.917979,0.94,housenumber,5 Rue d'Issenheim 68500 Bergholtz,68029_0160_00005,G,5 RUE D ISSENHEIM,
325430692,00021,32543069200021,O,1987-01-01,NN,,,2011-04-23T05:19:49,true,7,,5,,RUE,DES ARTISANS,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,95.22Z,NAFRev2,O,7.2488,47.915298,0.94,housenumber,5 Rue des Artisans 68500 Bergholtz,68029_0020_00005,G,5 RUE DES ARTISANS,
325655215,00011,32565521500011,O,1982-09-27,02,2018,,2020-08-25T10:31:28,true,3,,9,,RUE,DE GUEBWILLER,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.246323,47.917777,0.94,housenumber,9 Rue de Guebwiller 68500 Bergholtz,68029_0140_00009,G,9 RUE DE GUEBWILLER,
326427739,00015,32642773900015,O,,NN,,,,true,1,,1,,RUE,DES ARTISANS,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,55.71,NAP,N,7.250068,47.915706,0.94,housenumber,1 Rue des Artisans 68500 Bergholtz,68029_0020_00001,G,1 RUE DES ARTISANS,
327248662,00014,32724866200014,O,1964-05-01,NN,,,2013-04-22T03:33:54,true,4,,10,,RUE,DE BERGHOLTZ ZELL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,68.20B,NAFRev2,N,7.245661,47.919058,0.94,housenumber,10 Rue de Bergholtz-zell 68500 Bergholtz,68029_0040_00010,G,10 RUE DE BERGHOLTZ ZELL,
329686695,00019,32968669500019,O,,NN,,,,true,1,,29,,RUE,DE BERGHOLTZ ZELL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,1991-08-19,F,,,,,65.06,NAP,N,7.243715,47.919637,0.94,housenumber,29 Rue de Bergholtz-zell 68500 Bergholtz,68029_0040_00029,G,29 RUE DE BERGHOLTZ ZELL,
330626805,00031,33062680500031,O,2006-01-01,,,,2007-01-31T15:28:55,false,2,,15,,RUE,DU BOIS,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,71.4B,NAFRev1,N,7.245923,47.917536,0.51,housenumber,15 Rue de Guebwiller 68500 Bergholtz,68029_0140_00015,G,15 RUE DE GUEBWILLER,
331526178,00016,33152617800016,O,1984-09-10,NN,,,2010-04-18T04:27:35,true,4,,14,,RUE,DE L EGLISE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,7.248089,47.91884,0.94,housenumber,14 Rue de l'Eglise 68500 Bergholtz,68029_0100_00014,G,14 RUE DE L EGLISE,
332204247,00057,33220424700057,O,2002-07-01,NN,,,2010-01-18T12:26:30,false,4,,7,,RUE,RENE FLORY,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,7.253161,47.916959,0.94,housenumber,7 Rue René Flory 68500 Bergholtz,68029_0115_00007,G,7 RUE RENE FLORY,
332204247,00065,33220424700065,O,2007-04-24,,,,2010-01-18T12:26:07,false,3,,7,,RUE,RENE FLORY,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,71.11Z,NAFRev2,N,7.253161,47.916959,0.94,housenumber,7 Rue René Flory 68500 Bergholtz,68029_0115_00007,G,7 RUE RENE FLORY,
332595529,00014,33259552900014,O,1985-05-01,NN,,,2006-12-15T00:26:31,false,4,,6,,RUE,DE L EGLISE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2C,NAF1993,N,7.247275,47.918426,0.94,housenumber,6 Rue de l'Eglise 68500 Bergholtz,68029_0100_00006,G,6 RUE DE L EGLISE,
332595529,00022,33259552900022,O,1986-09-01,NN,,,,false,4,,6,,RUE,DE L EGLISE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2B,NAF1993,N,7.247275,47.918426,0.94,housenumber,6 Rue de l'Eglise 68500 Bergholtz,68029_0100_00006,G,6 RUE DE L EGLISE,
333692440,00014,33369244000014,O,1985-09-02,02,2018,1071CB,2020-08-25T10:36:18,true,4,,9,,RUE,DE BERGHOLTZ ZELL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.246282,47.918604,0.94,housenumber,9 Rue de Bergholtz-zell 68500 Bergholtz,68029_0040_00009,G,9 RUE DE BERGHOLTZ ZELL,
339340895,00020,33934089500020,O,1987-05-14,NN,,,2020-07-23T08:36:00,true,5,,1,,RUE,DE BERGHOLTZ ZELL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,O,7.246567,47.918351,0.94,housenumber,1 Rue de Bergholtz-zell 68500 Bergholtz,68029_0040_00001,G,1 RUE DE BERGHOLTZ ZELL,
339455537,00011,33945553700011,O,,NN,,,,true,1,,19,,RUE,DE BERGHOLTZ ZELL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,77.14,NAP,N,7.244889,47.919203,0.94,housenumber,19 Rue de Bergholtz-zell 68500 Bergholtz,68029_0040_00019,G,19 RUE DE BERGHOLTZ ZELL,
340822410,00031,34082241000031,O,2000-01-01,,,,,true,1,,12,,RUE,ALBERT SCHWEITZER,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,7.246499,47.913818,0.94,housenumber,12 Rue Albert Schweitzer 68500 Bergholtz,68029_0010_00012,G,12 RUE ALBERT SCHWEITZER,
340962000,00014,34096200000014,O,1987-05-04,NN,,,2020-08-27T08:33:24,true,4,,1,,RUE,DE BERGHOLTZ-ZELL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,7.246567,47.918351,0.94,housenumber,1 Rue de Bergholtz-zell 68500 Bergholtz,68029_0040_00001,G,1 RUE DE BERGHOLTZ ZELL,
342193463,00037,34219346300037,O,2019-07-01,,,,2020-08-04T08:33:50,false,1,,1,,RUE,RENE FLORY,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,82.92Z,NAFRev2,O,7.251622,47.916391,0.94,housenumber,1 Rue René Flory 68500 Bergholtz,68029_0115_00001,G,1 RUE RENE FLORY,
342508884,00018,34250888400018,O,1987-09-01,NN,,,2013-03-15T03:36:30,true,6,,1,,RTE,DE GUEBWILLER,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.20B,NAFRev2,N,7.246835,47.918143,0.8,housenumber,1 Rue de Guebwiller 68500 Bergholtz,68029_0140_00001,G,1 RUE DE GUEBWILLER,
343136545,00013,34313654500013,O,1987-07-01,01,2018,,2020-08-25T10:41:05,true,5,,10,,RUE,DE BERGHOLTZ ZELL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.245661,47.919058,0.94,housenumber,10 Rue de Bergholtz-zell 68500 Bergholtz,68029_0040_00010,G,10 RUE DE BERGHOLTZ ZELL,
343335006,00015,34333500600015,O,1987-07-01,NN,,,,false,4,,3,,RUE,DE LA FORET,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,01.1G,NAF1993,N,7.241796,47.920113,0.94,housenumber,3 Rue de la Forêt 68500 Bergholtz,68029_0120_00003,G,3 RUE DE LA FORET,
343335006,00023,34333500600023,O,2002-12-10,01,2018,,2020-08-25T10:41:15,true,3,,27,,RUE,DE BERGHOLTZ ZELL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.243873,47.919562,0.94,housenumber,27 Rue de Bergholtz-zell 68500 Bergholtz,68029_0040_00027,G,27 RUE DE BERGHOLTZ ZELL,
343960696,00056,34396069600056,O,2006-02-13,,,,2021-02-23T10:59:04,true,2,ZONE ARTISANALE,7,,RUE,RENE FLORY,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,7.253161,47.916959,0.94,housenumber,7 Rue René Flory 68500 Bergholtz,68029_0115_00007,G,7 RUE RENE FLORY,
344645783,00046,34464578300046,O,2005-05-01,,,,2013-09-11T10:11:32,true,2,ZONE INDUSTRIELLE,,,RUE,RENE FLORY,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.251622,47.916391,0.94,street,Rue René Flory 68500 Bergholtz,68029_0115,G,RUE RENE FLORY,
344645783,00053,34464578300053,O,2006-02-13,,,,2013-09-11T10:11:32,false,3,ZONE ARTISANALE,7,,RUE,RENE FLORY,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,71.12B,NAFRev2,N,7.253161,47.916959,0.94,housenumber,7 Rue René Flory 68500 Bergholtz,68029_0115_00007,G,7 RUE RENE FLORY,
345383434,00064,34538343400064,O,2012-10-09,,,,2012-12-11T08:20:38,false,1,,29,,,DI MALLE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,45.20A,NAFRev2,N,7.244318,47.916553,0.33,housenumber,29 Rue de Guebwiller 68500 Bergholtz,68029_0140_00029,G,29 RUE DE GUEBWILLER,
347584898,00014,34758489800014,O,1988-07-13,,,,,false,4,,29,,RUE,VAUBAN,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,1992-12-25,F,INFORMATIQUE ET FORMATION,,,,72.2Z,NAF1993,N,7.245439,47.913555,0.94,housenumber,29 Rue Vauban 68500 Bergholtz,68029_0220_00029,G,29 RUE VAUBAN,
348723701,00036,34872370100036,O,1998-12-07,NN,,,2013-02-28T08:54:38,false,4,,50,,RUE,DE GUEBWILLER,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,60.2E,NAF1993,O,7.242896,47.91441,0.94,housenumber,50 Rue de Guebwiller 68500 Bergholtz,68029_0140_00050,G,50 RUE DE GUEBWILLER,
348877275,00019,34887727500019,O,1988-11-01,NN,,,2008-01-04T22:56:59,true,5,,21,,RUE,DE BERGHOLTZ ZELL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.244488,47.919318,0.94,housenumber,21 Rue de Bergholtz-zell 68500 Bergholtz,68029_0040_00021,G,21 RUE DE BERGHOLTZ ZELL,
350168688,00033,35016868800033,O,1998-08-01,00,2018,,2020-08-25T10:10:24,true,4,,5,,RUE,RENE FLORY,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,46.49Z,NAFRev2,N,7.252291,47.916661,0.94,housenumber,5 Rue René Flory 68500 Bergholtz,68029_0115_00005,G,5 RUE RENE FLORY,
351357264,00032,35135726400032,O,2006-02-13,,,,2021-02-23T11:03:58,true,2,ZONE ARTISANALE,7,,RUE,RENE FLORY,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.253161,47.916959,0.94,housenumber,7 Rue René Flory 68500 Bergholtz,68029_0115_00007,G,7 RUE RENE FLORY,
353098213,00013,35309821300013,O,1990-01-01,01,2018,4332AA,2020-08-25T10:13:17,true,4,,26,,RTE,D ISSENHEIM,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.251074,47.915712,0.8,housenumber,26 Rue d'Issenheim 68500 Bergholtz,68029_0160_00026,G,26 RUE D ISSENHEIM,
353393614,00014,35339361400014,O,1990-02-01,NN,,,2008-01-05T19:45:01,true,3,,22,,RUE,VAUBAN,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.246542,47.914697,0.94,housenumber,22 Rue Vauban 68500 Bergholtz,68029_0220_00022,G,22 RUE VAUBAN,
353764863,00026,35376486300026,O,1997-06-10,NN,,,2011-04-23T06:59:08,false,4,,22,,RUE,DE L EGLISE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.21Z,NAFRev2,N,7.249113,47.919305,0.94,housenumber,22 Rue de l'Eglise 68500 Bergholtz,68029_0100_00022,G,22 RUE DE L EGLISE,
378371991,00019,37837199100019,O,,NN,,,,true,1,,6,,RUE,DES LILAS,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,21.2B,NAF1993,N,7.246596,47.916964,0.94,housenumber,6 Rue des Lilas 68500 Bergholtz,68029_0167_00006,G,6 RUE DES LILAS,
379027139,00011,37902713900011,O,1990-04-01,01,2018,,2020-08-25T10:15:58,true,4,,21,A,RUE,DE BERGHOLTZ-ZELL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.244659,47.919263,0.87,housenumber,21 a Rue de Bergholtz-zell 68500 Bergholtz,68029_0040_00021_a,G,21 A RUE DE BERGHOLTZ ZELL,
380847830,00011,38084783000011,O,1990-12-24,NN,,,2008-01-04T21:48:20,true,3,,13,,RUE,D ISSENHEIM,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.248724,47.917014,0.94,housenumber,13 Rue d'Issenheim 68500 Bergholtz,68029_0160_00013,G,13 RUE D ISSENHEIM,
381846138,00018,38184613800018,O,,NN,,,,true,1,,8,,RUE,DE L'EGLISE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1G,NAF1993,N,7.247414,47.918497,0.94,housenumber,8 Rue de l'Eglise 68500 Bergholtz,68029_0100_00008,G,8 RUE DE L EGLISE,
382448827,00016,38244882700016,O,1991-05-01,NN,,,2008-01-04T22:10:12,true,3,,10,,RUE,DE BERGHOLTZ-ZELL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.245661,47.919058,0.94,housenumber,10 Rue de Bergholtz-zell 68500 Bergholtz,68029_0040_00010,G,10 RUE DE BERGHOLTZ ZELL,
382862050,00038,38286205000038,O,1994-05-02,NN,,,,false,3,,4,,RUE,DES ECOLES,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,7.245261,47.916022,0.94,housenumber,4 Rue des Ecoles 68500 Bergholtz,68029_0090_00004,G,4 RUE DES ECOLES,
383156817,00017,38315681700017,O,1991-08-02,NN,,,2009-12-07T14:24:53,true,4,,21,A,RUE,DE BERGHOLTZ ZELL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.244659,47.919263,0.87,housenumber,21 a Rue de Bergholtz-zell 68500 Bergholtz,68029_0040_00021_a,G,21 A RUE DE BERGHOLTZ ZELL,
383497666,00016,38349766600016,O,1991-10-01,NN,,,,false,3,,35,,RUE,VAUBAN,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,74.1A,NAF1993,N,7.244686,47.913008,0.94,housenumber,35 Rue Vauban 68500 Bergholtz,68029_0220_00035,G,35 RUE VAUBAN,
383933504,00011,38393350400011,O,1991-12-15,NN,,,,false,4,,18,,RUE,DE L EGLISE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2A,NAF1993,O,7.248665,47.919193,0.94,housenumber,18 Rue de l'Eglise 68500 Bergholtz,68029_0100_00018,G,18 RUE DE L EGLISE,
385040704,00012,38504070400012,O,1992-01-24,NN,,,,false,4,,15,,RUE,DE L'EGLISE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,7.248962,47.919555,0.94,housenumber,15 Rue de l'Eglise 68500 Bergholtz,68029_0100_00015,G,15 RUE DE L EGLISE,
385040704,00020,38504070400020,O,2002-01-01,01,2018,,2020-08-25T10:22:11,true,3,,16,,RUE,DE L'EGLISE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.248439,47.919003,0.94,housenumber,16 Rue de l'Eglise 68500 Bergholtz,68029_0100_00016,G,16 RUE DE L EGLISE,
388583965,00016,38858396500016,O,1992-08-20,NN,,,,false,3,,18,,RUE,DE L EGLISE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2A,NAF1993,N,7.248665,47.919193,0.94,housenumber,18 Rue de l'Eglise 68500 Bergholtz,68029_0100_00018,G,18 RUE DE L EGLISE,
389931502,00014,38993150200014,O,1993-01-01,01,2018,,2020-08-25T10:24:59,true,3,,15,,RUE,D ISSENHEIM,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.249014,47.91708,0.94,housenumber,15 Rue d'Issenheim 68500 Bergholtz,68029_0160_00015,G,15 RUE D ISSENHEIM,
391213345,00013,39121334500013,O,1993-04-16,NN,,,2012-02-03T03:41:17,true,4,,15,,RUE,DE L EGLISE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.248962,47.919555,0.94,housenumber,15 Rue de l'Eglise 68500 Bergholtz,68029_0100_00015,G,15 RUE DE L EGLISE,
391960762,00014,39196076200014,O,1993-06-21,NN,,,2008-01-05T20:03:09,true,3,,18,,RUE,DES VOSGES,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.245972,47.915839,0.94,housenumber,18 Rue des Vosges 68500 Bergholtz,68029_0250_00018,G,18 RUE DES VOSGES,
392349502,00014,39234950200014,O,1993-09-01,NN,,,2008-01-05T20:03:41,true,3,,,,,ZONE ARTISANALE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
392667150,00032,39266715000032,O,1998-08-01,00,2018,,2020-09-11T03:36:30,true,8,,5,,RUE,RENE FLORY,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2018-08-23,F,,,,,46.49Z,NAFRev2,N,7.252291,47.916661,0.94,housenumber,5 Rue René Flory 68500 Bergholtz,68029_0115_00005,G,5 RUE RENE FLORY,
392667150,00040,39266715000040,O,2002-12-20,NN,,,2012-05-05T04:41:32,false,5,,6,,RUE,DE L'EUROPE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,46.49Z,NAFRev2,O,7.252956,47.915458,0.94,housenumber,6 Rue de l'Europe 68500 Bergholtz,68029_0110_00006,G,6 RUE DE L EUROPE,
394373450,00011,39437345000011,O,1993-01-01,NN,,,2011-01-07T09:41:56,false,4,,14,,RUE,DE BERGHOLTZ ZELL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.244244,47.919453,0.94,housenumber,14 Rue de Bergholtz-zell 68500 Bergholtz,68029_0040_00014,G,14 RUE DE BERGHOLTZ ZELL,
394373450,00029,39437345000029,O,1997-01-17,,,,2021-02-23T11:20:09,true,1,,32,,RUE,DE BERGHOLTZ ZELL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,1997-01-17,A,,,,,01.21Z,NAFRev2,N,7.243386,47.921843,0.94,housenumber,32 Rue de Bergholtz-zell 68500 Bergholtz,68029_0040_00032,G,32 RUE DE BERGHOLTZ ZELL,
394481220,00017,39448122000017,O,1988-01-01,NN,,,2018-09-29T12:22:29,true,4,,2,,RUE,DE LA FORET,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,7.242984,47.919893,0.94,housenumber,2 Rue de la Forêt 68500 Bergholtz,68029_0120_00002,G,2 RUE DE LA FORET,
394481220,00025,39448122000025,O,2001-05-01,NN,,,2006-10-28T02:10:27,false,3,,2,,RUE,DE LA FORET,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,7.242984,47.919893,0.94,housenumber,2 Rue de la Forêt 68500 Bergholtz,68029_0120_00002,G,2 RUE DE LA FORET,
394649313,00019,39464931300019,O,1994-03-16,NN,,,2008-01-05T20:08:34,true,3,,35,,RUE,VAUBAN,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.244686,47.913008,0.94,housenumber,35 Rue Vauban 68500 Bergholtz,68029_0220_00035,G,35 RUE VAUBAN,
395022064,00038,39502206400038,O,2018-07-15,,,,2018-07-16T10:35:41,false,1,,3,,RUE,DE BERGHOLTZ ZELL,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,55.20Z,NAFRev2,N,7.246452,47.918446,0.94,housenumber,3 Rue de Bergholtz-zell 68500 Bergholtz,68029_0040_00003,G,3 RUE DE BERGHOLTZ ZELL,
395047814,00011,39504781400011,O,1994-04-28,,,,,true,1,,32,,RUE,DE L'EGLISE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4S,NAF1993,N,7.249796,47.919726,0.94,housenumber,32 Rue de l'Eglise 68500 Bergholtz,68029_0100_00032,G,32 RUE DE L EGLISE,
395211535,00012,39521153500012,O,,NN,,,2006-11-25T12:27:56,true,1,,32,,RUE,DE L EGLISE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,51.4S,NAF1993,N,7.249796,47.919726,0.94,housenumber,32 Rue de l'Eglise 68500 Bergholtz,68029_0100_00032,G,32 RUE DE L EGLISE,
397512708,00025,39751270800025,O,2005-01-03,,,,2009-03-02T09:54:49,false,3,,4,,RUE,DE L EUROPE,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,7.253477,47.915889,0.94,housenumber,4 Rue de l'Europe 68500 Bergholtz,68029_0110_00004,G,4 RUE DE L EUROPE,
397800483,00026,39780048300026,O,1998-11-02,00,2018,4391AZ,2020-08-25T10:30:18,true,7,,1,,RUE,RENE FLORY,68500,BERGHOLTZ,,,68029,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,YVES SCHREIBER ET FILS,16.23Z,NAFRev2,N,7.251622,47.916391,0.94,housenumber,1 Rue René Flory 68500 Bergholtz,68029_0115_00001,G,1 RUE RENE FLORY,