id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-89658,2020-03-16,000001,Vente,32692.44,,,L EPINETTE,B024,08270,08240,Justine-Herbigny,08,,,082400000B0582,,,,,,,,,,,,,0,,,,,T,terres,,,592,4.333575,49.590066
2020-89658,2020-03-16,000001,Vente,32692.44,,,LE VILLAGE,B055,08270,08240,Justine-Herbigny,08,,,082400000C0532,,,,,,,,,,,,,0,,,,,P,prés,,,350,4.328213,49.598046
2020-89658,2020-03-16,000001,Vente,32692.44,,,LE VILLAGE,B055,08270,08240,Justine-Herbigny,08,,,082400000C0534,,,,,,,,,,,,,0,,,,,P,prés,,,2194,4.328604,49.598069
2020-89658,2020-03-16,000001,Vente,32692.44,,,LE VILLAGE,B055,08270,08240,Justine-Herbigny,08,,,082400000C0624,,,,,,,,,,,,,0,,,,,P,prés,,,508,4.324566,49.593331
2020-89659,2020-03-16,000001,Vente,2900,,,LE CHAUDERLOY,B012,08270,08240,Justine-Herbigny,08,,,08240000ZL0098,,,,,,,,,,,,,0,,,,,T,terres,,,4780,4.322162,49.57904
2020-89660,2020-03-16,000001,Vente,84355.96,,,LA MAYOTTERIE,B041,08270,08240,Justine-Herbigny,08,,,08240000ZI0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1166,4.353118,49.60973
2020-89660,2020-03-16,000001,Vente,84355.96,,,LES GRANDS TRIOTS,B032,08270,08240,Justine-Herbigny,08,,,08240000ZI0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1244,4.351862,49.607702
2020-89660,2020-03-16,000001,Vente,84355.96,,,LES GRANDS TRIOTS,B032,08270,08240,Justine-Herbigny,08,,,08240000ZI0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,4.3521,49.607628
2020-89660,2020-03-16,000001,Vente,84355.96,,,LES GRANDS TRIOTS,B032,08270,08240,Justine-Herbigny,08,,,08240000ZI0060,,,,,,,,,,,,,0,,,,,P,prés,,,1728,4.347197,49.604126
2020-89660,2020-03-16,000001,Vente,84355.96,,,LA SENTINELLE,B049,08270,08240,Justine-Herbigny,08,,,08240000ZK0048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4157,4.343322,49.59742
2020-89660,2020-03-16,000001,Vente,84355.96,,,GALAFRE,B028,08270,08240,Justine-Herbigny,08,,,08240000ZK0053,,,,,,,,,,,,,0,,,,,T,terres,,,3194,4.339765,49.597119
2020-89660,2020-03-16,000001,Vente,84355.96,,,GALAFRE,B028,08270,08240,Justine-Herbigny,08,,,08240000ZK0070,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2807,4.338318,49.596506
2020-89660,2020-03-16,000001,Vente,84355.96,,,GALAFRE,B028,08270,08240,Justine-Herbigny,08,,,08240000ZK0076,,,,,,,,,,,,,0,,,,,T,terres,,,1147,4.336393,49.595766
2020-89660,2020-03-16,000001,Vente,84355.96,,,GALAFRE,B028,08270,08240,Justine-Herbigny,08,,,08240000ZK0077,,,,,,,,,,,,,0,,,,,T,terres,,,1472,4.33675,49.594977
2020-89660,2020-03-16,000001,Vente,84355.96,,,LE GRAND FOND,B030,08270,08240,Justine-Herbigny,08,,,08240000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,6260,4.315541,49.579745
2020-89660,2020-03-16,000001,Vente,84355.96,,,LE GRAND FOND,B030,08270,08240,Justine-Herbigny,08,,,08240000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,12520,4.315541,49.579745
2020-89660,2020-03-16,000001,Vente,84355.96,,,LA DOUCETTE,B021,08270,08240,Justine-Herbigny,08,,,08240000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,25370,4.316222,49.584192
2020-89660,2020-03-16,000001,Vente,84355.96,,,LA DOUCETTE,B021,08270,08240,Justine-Herbigny,08,,,08240000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,50740,4.316222,49.584192
2020-89661,2020-03-16,000001,Vente,22200,,,LE CHAMP COUTIER,B010,08270,08240,Justine-Herbigny,08,,,08240000ZH0033,,,,,,,,,,,,,0,,,,,P,prés,,,5046,4.339682,49.604169
2020-89661,2020-03-16,000001,Vente,22200,,,LE CHAMP COUTIER,B010,08270,08240,Justine-Herbigny,08,,,08240000ZH0033,,,,,,,,,,,,,0,,,,,P,prés,,,45414,4.339682,49.604169
2020-89699,2020-05-05,000001,Vente,29300,,,LES HAMMES,B035,08270,08240,Justine-Herbigny,08,,,08240000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,3930,4.330369,49.607467
2020-89873,2020-06-24,000001,Vente,37851.6,,,LES GRANDS TRIOTS,B032,08270,08240,Justine-Herbigny,08,,,08240000ZI0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,4.349076,49.607181
2020-89873,2020-06-24,000001,Vente,37851.6,,,LES GRANDS TRIOTS,B032,08270,08240,Justine-Herbigny,08,,,08240000ZI0006,,,,,,,,,,,,,0,,,,,P,prés,,,16167,4.349076,49.607181
2020-89873,2020-06-24,000001,Vente,37851.6,,,LES GRANDS TRIOTS,B032,08270,08240,Justine-Herbigny,08,,,08240000ZI0006,,,,,,,,,,,,,0,,,,,P,prés,,,16167,4.349076,49.607181
2020-89873,2020-06-24,000001,Vente,37851.6,,,LES GRANDS TRIOTS,B032,08270,08240,Justine-Herbigny,08,,,08240000ZI0006,,,,,,,,,,,,,0,,,,,P,prés,,,16166,4.349076,49.607181
2020-89873,2020-06-24,000001,Vente,37851.6,,,LE PORGEON,B046,08270,08240,Justine-Herbigny,08,,,08240000ZK0093,,,,,,,,,,,,,0,,,,,T,terres,,,16854,4.343677,49.59909
2020-89873,2020-06-24,000001,Vente,37851.6,,,LE PORGEON,B046,08270,08240,Justine-Herbigny,08,,,08240000ZK0093,,,,,,,,,,,,,0,,,,,T,terres,,,16854,4.343677,49.59909
2020-89884,2020-07-11,000001,Vente,90000,9,,RUE CHEF RUE,0070,08270,08240,Justine-Herbigny,08,,,082400000C0505,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,775,4.326799,49.598404
2020-89884,2020-07-11,000001,Vente,90000,,,LE VILLAGE,B055,08270,08240,Justine-Herbigny,08,,,082400000C0506,,,,,,,,,,,,,0,,,,,J,jardins,,,585,4.326644,49.598551
2020-90023,2020-09-15,000001,Vente,1264,,,LA SENTINELLE,B049,08270,08240,Justine-Herbigny,08,,,08240000ZK0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2534,4.345762,49.595583
2020-90193,2020-07-27,000001,Vente,5500,,,LES BATTIS,B003,08270,08240,Justine-Herbigny,08,,,08240000ZE0095,,,,,,,,,,,,,0,,,,,P,prés,,,4977,4.312969,49.59234
2020-90254,2020-11-05,000001,Vente,169800,5,,RUE DES COURS,0067,08270,08240,Justine-Herbigny,08,,,082400000C0687,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,4.323753,49.596709
2020-90254,2020-11-05,000001,Vente,169800,5,,RUE DES COURS,0067,08270,08240,Justine-Herbigny,08,,,082400000C0687,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,114,4.323753,49.596709
