id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1263033,2023-01-06,000001,Vente,280000,1,,RUE DE BEAUMONT,0020,95270,95456,Noisy-sur-Oise,95,,,954560000C0856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,2.332887,49.139003
2023-1263033,2023-01-06,000001,Vente,280000,1,,RUE DE BEAUMONT,0020,95270,95456,Noisy-sur-Oise,95,,,954560000C0856,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,219,2.332887,49.139003
2023-1263033,2023-01-06,000001,Vente,280000,1,,RUE DE BEAUMONT,0020,95270,95456,Noisy-sur-Oise,95,,,954560000C0856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,2.332887,49.139003
2023-1263033,2023-01-06,000001,Vente,280000,1,,RUE DE BEAUMONT,0020,95270,95456,Noisy-sur-Oise,95,,,954560000C0856,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,219,2.332887,49.139003
2023-1263033,2023-01-06,000001,Vente,280000,1,,RUE DE BEAUMONT,0020,95270,95456,Noisy-sur-Oise,95,,,954560000C0856,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,219,2.332887,49.139003
2023-1264359,2023-02-02,000001,Vente,311650,31,,RUE VICTOR HUGO,0380,95270,95456,Noisy-sur-Oise,95,,,954560000C1127,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,405,2.33055,49.134265
2023-1264359,2023-02-02,000001,Vente,311650,31,,RUE VICTOR HUGO,0380,95270,95456,Noisy-sur-Oise,95,,,954560000C1127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,2.33055,49.134265
2023-1266161,2023-03-10,000001,Vente,275000,9004,,RUE PASTEUR,0315,95270,95456,Noisy-sur-Oise,95,,,954560000C1608,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,262,2.32702,49.13757
2023-1266161,2023-03-10,000001,Vente,275000,,,LE VILLAGE,B056,95270,95456,Noisy-sur-Oise,95,,,954560000C1618,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.326787,49.137298
2023-1266161,2023-03-10,000001,Vente,275000,,,LE VILLAGE,B056,95270,95456,Noisy-sur-Oise,95,,,954560000C1619,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.326781,49.137131
2023-1266161,2023-03-10,000001,Vente,275000,,,LE VILLAGE,B056,95270,95456,Noisy-sur-Oise,95,,,954560000C1623,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.326779,49.137359
2023-1266161,2023-03-10,000001,Vente,275000,,,LE VILLAGE,B056,95270,95456,Noisy-sur-Oise,95,,,954560000C1628,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.327034,49.137435
2023-1266161,2023-03-10,000001,Vente,275000,,,LE VILLAGE,B056,95270,95456,Noisy-sur-Oise,95,,,954560000C1631,,,,,,,,,,,,,0,,,,,S,sols,,,437,2.326923,49.137342
2023-1267520,2023-04-14,000001,Vente,163000,,,LES GRANDS JARDINS,B033,95270,95456,Noisy-sur-Oise,95,,,954560000B0559,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,2.334479,49.13906
2023-1267520,2023-04-14,000001,Vente,163000,9,,RUE DE VIARMES,0388,95270,95456,Noisy-sur-Oise,95,,,954560000B0560,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,239,2.334317,49.138866
2023-1267520,2023-04-14,000001,Vente,163000,9,,RUE DE VIARMES,0388,95270,95456,Noisy-sur-Oise,95,,,954560000B0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,2.334317,49.138866
2023-1267769,2023-04-26,000001,Vente,354300,,,LE VILLAGE,B056,95270,95456,Noisy-sur-Oise,95,,,954560000C0754,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.329018,49.139181
2023-1267769,2023-04-26,000001,Vente,354300,8,,RUE LEOPOLD POULLIN,0245,95270,95456,Noisy-sur-Oise,95,,,954560000C1382,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,672,2.329884,49.139135
2023-1267769,2023-04-26,000001,Vente,354300,,,RUE HENRI BRICOT,0210,95270,95456,Noisy-sur-Oise,95,,,954560000C1385,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3882,2.329264,49.139635
2023-1268347,2023-05-06,000001,Vente,222000,,,LE VILLAGE,B056,95270,95456,Noisy-sur-Oise,95,,,954560000C0915,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,2.331185,49.134717
2023-1268347,2023-05-06,000001,Vente,222000,23,,RUE VICTOR HUGO,0380,95270,95456,Noisy-sur-Oise,95,,,954560000C1215,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,253,2.330986,49.134656
2023-1268347,2023-05-06,000001,Vente,222000,,,LE VILLAGE,B056,95270,95456,Noisy-sur-Oise,95,,,954560000C1217,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.331085,49.134579
2023-1268972,2023-06-06,000001,Vente,100,,,LE VILLAGE,B056,95270,95456,Noisy-sur-Oise,95,,,954560000C1615,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.327391,49.13727
2023-1270794,2023-06-29,000001,Vente,344000,,,LE VILLAGE,B056,95270,95456,Noisy-sur-Oise,95,,,954560000C0754,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.329018,49.139181
2023-1270794,2023-06-29,000001,Vente,344000,8,,RUE HENRI BRICOT,0210,95270,95456,Noisy-sur-Oise,95,,,954560000C1368,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,627,2.328518,49.139516
2023-1270794,2023-06-29,000001,Vente,344000,,,RUE HENRI BRICOT,0210,95270,95456,Noisy-sur-Oise,95,,,954560000C1385,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3882,2.329264,49.139635
2023-1273731,2023-08-30,000001,Vente,281000,24,,RUE DE LA REPUBLIQUE,0340,95270,95456,Noisy-sur-Oise,95,,,954560000C1426,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,496,2.331215,49.137544
2023-1276264,2023-11-06,000001,Vente,14000,,,LE CHAMP DE LA CROIX,B013,95270,95456,Noisy-sur-Oise,95,,,954560000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,2637,2.336821,49.136282
2023-1276264,2023-11-06,000001,Vente,14000,,,LES GRANDS JARDINS,B033,95270,95456,Noisy-sur-Oise,95,,,954560000B0548,,,,,,,,,,,,,0,,,,,T,terres,,,852,2.334633,49.139972
2023-1276760,2023-11-09,000001,Vente,322000,,,LE VILLAGE,B056,95270,95456,Noisy-sur-Oise,95,,,954560000C0754,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.329018,49.139181
2023-1276760,2023-11-09,000001,Vente,322000,14,,RUE LEOPOLD POULLIN,0245,95270,95456,Noisy-sur-Oise,95,,,954560000C1379,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,664,2.330585,49.139203
2023-1276760,2023-11-09,000001,Vente,322000,,,RUE HENRI BRICOT,0210,95270,95456,Noisy-sur-Oise,95,,,954560000C1385,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3882,2.329264,49.139635
2023-1277514,2023-12-11,000001,Vente,49500,,,LA TRUIE,B055,95270,95456,Noisy-sur-Oise,95,,,954560000B0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,419,2.339167,49.133666
2023-1277514,2023-12-11,000001,Vente,49500,,,LA TRUIE,B055,95270,95456,Noisy-sur-Oise,95,,,954560000B0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,2.339754,49.133357
2023-1277514,2023-12-11,000001,Vente,49500,,,LES COTES DU FOND DES VAUX,B021,95270,95456,Noisy-sur-Oise,95,,,954560000B0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1286,2.33298,49.133214
2023-1277514,2023-12-11,000001,Vente,49500,,,LES COTES DU FOND DES VAUX,B021,95270,95456,Noisy-sur-Oise,95,,,954560000B0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,303,2.332151,49.133946
2023-1277514,2023-12-11,000001,Vente,49500,,,LES COTES DU FOND DES VAUX,B021,95270,95456,Noisy-sur-Oise,95,,,954560000B0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,227,2.332261,49.134113
2023-1277514,2023-12-11,000001,Vente,49500,,,LA COTE DU FOND DES VAUX,B019,95270,95456,Noisy-sur-Oise,95,,,954560000B0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,359,2.33199,49.132516
2023-1277514,2023-12-11,000001,Vente,49500,,,LA COTE DU FOND DES VAUX,B019,95270,95456,Noisy-sur-Oise,95,,,954560000B0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,402,2.331934,49.131659
2023-1277514,2023-12-11,000001,Vente,49500,,,LA COTE DU FOND DES VAUX,B019,95270,95456,Noisy-sur-Oise,95,,,954560000B0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,723,2.331896,49.13156
2023-1277514,2023-12-11,000001,Vente,49500,,,LA COTE DU FOND DES VAUX,B019,95270,95456,Noisy-sur-Oise,95,,,954560000B0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,2.331933,49.131432
2023-1277514,2023-12-11,000001,Vente,49500,,,LA COTE DU FOND DES VAUX,B019,95270,95456,Noisy-sur-Oise,95,,,954560000B0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,463,2.332195,49.131117
2023-1277514,2023-12-11,000001,Vente,49500,,,LA TOURLOURETTE,B054,95270,95456,Noisy-sur-Oise,95,,,954560000B0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13,2.33275,49.130585
2023-1277514,2023-12-11,000001,Vente,49500,,,LA TOURLOURETTE,B054,95270,95456,Noisy-sur-Oise,95,,,954560000B0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,2.332914,49.131053
2023-1277514,2023-12-11,000001,Vente,49500,,,LA TOURLOURETTE,B054,95270,95456,Noisy-sur-Oise,95,,,954560000B0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,206,2.33292,49.130995
2023-1277514,2023-12-11,000001,Vente,49500,,,LA TOURLOURETTE,B054,95270,95456,Noisy-sur-Oise,95,,,954560000B0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,2.332772,49.130578
2023-1277514,2023-12-11,000001,Vente,49500,,,LA TOURLOURETTE,B054,95270,95456,Noisy-sur-Oise,95,,,954560000B0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,566,2.332714,49.131688
2023-1277514,2023-12-11,000001,Vente,49500,,,LA TOURLOURETTE,B054,95270,95456,Noisy-sur-Oise,95,,,954560000B0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,473,2.333067,49.132471
2023-1277514,2023-12-11,000001,Vente,49500,,,LA CARRIERE DU TOTOT,B009,95270,95456,Noisy-sur-Oise,95,,,954560000C0068,,,,,,,,,,,,,0,,,,,T,terres,,,742,2.317406,49.142204
2023-1277514,2023-12-11,000001,Vente,49500,,,LA CARRIERE DU TOTOT,B009,95270,95456,Noisy-sur-Oise,95,,,954560000C0070,,,,,,,,,,,,,0,,,,,T,terres,,,1057,2.317922,49.142148
2023-1277514,2023-12-11,000001,Vente,49500,,,LA CARRIERE DU TOTOT,B009,95270,95456,Noisy-sur-Oise,95,,,954560000C0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,179,2.31795,49.142437
2023-1277514,2023-12-11,000001,Vente,49500,,,LA CARRIERE DU TOTOT,B009,95270,95456,Noisy-sur-Oise,95,,,954560000C0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,474,2.318322,49.142354
2023-1277514,2023-12-11,000001,Vente,49500,,,LA CARRIERE DU TOTOT,B009,95270,95456,Noisy-sur-Oise,95,,,954560000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,1068,2.318244,49.142054
2023-1277514,2023-12-11,000001,Vente,49500,,,LA CARRIERE DU TOTOT,B009,95270,95456,Noisy-sur-Oise,95,,,954560000C0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,249,2.318692,49.142304
2023-1277514,2023-12-11,000001,Vente,49500,,,LA CARRIERE DU TOTOT,B009,95270,95456,Noisy-sur-Oise,95,,,954560000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,812,2.31864,49.14194
2023-1277514,2023-12-11,000001,Vente,49500,,,LA CARRIERE DU TOTOT,B009,95270,95456,Noisy-sur-Oise,95,,,954560000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,172,2.318963,49.141773
2023-1277514,2023-12-11,000001,Vente,49500,,,LA CARRIERE DU TOTOT,B009,95270,95456,Noisy-sur-Oise,95,,,954560000C0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,2.319097,49.142147
2023-1277514,2023-12-11,000001,Vente,49500,,,LE HAUT RINGUET,B037,95270,95456,Noisy-sur-Oise,95,,,954560000C0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,537,2.318688,49.142688
2023-1277514,2023-12-11,000001,Vente,49500,,,LES CRAYONS,B023,95270,95456,Noisy-sur-Oise,95,,,954560000C0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4235,2.320867,49.144089
2023-1277514,2023-12-11,000001,Vente,49500,,,LES CRAYONS,B023,95270,95456,Noisy-sur-Oise,95,,,954560000C0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,511,2.319923,49.144192
2023-1277514,2023-12-11,000001,Vente,49500,,,LES CRAYONS,B023,95270,95456,Noisy-sur-Oise,95,,,954560000C0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,360,2.319853,49.144227
2023-1277514,2023-12-11,000001,Vente,49500,,,MORTEMER,B044,95270,95456,Noisy-sur-Oise,95,,,954560000C0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,2.323578,49.142871
2023-1277514,2023-12-11,000001,Vente,49500,,,MORTEMER,B044,95270,95456,Noisy-sur-Oise,95,,,954560000C0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,2.32286,49.143386
2023-1277514,2023-12-11,000001,Vente,49500,,,MORTEMER,B044,95270,95456,Noisy-sur-Oise,95,,,954560000C0193,,,,,,,,,,,,,0,,,,,VE,vergers,,,275,2.322131,49.144139
2023-1277514,2023-12-11,000001,Vente,49500,,,LE HAUT MORTEMER,B036,95270,95456,Noisy-sur-Oise,95,,,954560000C0202,,,,,,,,,,,,,0,,,,,VE,vergers,,,597,2.321376,49.143442
2023-1277514,2023-12-11,000001,Vente,49500,,,LE BOSQUET GERMAIN,B005,95270,95456,Noisy-sur-Oise,95,,,954560000C0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1158,2.319073,49.142585
2023-1277514,2023-12-11,000001,Vente,49500,,,LE BOSQUET GERMAIN,B005,95270,95456,Noisy-sur-Oise,95,,,954560000C0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,2.31961,49.142491
2023-1277514,2023-12-11,000001,Vente,49500,,,LE BOSQUET GERMAIN,B005,95270,95456,Noisy-sur-Oise,95,,,954560000C0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,506,2.319757,49.142327
2023-1277514,2023-12-11,000001,Vente,49500,,,LE TERRIER DE L ORTIE,B053,95270,95456,Noisy-sur-Oise,95,,,954560000C0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9493,2.322261,49.140365
2023-1277514,2023-12-11,000001,Vente,49500,,,LE TERRIER DE L ORTIE,B053,95270,95456,Noisy-sur-Oise,95,,,954560000C0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,109,2.322018,49.140246
2023-1277514,2023-12-11,000001,Vente,49500,,,LE TERRIER DE L ORTIE,B053,95270,95456,Noisy-sur-Oise,95,,,954560000C0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3068,2.321382,49.140729
2023-1277514,2023-12-11,000001,Vente,49500,,,LE TERRIER DE L ORTIE,B053,95270,95456,Noisy-sur-Oise,95,,,954560000C0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,2.320984,49.140911
2023-1277514,2023-12-11,000001,Vente,49500,,,LE TERRIER DE L ORTIE,B053,95270,95456,Noisy-sur-Oise,95,,,954560000C0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1667,2.320783,49.141043
2023-1277514,2023-12-11,000001,Vente,49500,,,LE TERRIER DE L ORTIE,B053,95270,95456,Noisy-sur-Oise,95,,,954560000C0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,713,2.320632,49.141222
2023-1277514,2023-12-11,000001,Vente,49500,,,LE TERRIER DE L ORTIE,B053,95270,95456,Noisy-sur-Oise,95,,,954560000C0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3254,2.320279,49.14145
2023-1277514,2023-12-11,000001,Vente,49500,,,LE TERRIER DE L ORTIE,B053,95270,95456,Noisy-sur-Oise,95,,,954560000C0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,866,2.3198,49.141596
2023-1277514,2023-12-11,000001,Vente,49500,,,LE TERRIER DE L ORTIE,B053,95270,95456,Noisy-sur-Oise,95,,,954560000C0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,817,2.319263,49.141994
2023-1277514,2023-12-11,000001,Vente,49500,,,LE TERRIER DE L ORTIE,B053,95270,95456,Noisy-sur-Oise,95,,,954560000C0279,,,,,,,,,,,,,0,,,,,T,terres,,,346,2.3191,49.14173
2023-1277514,2023-12-11,000001,Vente,49500,,,LES COMMUNES DE LA MONTAGN,B018,95270,95456,Noisy-sur-Oise,95,,,954560000C0287,,,,,,,,,,,,,0,,,,,T,terres,,,4920,2.319128,49.140702
2023-1277514,2023-12-11,000001,Vente,49500,,,LES COMMUNES DE LA MONTAGN,B018,95270,95456,Noisy-sur-Oise,95,,,954560000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,2731,2.319677,49.14047
2023-1277514,2023-12-11,000001,Vente,49500,,,LE DARD,B024,95270,95456,Noisy-sur-Oise,95,,,954560000C0673,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,571,2.326299,49.140854
2023-1277514,2023-12-11,000001,Vente,49500,,,LE DARD,B024,95270,95456,Noisy-sur-Oise,95,,,954560000C0694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,2.327025,49.140966
2023-1277514,2023-12-11,000001,Vente,49500,,,LE DARD,B024,95270,95456,Noisy-sur-Oise,95,,,954560000C0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9733,2.326318,49.141604
2023-1277514,2023-12-11,000001,Vente,49500,,,LE VILLAGE,B056,95270,95456,Noisy-sur-Oise,95,,,954560000C0742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,157,2.330157,49.139724
2023-1277514,2023-12-11,000001,Vente,49500,,,LES CRAYONS,B023,95270,95456,Noisy-sur-Oise,95,,,954560000C1254,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,430,2.320029,49.144674
2023-1277514,2023-12-11,000001,Vente,49500,,,RTE NATIONALE 322,0280,95270,95456,Noisy-sur-Oise,95,,,954560000C1262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,351,2.320451,49.144618
2023-1277514,2023-12-11,000001,Vente,49500,,,RTE NATIONALE 322,0280,95270,95456,Noisy-sur-Oise,95,,,954560000C1266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,2.320649,49.144552
2023-1277514,2023-12-11,000001,Vente,49500,,,RTE NATIONALE 322,0280,95270,95456,Noisy-sur-Oise,95,,,954560000C1272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,359,2.32101,49.14447
2023-1277514,2023-12-11,000001,Vente,49500,,,RTE NATIONALE 322,0280,95270,95456,Noisy-sur-Oise,95,,,954560000C1282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,589,2.322599,49.143956
2023-1277514,2023-12-11,000001,Vente,49500,,,RTE NATIONALE 322,0280,95270,95456,Noisy-sur-Oise,95,,,954560000C1284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3052,2.323012,49.143705
2023-1277514,2023-12-11,000001,Vente,49500,,,RTE NATIONALE 322,0280,95270,95456,Noisy-sur-Oise,95,,,954560000C1288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,2.323658,49.143403
2023-1278686,2023-12-20,000001,Vente,277500,9,,RUE ERNEST DESJARDINS,0120,95270,95456,Noisy-sur-Oise,95,,,954560000C0902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,2.33228,49.136028
2023-1278686,2023-12-20,000001,Vente,277500,9,,RUE ERNEST DESJARDINS,0120,95270,95456,Noisy-sur-Oise,95,,,954560000C0902,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,314,2.33228,49.136028
2023-1278741,2023-12-27,000001,Vente,3082.8,,,LE PETIT PLEIN MONT,B048,95270,95456,Noisy-sur-Oise,95,,,954560000C0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,647,2.325224,49.133
2023-1278741,2023-12-27,000001,Vente,3082.8,,,LE PETIT PLEIN MONT,B048,95270,95456,Noisy-sur-Oise,95,,,954560000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,1279,2.326011,49.133268
2023-1278741,2023-12-27,000001,Vente,3082.8,,,LE PETIT PLEIN MONT,B048,95270,95456,Noisy-sur-Oise,95,,,954560000C0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,289,2.325168,49.133128
2023-1278741,2023-12-27,000001,Vente,3082.8,,,LE PETIT PLEIN MONT,B048,95270,95456,Noisy-sur-Oise,95,,,954560000C0386,,,,,,,,,,,,,0,,,,,T,terres,,,2189,2.325945,49.133492
2023-1278903,2023-12-01,000001,Vente,10500,,,LE GRAND PLEIN MONT,B032,95270,95456,Noisy-sur-Oise,95,,,954560000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,415,2.328796,49.13148
2023-1278903,2023-12-01,000001,Vente,10500,,,LA CAYETTE,B012,95270,95456,Noisy-sur-Oise,95,,,954560000B0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,259,2.329715,49.132743
2023-1278903,2023-12-01,000001,Vente,10500,,,LES COCAGNES,B016,95270,95456,Noisy-sur-Oise,95,,,954560000B0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,594,2.329638,49.132315
2023-1278903,2023-12-01,000001,Vente,10500,,,LES COCAGNES,B016,95270,95456,Noisy-sur-Oise,95,,,954560000B0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,343,2.329529,49.131769
2023-1278903,2023-12-01,000001,Vente,10500,,,LES COCAGNES,B016,95270,95456,Noisy-sur-Oise,95,,,954560000B0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,494,2.32937,49.13134
2023-1278903,2023-12-01,000001,Vente,10500,,,LES COCAGNES,B016,95270,95456,Noisy-sur-Oise,95,,,954560000B0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,2.329328,49.131213
2023-1278903,2023-12-01,000001,Vente,10500,,,LES COCAGNES,B016,95270,95456,Noisy-sur-Oise,95,,,954560000B0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,531,2.329104,49.13054
2023-1278903,2023-12-01,000001,Vente,10500,,,LA CAYETTE,B012,95270,95456,Noisy-sur-Oise,95,,,954560000B0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,608,2.329606,49.1326
2023-1278903,2023-12-01,000001,Vente,10500,,,LES CARREAUX,B008,95270,95456,Noisy-sur-Oise,95,,,954560000C0345,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,2.323533,49.137192
2023-1278903,2023-12-01,000001,Vente,10500,,,LES CARREAUX,B008,95270,95456,Noisy-sur-Oise,95,,,954560000C0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,504,2.323311,49.136531
2023-1278903,2023-12-01,000001,Vente,10500,,,LES CARREAUX,B008,95270,95456,Noisy-sur-Oise,95,,,954560000C0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,2.323232,49.136344
2023-1278903,2023-12-01,000001,Vente,10500,,,LES CARREAUX,B008,95270,95456,Noisy-sur-Oise,95,,,954560000C0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2683,2.322797,49.136653
2023-1278903,2023-12-01,000001,Vente,10500,,,LES CARREAUX,B008,95270,95456,Noisy-sur-Oise,95,,,954560000C0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,87,2.322721,49.136357
2023-1278903,2023-12-01,000001,Vente,10500,,,LE PETIT PLEIN MONT,B048,95270,95456,Noisy-sur-Oise,95,,,954560000C0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,2.324625,49.132439
2023-1278903,2023-12-01,000001,Vente,10500,,,LE PETIT PLEIN MONT,B048,95270,95456,Noisy-sur-Oise,95,,,954560000C0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,2.325161,49.135191
2023-1278903,2023-12-01,000001,Vente,10500,,,LE PETIT PLEIN MONT,B048,95270,95456,Noisy-sur-Oise,95,,,954560000C0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1784,2.325061,49.135555
2023-1278903,2023-12-01,000001,Vente,10500,,,LE PETIT PLEIN MONT,B048,95270,95456,Noisy-sur-Oise,95,,,954560000C0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,488,2.324301,49.135284
2023-1278903,2023-12-01,000001,Vente,10500,,,LE PETIT PLEIN MONT,B048,95270,95456,Noisy-sur-Oise,95,,,954560000C0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,2.323868,49.13515
2023-1278903,2023-12-01,000001,Vente,10500,,,LE PETIT PLEIN MONT,B048,95270,95456,Noisy-sur-Oise,95,,,954560000C0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,2.323471,49.135622
2023-1278903,2023-12-01,000001,Vente,10500,,,LE PETIT PLEIN MONT,B048,95270,95456,Noisy-sur-Oise,95,,,954560000C0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,611,2.324027,49.135707
2023-1278903,2023-12-01,000001,Vente,10500,,,LE PETIT PLEIN MONT,B048,95270,95456,Noisy-sur-Oise,95,,,954560000C0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,143,2.323391,49.135887
2023-1278903,2023-12-01,000001,Vente,10500,,,LE PETIT PLEIN MONT,B048,95270,95456,Noisy-sur-Oise,95,,,954560000C0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,451,2.323509,49.135964
2023-1278903,2023-12-01,000001,Vente,10500,,,LE PETIT PLEIN MONT,B048,95270,95456,Noisy-sur-Oise,95,,,954560000C0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,2.324866,49.136132
2023-1278903,2023-12-01,000001,Vente,10500,,,LES CARRIERES,B010,95270,95456,Noisy-sur-Oise,95,,,954560000C0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,531,2.325193,49.137491
2023-1278903,2023-12-01,000001,Vente,10500,,,LES CARRIERES,B010,95270,95456,Noisy-sur-Oise,95,,,954560000C0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,951,2.325909,49.137414
2023-1278903,2023-12-01,000001,Vente,10500,,,LES CARRIERES,B010,95270,95456,Noisy-sur-Oise,95,,,954560000C0554,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.325334,49.137817
2023-1278903,2023-12-01,000001,Vente,10500,,,LES CARRIERES,B010,95270,95456,Noisy-sur-Oise,95,,,954560000C0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,2.325859,49.137923
2023-1278921,2023-12-28,000001,Vente,100000,,,LE VILLAGE,B056,95270,95456,Noisy-sur-Oise,95,,,954560000C0787,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,392,2.326937,49.136978
2023-1278921,2023-12-28,000001,Vente,100000,,,LE VILLAGE,B056,95270,95456,Noisy-sur-Oise,95,,,954560000C0788,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,2.327392,49.136945
2023-1278922,2023-12-28,000001,Vente,255000,,,LE BRISARD,B007,95270,95456,Noisy-sur-Oise,95,,,954560000C0515,,,,,,,,,,,,,0,,,,,VE,vergers,,,1283,2.327062,49.136805
2023-1278922,2023-12-28,000001,Vente,255000,,,LE BRISARD,B007,95270,95456,Noisy-sur-Oise,95,,,954560000C0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1508,2.326244,49.136864
2023-1278922,2023-12-28,000001,Vente,255000,9001,,CHE DE LA MONTAGNE,0273,95270,95456,Noisy-sur-Oise,95,,,954560000C0786,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,565,2.326602,49.136996
