siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206052,00013,21620605200013,O,1983-03-01,02,2018,,2020-08-25T10:18:19,true,3,,,,RUE,DU CHATEAU,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
266206051,00010,26620605100010,O,1983-03-01,NN,,,2016-11-20T14:06:59,true,4,MAIRIE,,,,,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302708912,00050,30270891200050,O,2009-09-18,,,,2021-02-23T10:36:21,true,1,,1,,RTE,NATIONALE,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,47.89Z,NAFRev2,N,2.161751,50.385892,0.81,housenumber,1 Route Nationale 62770 Neulette,62605_ql4m2k_00001,G,1 ROUTE NATIONALE,
341207405,00026,34120740500026,O,1985-07-06,NN,,,2010-05-11T20:00:55,true,4,,,,,,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348175472,00011,34817547200011,O,1988-05-25,NN,,,2008-01-04T22:48:55,true,3,,,,,,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
387505134,00016,38750513400016,O,1992-03-25,NN,,,2021-02-23T11:13:34,true,4,,20,,RUE,SAINT HUBERT,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,68.20B,NAFRev2,N,2.163873,50.38372,0.93,housenumber,20 Rue Saint Hubert 62770 Neulette,62605_0088_00020,G,20 RUE SAINT HUBERT,
388664658,00019,38866465800019,O,,NN,,,,true,1,,,,,,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401129515,00011,40112951500011,O,,NN,,,,true,1,,,,RTE,,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.3A,NAF1993,N,2.162779,50.386076,0.37,street,Route Nationale 62770 Neulette,62605_ql4m2k,G,ROUTE NATIONALE,
404257644,00017,40425764400017,O,,NN,,,,true,1,,,,,,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412836314,00010,41283631400010,O,1900-01-01,,,,2017-05-19T09:02:50,false,3,,39,,RTE,NATIONALE 39,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,2.161251,50.385773,0.77,street,Route Nationale 39 62770 Neulette,62605_0066,G,ROUTE NATIONALE 39,
412836314,00028,41283631400028,O,2017-01-01,,,,2021-02-23T11:35:09,true,1,,1,,RTE,DEPARTEMENTALE 939,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,4.753461,46.0276587,0.78,poi,Route Départementale 933 (Pont) Fareins,https://osm.org/way/44502842,G,,
413626144,00039,41362614400039,O,2011-02-08,,,,2021-02-23T11:35:57,true,1,,14,,RUE,SAINT HUBERT,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,68.20B,NAFRev2,N,2.164809,50.383188,0.93,housenumber,14 Rue Saint Hubert 62770 Neulette,62605_0088_00014,G,14 RUE SAINT HUBERT,
422301630,00022,42230163000022,O,2011-12-08,,,,2014-03-20T11:16:46,false,2,,14,,RUE,SAINT HUBERT,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,02.40Z,NAFRev2,N,2.164809,50.383188,0.93,housenumber,14 Rue Saint Hubert 62770 Neulette,62605_0088_00014,G,14 RUE SAINT HUBERT,
424321362,00032,42432136200032,O,2011-02-08,,,,2021-02-23T11:46:30,true,1,,14,,RUE,SAINT HUBERT,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,68.20B,NAFRev2,N,2.164809,50.383188,0.93,housenumber,14 Rue Saint Hubert 62770 Neulette,62605_0088_00014,G,14 RUE SAINT HUBERT,
430751248,00013,43075124800013,O,1968-01-01,NN,,,2018-11-13T14:27:01,true,4,,,,,,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
443530241,00019,44353024100019,O,2002-09-18,NN,,,2019-05-14T04:06:27,true,3,,,,,,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
513421818,00024,51342181800024,O,2013-03-04,,,,2021-08-02T20:01:17,false,3,,2,,RTE,NATIONALE,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,47.79Z,NAFRev2,N,2.161751,50.386036,0.81,housenumber,2 Route Nationale 62770 Neulette,62605_ql4m2k_00002,G,2 ROUTE NATIONALE,
533867230,00021,53386723000021,O,2012-03-01,,,,2021-02-23T15:54:59,true,1,,14,,RUE,SAINT HUBERT,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,2.164809,50.383188,0.93,housenumber,14 Rue Saint Hubert 62770 Neulette,62605_0088_00014,G,14 RUE SAINT HUBERT,
852270800,00018,85227080000018,O,2019-07-01,,,,2019-07-10T03:58:36,true,1,,14,,RUE,SAINT HUBERT,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,2.164809,50.383188,0.93,housenumber,14 Rue Saint Hubert 62770 Neulette,62605_0088_00014,G,14 RUE SAINT HUBERT,
879784098,00011,87978409800011,O,2019-11-15,,,,2019-12-21T03:48:43,true,1,,20,,RUE,SAINT HUBERT,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,01.61Z,NAFRev2,N,2.163873,50.38372,0.93,housenumber,20 Rue Saint Hubert 62770 Neulette,62605_0088_00020,G,20 RUE SAINT HUBERT,
880121983,00014,88012198300014,O,2019-12-01,,,,2019-12-27T03:53:07,true,1,,20,,RUE,SAINT HUBERT,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,64.20Z,NAFRev2,N,2.163873,50.38372,0.93,housenumber,20 Rue Saint Hubert 62770 Neulette,62605_0088_00020,G,20 RUE SAINT HUBERT,
880138284,00018,88013828400018,O,2019-12-01,,,,2020-03-02T14:56:35,true,1,,20,,RUE,SAINT HUBERT,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,66.30Z,NAFRev2,N,2.163873,50.38372,0.93,housenumber,20 Rue Saint Hubert 62770 Neulette,62605_0088_00020,G,20 RUE SAINT HUBERT,
880168166,00010,88016816600010,O,2019-12-01,,,,2019-12-31T09:23:19,true,1,,20,,RUE,SAINT HUBERT,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,70.10Z,NAFRev2,N,2.163873,50.38372,0.93,housenumber,20 Rue Saint Hubert 62770 Neulette,62605_0088_00020,G,20 RUE SAINT HUBERT,
881596985,00013,88159698500013,O,2020-02-01,,,,2020-02-14T10:12:20,true,1,,20,,RUE,SAINT HUBERT,62770,NEULETTE,,,62605,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.50Z,NAFRev2,N,2.163873,50.38372,0.93,housenumber,20 Rue Saint Hubert 62770 Neulette,62605_0088_00020,G,20 RUE SAINT HUBERT,
