id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1302738,2019-01-05,000001,Vente,120000,61,,CHE DU PARADIS,0479,85300,85284,Soullans,85,,,852840000K0046,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1895,-1.888729,46.805647
2019-1302738,2019-01-05,000001,Vente,120000,61,,CHE DU PARADIS,0479,85300,85284,Soullans,85,,,852840000K0046,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-1.888729,46.805647
2019-1302769,2019-01-18,000001,Vente,47000,,,CHE DU MOULIN DE LA RIVIERE,0457,85300,85284,Soullans,85,,,85284000AS0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-1.905306,46.802014
2019-1302788,2019-01-14,000001,Vente,33900,,,RUE DES GENETS,0382,85300,85284,Soullans,85,,,85284000AN0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-1.889392,46.797026
2019-1302799,2019-01-14,000001,Vente,28600,,,RUE DES GENETS,0382,85300,85284,Soullans,85,,,85284000AN0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,-1.890268,46.795676
2019-1302805,2019-01-16,000001,Vente,41100,,,RUE DES GENETS,0382,85300,85284,Soullans,85,,,85284000AN0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,-1.890559,46.795841
2019-1302810,2019-01-21,000001,Vente,50400,,,IMP DES AJONCS,0197,85300,85284,Soullans,85,,,85284000AN0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,-1.889919,46.797387
2019-1302813,2019-01-19,000001,Vente,225000,28,,CHE DE PIED D OIE,0505,85300,85284,Soullans,85,,,85284000AS0051,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,800,-1.906607,46.798241
2019-1302813,2019-01-19,000001,Vente,225000,28,,CHE DE PIED D OIE,0505,85300,85284,Soullans,85,,,85284000AS0051,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,700,-1.906607,46.798241
2019-1302831,2019-01-16,000001,Vente,155000,,,CHE DE L ENCLOSE,0356,85300,85284,Soullans,85,,,85284000AH0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,826,-1.900234,46.812021
2019-1302831,2019-01-16,000001,Vente,155000,8,,CHE DE L ENCLOSE,0356,85300,85284,Soullans,85,,,85284000AH0072,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,544,-1.899852,46.811918
2019-1302831,2019-01-16,000001,Vente,155000,,,CHE DE L ENCLOSE,0356,85300,85284,Soullans,85,,,85284000AH0073,,,,,,,,,,,,,0,,,,,J,jardins,,,1207,-1.899374,46.811813
2019-1302946,2019-01-29,000001,Vente,85000,5,,RUE DES ANCIENS COMBATTANTS,0205,85300,85284,Soullans,85,,,85284000AO0289,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,150,-1.901661,46.79623
2019-1302974,2019-01-30,000001,Vente,31700,,,RUE DES GENETS,0382,85300,85284,Soullans,85,,,85284000AN0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-1.890003,46.796132
2019-1302986,2019-01-25,000001,Vente,31100,,,RUE DES GENETS,0382,85300,85284,Soullans,85,,,85284000AN0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-1.88926,46.796616
2019-1303021,2019-02-07,000001,Vente,206000,6201,,CHE DU CLOUZIS,0313,85300,85284,Soullans,85,,,852840000C1533,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,1500,-1.943031,46.790473
2019-1303021,2019-02-07,000001,Vente,206000,6201,,CHE DU CLOUZIS,0313,85300,85284,Soullans,85,,,852840000C1533,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,-1.943031,46.790473
2019-1303065,2019-02-05,000001,Vente,29400,,,RUE DES GENETS,0382,85300,85284,Soullans,85,,,85284000AN0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,-1.889797,46.796698
2019-1303087,2019-02-13,000002,Vente,184000,4,,IMP DU TERFORT,0582,85300,85284,Soullans,85,,,85284000AC0141,,,,,,,,,,,,,0,1,Maison,96,3,,,,,,-1.90752,46.812396
2019-1303092,2019-02-19,000001,Vente,209650,5,,RUE DU SANCY,0700,85300,85284,Soullans,85,,,85284000AO0331,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,429,-1.905045,46.797128
2019-1303092,2019-02-19,000001,Vente,209650,,,LE SANSY,B469,85300,85284,Soullans,85,,,85284000AO0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,-1.904771,46.797142
2019-1303114,2019-02-19,000001,Vente,27400,,,RUE DES GENETS,0382,85300,85284,Soullans,85,,,85284000AN0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-1.890221,46.796091
2019-1303120,2019-02-14,000001,Vente,600,,,TERFORT,B484,85300,85284,Soullans,85,,,852840000A1385,,,,,,,,,,,,,0,,,,,T,terres,,,4255,-1.908722,46.808164
2019-1303191,2019-02-22,000002,Vente,130000,,,LE ROCHER,B445,85300,85284,Soullans,85,,,852840000C1760,,,,,,,,,,,,,0,,,,,T,terres,,,428,-1.91643,46.77251
2019-1303191,2019-02-22,000002,Vente,130000,33,,CHE DU PENDY,0485,85300,85284,Soullans,85,,,852840000C1761,,,,,,,,,,,,,0,1,Maison,78,2,,,,,,-1.917972,46.773278
2019-1303206,2019-02-21,000002,Vente,125000,18,,PL JEAN YOLE,0418,85300,85284,Soullans,85,,,85284000AO0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,78,-1.8999,46.796305
2019-1303206,2019-02-21,000002,Vente,125000,18,,PL JEAN YOLE,0418,85300,85284,Soullans,85,,,85284000AO0439,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,78,-1.8999,46.796305
2019-1303219,2019-02-13,000001,Vente,11000,5,,RUE DE LA ROSELIERE,0545,85300,85284,Soullans,85,,,85284000AN0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-1.891817,46.797132
2019-1303337,2019-02-27,000001,Vente,2000,,,LE PETIT MARIAUD,B331,85300,85284,Soullans,85,,,85284000WA0028,,,,,,,,,,,,,0,,,,,T,terres,,,1860,-1.974587,46.805118
2019-1303337,2019-02-27,000001,Vente,2000,,,LE PETIT MARIAUD,B331,85300,85284,Soullans,85,,,85284000WA0030,,,,,,,,,,,,,0,,,,,T,terres,,,1705,-1.974379,46.805069
2019-1303376,2019-03-07,000001,Vente,41999.95,6,,RUE DE LA ROSELIERE,0545,85300,85284,Soullans,85,,,85284000AN0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-1.892301,46.797614
2019-1303381,2019-03-04,000001,Vente,30300,,,RUE DES GENETS,0382,85300,85284,Soullans,85,,,85284000AN0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-1.890013,46.795647
2019-1303409,2019-03-15,000002,Vente,47500,41,,CHE DU BOIS MENARD,0257,85300,85284,Soullans,85,,,85284000AT0483,,,,,,,,,,,,,0,,,,,S,sols,,,505,-1.901121,46.800618
2019-1303558,2019-03-18,000001,Vente,219000,11,A,RTE DE LA GARE,0378,85300,85284,Soullans,85,,,85284000AN0350,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,400,-1.892505,46.793276
2019-1303558,2019-03-18,000001,Vente,219000,11,A,RTE DE LA GARE,0378,85300,85284,Soullans,85,,,85284000AN0350,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,400,-1.892505,46.793276
2019-1303558,2019-03-18,000001,Vente,219000,11,A,RTE DE LA GARE,0378,85300,85284,Soullans,85,,,85284000AN0350,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,400,-1.892505,46.793276
2019-1303585,2019-03-28,000001,Vente,120000,,,BEL AIR,B026,85300,85284,Soullans,85,,,852840000C1477,,,,,,,,,,,,,0,,,,,P,prés,,,62,-1.91085,46.778717
2019-1303585,2019-03-28,000001,Vente,120000,,,BEL AIR,B026,85300,85284,Soullans,85,,,852840000C1479,,,,,,,,,,,,,0,,,,,T,terres,,,5175,-1.910473,46.778184
2019-1303585,2019-03-28,000001,Vente,120000,,,BEL AIR,B026,85300,85284,Soullans,85,,,852840000C1480,,,,,,,,,,,,,0,,,,,S,sols,,,206,-1.91099,46.778337
2019-1303585,2019-03-28,000001,Vente,120000,,,BEL AIR,B026,85300,85284,Soullans,85,,,852840000C1481,,,,,,,,,,,,,0,,,,,T,terres,,,4024,-1.910957,46.777962
2019-1303585,2019-03-28,000001,Vente,120000,,,BEL AIR,B026,85300,85284,Soullans,85,,,852840000C1482,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-1.911437,46.778256
2019-1303585,2019-03-28,000001,Vente,120000,,,BEL AIR,B026,85300,85284,Soullans,85,,,852840000C1483,,,,,,,,,,,,,0,,,,,S,sols,,,129,-1.911145,46.778164
2019-1303585,2019-03-28,000001,Vente,120000,5257,,CHE DU GRAND VILLAGE,0392,85300,85284,Soullans,85,,,852840000C1484,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,2911,-1.911231,46.778556
2019-1303659,2019-03-28,000001,Vente,61200,,,IMP DES AJONCS,0197,85300,85284,Soullans,85,,,85284000AN0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,-1.890579,46.797256
2019-1303664,2019-03-30,000001,Vente,70000,,,LE ROMPY,B448,85300,85284,Soullans,85,,,85284000WD0079,,,,,,,,,,,,,0,,,,,P,prés,,,3590,-1.929619,46.815149
2019-1303664,2019-03-30,000001,Vente,70000,,,LE GALLAIS,B178,85300,85284,Soullans,85,,,85284000WD0080,,,,,,,,,,,,,0,,,,,P,prés,,,8085,-1.930155,46.815708
2019-1303664,2019-03-30,000001,Vente,70000,,,LE GALLAIS,B178,85300,85284,Soullans,85,,,85284000WD0083,,,,,,,,,,,,,0,,,,,P,prés,,,10470,-1.931353,46.816311
2019-1303664,2019-03-30,000001,Vente,70000,88,,RTE DE SALLERTAINE,0562,85300,85284,Soullans,85,,,85284000WD0102,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,2350,-1.929745,46.814846
2019-1303670,2019-03-30,000001,Vente,109732,42,,CHE DU PARADIS,0479,85300,85284,Soullans,85,,,85284000AK0019,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,700,-1.891306,46.805173
2019-1303670,2019-03-30,000001,Vente,109732,42,,CHE DU PARADIS,0479,85300,85284,Soullans,85,,,85284000AK0019,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,,,1108,-1.891306,46.805173
2019-1303680,2019-03-29,000001,Vente,40600,,,IMP DES AJONCS,0197,85300,85284,Soullans,85,,,85284000AN0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-1.890368,46.797258
2019-1303686,2019-03-30,000001,Vente,31200,,,RUE DES GENETS,0382,85300,85284,Soullans,85,,,85284000AN0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-1.889007,46.795621
2019-1303809,2019-04-01,000001,Vente,94000,2,,RUE DE L OCEAN,0467,85300,85284,Soullans,85,,,85284000AO0098,,,1,53.3,,,,,,,,,1,1,Maison,53,2,,,,,,-1.900901,46.795858
2019-1303833,2019-04-12,000001,Vente,289000,,,RTE DE CHALLANS,0288,85300,85284,Soullans,85,,,85284000AE0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2932,-1.898381,46.816216
2019-1303833,2019-04-12,000001,Vente,289000,6,,CHE DU TAVEAU,0583,85300,85284,Soullans,85,,,85284000AE0005,,,,,,,,,,,,,0,1,Maison,222,6,S,sols,,,700,-1.898042,46.816936
2019-1303833,2019-04-12,000001,Vente,289000,6,,CHE DU TAVEAU,0583,85300,85284,Soullans,85,,,85284000AE0005,,,,,,,,,,,,,0,1,Maison,222,6,AG,terrains d'agrément,,,2084,-1.898042,46.816936
2019-1303837,2019-04-19,000002,Vente,124000,41,,CHE DU MOULIN NEUF,0459,85300,85284,Soullans,85,,,85284000AL0085,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,-1.892046,46.801131
2019-1303879,2019-04-13,000001,Vente,85000,1,,RUE BADREAU,0213,85300,85284,Soullans,85,,,85284000AP0350,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,209,-1.903603,46.79511
2019-1303888,2019-04-19,000001,Vente,78000,,,L ENCLOSE,B146,85300,85284,Soullans,85,,,85284000AH0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,791,-1.901157,46.811618
2019-1303888,2019-04-19,000001,Vente,78000,,,L ENCLOSE,B146,85300,85284,Soullans,85,,,85284000AH0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-1.900851,46.811644
2019-1303888,2019-04-19,000001,Vente,78000,,,L ENCLOSE,B146,85300,85284,Soullans,85,,,85284000AH0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,-1.900819,46.811789
2019-1303888,2019-04-19,000001,Vente,78000,,,L ENCLOSE,B146,85300,85284,Soullans,85,,,85284000AH0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,-1.900783,46.811913
2019-1303888,2019-04-19,000001,Vente,78000,,,CHE DE L ENCLOSE,0356,85300,85284,Soullans,85,,,85284000AH0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,-1.900761,46.812056
2019-1303888,2019-04-19,000001,Vente,78000,9,,IMP DE L ENCLOSE,0357,85300,85284,Soullans,85,,,85284000AH0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-1.900914,46.811782
2019-1303900,2019-04-26,000001,Vente,45800,,,IMP DES AJONCS,0197,85300,85284,Soullans,85,,,85284000AN0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,-1.890187,46.797286
2019-1303925,2019-04-24,000001,Vente,240000,19,,RUE DU CHATEAU D'EAU,0305,85300,85284,Soullans,85,,,85284000AK0147,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,873,-1.895017,46.802009
2019-1303954,2019-04-29,000001,Vente,221000,48,,RUE DES PEUPLIERS,0502,85300,85284,Soullans,85,,,85284000AV0247,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,588,-1.902006,46.803382
2019-1303967,2019-04-30,000001,Vente,43000,,,LA MINEE,B279,85300,85284,Soullans,85,,,85284000AR0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-1.904792,46.794724
2019-1303971,2019-05-02,000001,Vente,42362.71,13,,RUE DE LA ROSELIERE,0545,85300,85284,Soullans,85,,,85284000AN0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-1.89172,46.797538
2019-1303974,2019-04-27,000001,Vente,160000,18,,RUE DU MARAIS BRETON,0437,85300,85284,Soullans,85,,,85284000AO0040,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,306,-1.902027,46.798059
2019-1303977,2019-04-26,000002,Vente,75000,84,,CHE DE BELLE RIVE,0235,85300,85284,Soullans,85,,,852840000C1754,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,476,-1.919826,46.762483
2019-1303977,2019-04-26,000002,Vente,75000,,,BELLE RIVE,B029,85300,85284,Soullans,85,,,852840000C1756,,,,,,,,,,,,,0,,,,,P,prés,,,525,-1.919898,46.762414
2019-1303985,2019-05-02,000001,Vente,41999.95,10,,RUE DE LA ROSELIERE,0545,85300,85284,Soullans,85,,,85284000AN0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-1.89239,46.797318
2019-1304213,2019-05-21,000001,Vente,90000,23,,CHE DU PORTEAU,0518,85300,85284,Soullans,85,,,852840000D1354,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,1200,-1.913525,46.767218
2019-1304213,2019-05-21,000001,Vente,90000,23,,CHE DU PORTEAU,0518,85300,85284,Soullans,85,,,852840000D1354,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,-1.913525,46.767218
2019-1304214,2019-05-16,000001,Vente,116800,5374,,RTE DE LA CHARRAUD THIBAUD,0298,85300,85284,Soullans,85,,,852840000B0329,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1150,-1.935602,46.796366
2019-1304233,2019-05-20,000001,Vente,135000,,,LA CHAPELLE,B080,85300,85284,Soullans,85,,,852840000B0816,,,,,,,,,,,,,0,,,,,P,prés,,,10240,-1.89549,46.785923
2019-1304233,2019-05-20,000001,Vente,135000,5236,,RTE DU SOULLANDEAU,0573,85300,85284,Soullans,85,,,852840000B0818,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2285,-1.893995,46.785827
2019-1304233,2019-05-20,000001,Vente,135000,,,LA CHAPELLE,B080,85300,85284,Soullans,85,,,852840000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,6400,-1.89437,46.785919
2019-1304233,2019-05-20,000001,Vente,135000,,,LA CHAPELLE,B080,85300,85284,Soullans,85,,,852840000B0820,,,,,,,,,,,,,0,,,,,T,terres,,,5520,-1.895525,46.785376
2019-1304234,2019-05-16,000001,Vente,41900,,,LES CORDES,B121,85300,85284,Soullans,85,,,852840000D1138,,,,,,,,,,,,,0,,,,,T,terres,,,2610,-1.890426,46.782969
2019-1304234,2019-05-16,000001,Vente,41900,,,LES CORDES,B121,85300,85284,Soullans,85,,,852840000D1140,,,,,,,,,,,,,0,,,,,VI,vignes,,,2640,-1.890649,46.782972
2019-1304234,2019-05-16,000001,Vente,41900,,,LES CORDES,B121,85300,85284,Soullans,85,,,852840000D1141,,,,,,,,,,,,,0,,,,,T,terres,,,5580,-1.890936,46.782822
2019-1304234,2019-05-16,000001,Vente,41900,,,LES CORDES,B121,85300,85284,Soullans,85,,,852840000D1143,,,,,,,,,,,,,0,,,,,T,terres,,,2210,-1.891692,46.782922
2019-1304234,2019-05-16,000001,Vente,41900,,,LES CORDES,B121,85300,85284,Soullans,85,,,852840000D1144,,,,,,,,,,,,,0,,,,,T,terres,,,33210,-1.892146,46.782273
2019-1304234,2019-05-16,000001,Vente,41900,,,LES CORDES,B121,85300,85284,Soullans,85,,,852840000D2109,,,,,,,,,,,,,0,,,,,T,terres,,,4010,-1.890226,46.783032
2019-1304234,2019-05-16,000001,Vente,41900,,,LES CORDES,B121,85300,85284,Soullans,85,,,852840000D2110,,,,,,,,,,,,,0,,,,,T,terres,,,4184,-1.889812,46.783172
2019-1304266,2019-05-20,000001,Vente,25900,,,RUE DES GENETS,0382,85300,85284,Soullans,85,,,85284000AN0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,-1.889482,46.795945
2019-1304293,2019-05-25,000001,Vente,225000,17,,CHE DES GUIGNARDIERES,0402,85300,85284,Soullans,85,,,85284000AR0072,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,614,-1.905736,46.796721
2019-1304335,2019-06-07,000001,Vente,262000,,,LES GRANDES ROCHELLES,B227,85300,85284,Soullans,85,,,852840000B0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,300,-1.94648,46.798227
2019-1304335,2019-06-07,000001,Vente,262000,,,LES GRANDES ROCHELLES,B227,85300,85284,Soullans,85,,,852840000B0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1530,-1.946301,46.798371
2019-1304335,2019-06-07,000001,Vente,262000,,,LES GRANDES ROCHELLES,B227,85300,85284,Soullans,85,,,852840000B0061,,,,,,,,,,,,,0,,,,,P,prés,,,12930,-1.945877,46.798706
2019-1304335,2019-06-07,000001,Vente,262000,,,LES GRANDES ROCHELLES,B227,85300,85284,Soullans,85,,,852840000B0214,,,,,,,,,,,,,0,,,,,P,prés,,,415,-1.94462,46.797159
2019-1304335,2019-06-07,000001,Vente,262000,,,LES GRANDES ROCHELLES,B227,85300,85284,Soullans,85,,,852840000B0215,,,,,,,,,,,,,0,,,,,P,prés,,,475,-1.945343,46.796984
2019-1304335,2019-06-07,000001,Vente,262000,,,LES GRANDES ROCHELLES,B227,85300,85284,Soullans,85,,,852840000B0216,,,,,,,,,,,,,0,,,,,P,prés,,,4848,-1.945459,46.797383
2019-1304335,2019-06-07,000001,Vente,262000,,,LES GRANDES ROCHELLES,B227,85300,85284,Soullans,85,,,852840000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,4190,-1.945085,46.797628
2019-1304335,2019-06-07,000001,Vente,262000,,,LES GRANDES ROCHELLES,B227,85300,85284,Soullans,85,,,852840000B0218,,,,,,,,,,,,,0,,,,,P,prés,,,1030,-1.945834,46.797615
2019-1304335,2019-06-07,000001,Vente,262000,58,A,CHE DES ROCHELLES,0542,85300,85284,Soullans,85,,,852840000B0219,,,,,,,,,,,,,0,1,Maison,140,3,AG,terrains d'agrément,,,2642,-1.946169,46.797891
2019-1304335,2019-06-07,000001,Vente,262000,58,A,CHE DES ROCHELLES,0542,85300,85284,Soullans,85,,,852840000B0219,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,500,-1.946169,46.797891
2019-1304345,2019-05-31,000001,Vente,28300,,,RUE DES GENETS,0382,85300,85284,Soullans,85,,,85284000AN0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-1.889277,46.796776
2019-1304370,2019-06-10,000001,Vente,214500,123,,RTE DE PIERRE LEVEE,0508,85300,85284,Soullans,85,,,85284000AB0072,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,541,-1.910763,46.81278
2019-1304370,2019-06-10,000001,Vente,214500,123,,RTE DE PIERRE LEVEE,0508,85300,85284,Soullans,85,,,85284000AB0072,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,-1.910763,46.81278
2019-1304399,2019-05-31,000001,Vente,221750,17,,IMP DES TERRES BLANCHES,0584,85300,85284,Soullans,85,,,85284000AH0034,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,700,-1.901105,46.81095
2019-1304399,2019-05-31,000001,Vente,221750,17,,IMP DES TERRES BLANCHES,0584,85300,85284,Soullans,85,,,85284000AH0034,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,679,-1.901105,46.81095
2019-1304399,2019-05-31,000001,Vente,221750,15,,IMP DES TERRES BLANCHES,0584,85300,85284,Soullans,85,,,85284000AH0035,,,,,,,,,,,,,0,,,,,S,sols,,,208,-1.90076,46.810943
2019-1304400,2019-06-03,000001,Vente,583280,146,,CHE DE LA ROCHE AUX CHATS,0538,85300,85284,Soullans,85,,,85284000AX0104,,,,,,,,,,,,,0,1,Maison,194,5,AG,terrains d'agrément,,,4605,-1.870793,46.802891
2019-1304400,2019-06-03,000001,Vente,583280,146,,CHE DE LA ROCHE AUX CHATS,0538,85300,85284,Soullans,85,,,85284000AX0104,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,500,-1.870793,46.802891
2019-1304400,2019-06-03,000001,Vente,583280,,,LES PETITES TERRES NOIRES,B566,85300,85284,Soullans,85,,,85284000AX0123,,,,,,,,,,,,,0,,,,,S,sols,,,1127,-1.871102,46.802507
2019-1304421,2019-06-13,000001,Vente,35300,,,RUE DES GENETS,0382,85300,85284,Soullans,85,,,85284000AN0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-1.889824,46.796147
2019-1304436,2019-06-11,000001,Vente,29000,,,RUE DES GENETS,0382,85300,85284,Soullans,85,,,85284000AN0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-1.889599,46.796706
2019-1304441,2019-06-11,000001,Vente,32800,,,RUE DES GENETS,0382,85300,85284,Soullans,85,,,85284000AN0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-1.889516,46.796117
2019-1304445,2019-06-12,000001,Vente,29400,,,RUE DES GENETS,0382,85300,85284,Soullans,85,,,85284000AN0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-1.889204,46.795623
2019-1304457,2019-06-11,000001,Vente,28900,,,RUE DES GENETS,0382,85300,85284,Soullans,85,,,85284000AN0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,-1.889878,46.795897
2019-1304458,2019-06-07,000001,Vente,28400,,,RUE DES GENETS,0382,85300,85284,Soullans,85,,,85284000AN0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,-1.889933,46.796491
2019-1304461,2019-06-12,000001,Vente,51600,,,RUE DES GENETS,0382,85300,85284,Soullans,85,,,85284000AN0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-1.890515,46.796839
2019-1304470,2019-06-11,000001,Vente,166500,6309,,CHE DE COLOMBE,0318,85300,85284,Soullans,85,,,85284000WB0092,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-1.96545,46.810946
2019-1304470,2019-06-11,000001,Vente,166500,6309,,CHE DE COLOMBE,0318,85300,85284,Soullans,85,,,85284000WB0092,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1740,-1.96545,46.810946
2019-1304472,2019-06-17,000001,Vente,155000,,,LES TERRES NOIRES,B487,85300,85284,Soullans,85,,,85284000AX0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1717,-1.875042,46.801705
2019-1304472,2019-06-17,000001,Vente,155000,15,,IMP DE LA MICHELIERE,0446,85300,85284,Soullans,85,,,85284000AX0062,,,,,,,,,,,,,0,1,Maison,112,3,AG,terrains d'agrément,,,1005,-1.875538,46.802111
2019-1304472,2019-06-17,000001,Vente,155000,15,,IMP DE LA MICHELIERE,0446,85300,85284,Soullans,85,,,85284000AX0062,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,700,-1.875538,46.802111
2019-1304484,2019-06-14,000001,Vente,245000,5451,,RTE DU SOULLANDEAU,0573,85300,85284,Soullans,85,,,852840000D2587,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,2500,-1.905517,46.774962
2019-1304484,2019-06-14,000001,Vente,245000,5451,,RTE DU SOULLANDEAU,0573,85300,85284,Soullans,85,,,852840000D2587,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,5234,-1.905517,46.774962
2019-1304496,2019-06-19,000001,Vente,46400,,,IMP DES AJONCS,0197,85300,85284,Soullans,85,,,85284000AN0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-1.889743,46.797431
2019-1304533,2019-06-19,000001,Vente,29400,,,RUE DES GENETS,0382,85300,85284,Soullans,85,,,85284000AN0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,-1.889392,46.79567
2019-1304553,2019-06-21,000001,Vente,74000,,,LE ROUET,B453,85300,85284,Soullans,85,,,85284000WA0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,-1.973435,46.805066
2019-1304553,2019-06-21,000001,Vente,74000,5436,,RTE DU PERRIER,0488,85300,85284,Soullans,85,,,85284000WA0127,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,930,-1.973649,46.805213
2019-1304553,2019-06-21,000001,Vente,74000,,,LE PETIT MARIAUD,B331,85300,85284,Soullans,85,,,85284000WA0128,,,,,,,,,,,,,0,,,,,J,jardins,,,845,-1.973657,46.804846
2019-1304606,2019-06-26,000001,Vente,7000,,,LANDES DES DUTIERES,B256,85300,85284,Soullans,85,,,852840000D1051,,,,,,,,,,,,,0,,,,,T,terres,,,3365,-1.874935,46.779133
2019-1304606,2019-06-26,000001,Vente,7000,,,LANDES DES DUTIERES,B256,85300,85284,Soullans,85,,,852840000D1052,,,,,,,,,,,,,0,,,,,T,terres,,,250,-1.874536,46.779251
2019-1304606,2019-06-26,000001,Vente,7000,,,LANDES DES DUTIERES,B256,85300,85284,Soullans,85,,,852840000D1053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4640,-1.874053,46.778864
2019-1304607,2019-06-26,000001,Vente,100000,42,,RUE CHARLES MILCENDEAU,0295,85300,85284,Soullans,85,,,85284000AP0001,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,600,-1.894576,46.793248
2019-1304670,2019-06-28,000001,Vente,466900,73,,RTE DE PIERRE LEVEE,0508,85300,85284,Soullans,85,,,85284000AD0001,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,2698,-1.905353,46.815135
2019-1304670,2019-06-28,000001,Vente,466900,73,,RTE DE PIERRE LEVEE,0508,85300,85284,Soullans,85,,,85284000AD0001,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,-1.905353,46.815135
2019-1304721,2019-06-27,000001,Vente,88200,,,LE PETIT BEL AIR,B324,85300,85284,Soullans,85,,,85284000AT0053,,,4,59.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,-1.896879,46.8033
2019-1304803,2019-07-06,000002,Vente,32000,1,,IMP DU FIEF ROLLAND,0363,85300,85284,Soullans,85,,,85284000AS0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-1.905099,46.800712
2019-1304804,2019-06-28,000001,Vente,48600,,,RUE DES GENETS,0382,85300,85284,Soullans,85,,,85284000AN0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,-1.890511,46.795694