id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-629407,2023-02-01,000001,Vente,100000,5393,F,VIGNASSES,B228,46090,46007,Arcambal,46,,,460070000B0393,,,,,,,,,,,,,0,1,Maison,103,4,BT,taillis simples,,,3670,1.576641,44.464754
2023-629407,2023-02-01,000001,Vente,100000,5393,F,VIGNASSES,B228,46090,46007,Arcambal,46,,,460070000B0393,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,1.576641,44.464754
2023-629407,2023-02-01,000001,Vente,100000,5393,F,VIGNASSES,B228,46090,46007,Arcambal,46,,,460070000B0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,500,1.576641,44.464754
2023-629407,2023-02-01,000001,Vente,100000,5393,F,VIGNASSES,B228,46090,46007,Arcambal,46,,,460070000B0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,BT,taillis simples,,,3670,1.576641,44.464754
2023-629906,2023-03-07,000001,Vente,225000,,,COMBEL FOURCAT,B059,46090,46007,Arcambal,46,,,460070000A0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,1.542556,44.45456
2023-629906,2023-03-07,000001,Vente,225000,,,COMBEL FOURCAT,B059,46090,46007,Arcambal,46,,,460070000A1523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,1.541515,44.454718
2023-629906,2023-03-07,000001,Vente,225000,5382,,COMBEL FOURCAT,B059,46090,46007,Arcambal,46,,,460070000A1526,,,,,,,,,,,,,0,1,Maison,107,4,BT,taillis simples,,,2360,1.542064,44.454672
2023-629906,2023-03-07,000001,Vente,225000,5382,,COMBEL FOURCAT,B059,46090,46007,Arcambal,46,,,460070000A1526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.542064,44.454672
2023-629906,2023-03-07,000001,Vente,225000,5382,,COMBEL FOURCAT,B059,46090,46007,Arcambal,46,,,460070000A1526,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2360,1.542064,44.454672
2023-629906,2023-03-07,000001,Vente,225000,5382,,COMBEL FOURCAT,B059,46090,46007,Arcambal,46,,,460070000A1526,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,600,1.542064,44.454672
2023-630293,2023-03-31,000001,Vente,7200,,,TRAVERS ROUGE,B212,46090,46007,Arcambal,46,,,460070000B0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13785,1.572945,44.464096
2023-630293,2023-03-31,000001,Vente,7200,,,TRAVERS ROUGE,B212,46090,46007,Arcambal,46,,,460070000B0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9340,1.571487,44.464419
2023-630376,2023-04-12,000001,Vente,1500,,,LA VALSETTE,B224,46090,46007,Arcambal,46,,,460070000D0268,,,,,,,,,,,,,0,,,,,T,terres,,,2305,1.520425,44.452898
2023-630376,2023-04-12,000001,Vente,1500,,,LES VALSES,B222,46090,46007,Arcambal,46,,,460070000D0392,,,,,,,,,,,,,0,,,,,T,terres,,,1655,1.521981,44.445005
2023-630376,2023-04-12,000001,Vente,1500,,,LES VALSES,B222,46090,46007,Arcambal,46,,,460070000D0394,,,,,,,,,,,,,0,,,,,T,terres,,,1250,1.521498,44.445171
2023-630883,2023-05-22,000001,Vente,285770,,,GALESSIE BAS,B086,46090,46007,Arcambal,46,,,460070000D1055,,,,,,,,,,,,,0,,,,,T,terres,,,475,1.518268,44.45862
2023-630883,2023-05-22,000001,Vente,285770,6056,F,GALESSIE BAS,B086,46090,46007,Arcambal,46,,,460070000D1268,,,,,,,,,,,,,0,1,Maison,119,4,T,terres,,,2052,1.518262,44.459003
2023-630883,2023-05-22,000001,Vente,285770,6056,F,GALESSIE BAS,B086,46090,46007,Arcambal,46,,,460070000D1268,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2052,1.518262,44.459003
2023-630883,2023-05-22,000001,Vente,285770,6056,F,GALESSIE BAS,B086,46090,46007,Arcambal,46,,,460070000D1268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.518262,44.459003
2023-630883,2023-05-22,000001,Vente,285770,6056,F,GALESSIE BAS,B086,46090,46007,Arcambal,46,,,460070000D1268,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,1.518262,44.459003
2023-631369,2023-06-20,000001,Vente,252200,,,TRAVERS DU PECH LOUIS,B210,46090,46007,Arcambal,46,,,460070000D1169,,,,,,,,,,,,,0,,,,,L,landes,,,839,1.544668,44.453496
2023-631369,2023-06-20,000001,Vente,252200,5458,F,TRAVERS DU PECH LOUIS,B210,46090,46007,Arcambal,46,,,460070000D1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.544703,44.453027
2023-631369,2023-06-20,000001,Vente,252200,5458,F,TRAVERS DU PECH LOUIS,B210,46090,46007,Arcambal,46,,,460070000D1171,,,,,,,,,,,,,0,1,Maison,108,4,BT,taillis simples,,,4357,1.544703,44.453027
2023-631369,2023-06-20,000001,Vente,252200,5458,F,TRAVERS DU PECH LOUIS,B210,46090,46007,Arcambal,46,,,460070000D1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.544703,44.453027
2023-631369,2023-06-20,000001,Vente,252200,5458,F,TRAVERS DU PECH LOUIS,B210,46090,46007,Arcambal,46,,,460070000D1171,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,1.544703,44.453027
2023-631369,2023-06-20,000001,Vente,252200,5458,F,TRAVERS DU PECH LOUIS,B210,46090,46007,Arcambal,46,,,460070000D1171,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4357,1.544703,44.453027
2023-631369,2023-06-20,000001,Vente,252200,5458,F,TRAVERS DU PECH LOUIS,B210,46090,46007,Arcambal,46,,,460070000D1171,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4357,1.544703,44.453027
2023-631383,2023-06-20,000001,Vente,1600,,,SUR LA ROUTE,B185,46090,46007,Arcambal,46,,,460070000E0259,,,,,,,,,,,,,0,,,,,T,terres,,,214,1.513672,44.457759
2023-631383,2023-06-20,000001,Vente,1600,,,SUR LA ROUTE,B185,46090,46007,Arcambal,46,,,460070000E0259,,,,,,,,,,,,,0,,,,,T,terres,,,426,1.513672,44.457759
2023-631522,2023-06-12,000001,Vente,24000,,,LA PLAINE,B166,46090,46007,Arcambal,46,,,460070000E1965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,847,1.514153,44.455855
2023-631970,2023-07-19,000001,Vente,24231.2,,,LES GUILLOUNES,B109,46090,46007,Arcambal,46,,,460070000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,1120,1.573834,44.474165
2023-631970,2023-07-19,000001,Vente,24231.2,,,LES GUILLOUNES,B109,46090,46007,Arcambal,46,,,460070000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.574845,44.473762
2023-631970,2023-07-19,000001,Vente,24231.2,,,CAP DE LA RIVIERE,B024,46090,46007,Arcambal,46,,,460070000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,6715,1.574019,44.473297
2023-631970,2023-07-19,000001,Vente,24231.2,,,CAP DE LA RIVIERE,B024,46090,46007,Arcambal,46,,,460070000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,1380,1.573663,44.473462
2023-631970,2023-07-19,000001,Vente,24231.2,,,CAP DE LA RIVIERE,B024,46090,46007,Arcambal,46,,,460070000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,1279,1.572971,44.471586
2023-631970,2023-07-19,000001,Vente,24231.2,,,CAP DE LA RIVIERE,B024,46090,46007,Arcambal,46,,,460070000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,2556,1.572971,44.471586
2023-631970,2023-07-19,000001,Vente,24231.2,,,CAP DE LA RIVIERE,B024,46090,46007,Arcambal,46,,,460070000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,1234,1.573056,44.471797
2023-631970,2023-07-19,000001,Vente,24231.2,,,CAP DE LA RIVIERE,B024,46090,46007,Arcambal,46,,,460070000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,1224,1.57317,44.471896
2023-631970,2023-07-19,000001,Vente,24231.2,,,CAP DE LA RIVIERE,B024,46090,46007,Arcambal,46,,,460070000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,2446,1.57317,44.471896
2023-631970,2023-07-19,000001,Vente,24231.2,,,CAP DE LA RIVIERE,B024,46090,46007,Arcambal,46,,,460070000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,896,1.573653,44.471933
2023-631970,2023-07-19,000001,Vente,24231.2,,,CAP DE LA RIVIERE,B024,46090,46007,Arcambal,46,,,460070000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,1794,1.573653,44.471933
2023-631970,2023-07-19,000001,Vente,24231.2,,,CAP DE LA RIVIERE,B024,46090,46007,Arcambal,46,,,460070000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,1057,1.573564,44.472091
2023-631970,2023-07-19,000001,Vente,24231.2,,,CAP DE LA RIVIERE,B024,46090,46007,Arcambal,46,,,460070000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,528,1.573564,44.472091
2023-631970,2023-07-19,000001,Vente,24231.2,,,CAP DE LA RIVIERE,B024,46090,46007,Arcambal,46,,,460070000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,1549,1.574217,44.47206
2023-631970,2023-07-19,000001,Vente,24231.2,,,CAP DE LA RIVIERE,B024,46090,46007,Arcambal,46,,,460070000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,3096,1.574217,44.47206
2023-631970,2023-07-19,000001,Vente,24231.2,,,CAP DE LA RIVIERE,B024,46090,46007,Arcambal,46,,,460070000B0785,,,,,,,,,,,,,0,,,,,T,terres,,,2065,1.572115,44.472456
2023-632058,2023-07-21,000001,Vente,8000,,,MONDIES,B136,46090,46007,Arcambal,46,,,460070000A1044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,1.53291,44.467318
2023-632058,2023-07-21,000001,Vente,8000,,,MONDIES,B136,46090,46007,Arcambal,46,,,460070000A1045,,,,,,,,,,,,,0,,,,,S,sols,,,253,1.532963,44.467242
2023-632373,2023-08-10,000001,Vente,230000,5322,,LA PLAINE,B166,46090,46007,Arcambal,46,,,460070000E0144,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,800,1.511657,44.454319
2023-632373,2023-08-10,000001,Vente,230000,5322,,LA PLAINE,B166,46090,46007,Arcambal,46,,,460070000E0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.511657,44.454319
2023-632373,2023-08-10,000001,Vente,230000,5322,,LA PLAINE,B166,46090,46007,Arcambal,46,,,460070000E0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.511657,44.454319
2023-632373,2023-08-10,000001,Vente,230000,5322,,LA PLAINE,B166,46090,46007,Arcambal,46,,,460070000E0144,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,894,1.511657,44.454319
2023-632373,2023-08-10,000001,Vente,230000,5322,,LA PLAINE,B166,46090,46007,Arcambal,46,,,460070000E0144,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,894,1.511657,44.454319
2023-632373,2023-08-10,000001,Vente,230000,5322,,LA PLAINE,B166,46090,46007,Arcambal,46,,,460070000E0144,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,894,1.511657,44.454319
2023-632441,2023-08-30,000001,Vente,12775,,,COMBEL FOURCAT,B059,46090,46007,Arcambal,46,,,460070000A1534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,1.542816,44.454494
2023-632737,2023-08-31,000001,Vente,15000,,,LAC DE LERGNE,B114,46090,46007,Arcambal,46,,,460070000D1218,,,,,,,,,,,,,0,,,,,T,terres,,,681,1.518067,44.45735
2023-632737,2023-08-31,000001,Vente,15000,,,LAC DE LERGNE,B114,46090,46007,Arcambal,46,,,460070000D1220,,,,,,,,,,,,,0,,,,,T,terres,,,958,1.518132,44.457591
2023-633196,2023-10-26,000002,Vente,128000,,,GALESSIE BAS,B086,46090,46007,Arcambal,46,,,460070000D1024,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.521643,44.45872
2023-633196,2023-10-26,000002,Vente,128000,5077,,GALESSIE BAS,B086,46090,46007,Arcambal,46,,,460070000D1319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,,
2023-633196,2023-10-26,000002,Vente,128000,5077,,GALESSIE BAS,B086,46090,46007,Arcambal,46,,,460070000D1319,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,354,,
2023-633679,2023-11-14,000001,Vente,117000,5181,,LE CAUSSE,B029,46090,46007,Arcambal,46,,,460070000B0366,,,,,,,,,,,,,0,1,Maison,140,2,S,sols,,,1180,1.580464,44.464532
2023-633679,2023-11-14,000001,Vente,117000,5181,,LE CAUSSE,B029,46090,46007,Arcambal,46,,,460070000B0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,1.580464,44.464532
2023-633679,2023-11-14,000001,Vente,117000,,,LE CAUSSE,B029,46090,46007,Arcambal,46,,,460070000B0805,,,,,,,,,,,,,0,,,,,T,terres,,,1051,1.580312,44.464553
2023-633826,2023-12-08,000001,Vente,2600,,,CEVENES DE BEARS,B035,46090,46007,Arcambal,46,,,460070000B0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,1.563081,44.465903
