id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593833,2020-01-08,000001,Vente,134000,10,,CHE DE LA RUELLE,0145,41350,41148,Montlivault,41,,,41148000AB0006,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,43,1.44827,47.64265
2020-593833,2020-01-08,000001,Vente,134000,10,,CHE DE LA RUELLE,0145,41350,41148,Montlivault,41,,,41148000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,896,1.448105,47.642934
2020-593973,2020-01-10,000001,Vente,75356,,,RUE BASSE,0010,41350,41148,Montlivault,41,,,41148000AE0449,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.437127,47.637741
2020-593973,2020-01-10,000001,Vente,75356,9000,,RUE BASSE,0010,41350,41148,Montlivault,41,,,41148000AE0450,,,,,,,,,,,,,0,,,,,J,jardins,,,285,1.437345,47.637586
2020-593973,2020-01-10,000001,Vente,75356,52,,RUE BASSE,0010,41350,41148,Montlivault,41,,,41148000AE0454,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,680,1.437425,47.637629
2020-593973,2020-01-10,000001,Vente,75356,52,,RUE BASSE,0010,41350,41148,Montlivault,41,,,41148000AE0455,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.437263,47.637826
2020-594068,2020-01-22,000001,Vente,55000,4,B,RUE DES SAFFRANTS,0150,41350,41148,Montlivault,41,,,41148000AB0421,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,81,1.443937,47.641336
2020-594068,2020-01-22,000001,Vente,55000,4,B,RUE DES SAFFRANTS,0150,41350,41148,Montlivault,41,,,41148000AB0505,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.443925,47.641377
2020-594364,2020-02-03,000001,Vente,5411.68,,,LE FLANC DU COTEAU BILLARD,B062,41350,41148,Montlivault,41,,,411480000A0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,1.461128,47.648161
2020-594364,2020-02-03,000001,Vente,5411.68,,,LA BUTTE,B020,41350,41148,Montlivault,41,,,411480000A2157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,1.425953,47.639631
2020-594364,2020-02-03,000001,Vente,5411.68,,,LA BUTTE,B020,41350,41148,Montlivault,41,,,411480000A2257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,1.429423,47.641537
2020-594364,2020-02-03,000001,Vente,5411.68,,,LA BUTTE,B020,41350,41148,Montlivault,41,,,411480000A2262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,159,1.430049,47.641634
2020-594364,2020-02-03,000001,Vente,5411.68,,,L EPINAY,B060,41350,41148,Montlivault,41,,,411480000A2305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,1.431608,47.641476
2020-594364,2020-02-03,000001,Vente,5411.68,,,L EPINAY,B060,41350,41148,Montlivault,41,,,411480000A2306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,1.431463,47.641518
2020-594364,2020-02-03,000001,Vente,5411.68,,,L EPINAY,B060,41350,41148,Montlivault,41,,,411480000A2344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,1.429576,47.639742
2020-594364,2020-02-03,000001,Vente,5411.68,,,LE BOIS DE CHASSE,B010,41350,41148,Montlivault,41,,,411480000A2538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,1.424894,47.639286
2020-594364,2020-02-03,000001,Vente,5411.68,,,LE BOIS DE CHASSE,B010,41350,41148,Montlivault,41,,,411480000A2539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1315,1.424766,47.639496
2020-594364,2020-02-03,000001,Vente,5411.68,,,LE BOIS DE CHASSE,B010,41350,41148,Montlivault,41,,,411480000A2540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,1.424816,47.639587
2020-594364,2020-02-03,000001,Vente,5411.68,,,LA BRECHE,B018,41350,41148,Montlivault,41,,,411480000A4486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,1.427707,47.642716
2020-594364,2020-02-03,000001,Vente,5411.68,,,LE BAS DES COUDRES,B006,41350,41148,Montlivault,41,,,41148000AD0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,451,1.440747,47.630455
2020-594364,2020-02-03,000001,Vente,5411.68,,,LE BAS DES COUDRES,B006,41350,41148,Montlivault,41,,,41148000AD0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,1.440927,47.630812
2020-594364,2020-02-03,000001,Vente,5411.68,,,LES LANDINETTES,B095,41350,41148,Montlivault,41,,,411480000B2523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,1.453283,47.623185
2020-594364,2020-02-03,000001,Vente,5411.68,,,LES CHALANGES,B022,41350,41148,Montlivault,41,,,41148000ZB0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5040,1.433279,47.643117
2020-594364,2020-02-03,000001,Vente,5411.68,,,LES CHALANGES,B022,41350,41148,Montlivault,41,,,41148000ZB0057,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2140,1.433053,47.644171
2020-594364,2020-02-03,000001,Vente,5411.68,,,LES CHALANGES,B022,41350,41148,Montlivault,41,,,41148000ZB0061,,,,,,,,,,,,,0,,,,,L,landes,,,1270,1.431721,47.644144
2020-595014,2020-02-19,000001,Vente,692,,,RUE DES SAFFRANTS,0150,41350,41148,Montlivault,41,,,41148000AB0397,,,,,,,,,,,,,0,,,,,J,jardins,,,173,1.443799,47.64209
2020-595908,2020-04-16,000001,Vente,155180,23,,CHE DES REMETS,0143,41350,41148,Montlivault,41,,,41148000AD0319,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,603,1.437054,47.632881
2020-597609,2020-07-17,000001,Vente,369850,11,,RUE BASSE,0010,41350,41148,Montlivault,41,,,41148000AE0104,,,,,,,,,,,,,0,,,,,J,jardins,,,1153,1.439624,47.640084
2020-597609,2020-07-17,000001,Vente,369850,11,,RUE BASSE,0010,41350,41148,Montlivault,41,,,41148000AE0105,,,,,,,,,,,,,0,1,Maison,285,9,S,sols,,,628,1.439935,47.639818
2020-598094,2020-08-05,000001,Vente,106500,1,,CHE DE LA ROUE FLEURIE,0144,41350,41148,Montlivault,41,,,41148000AE0349,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,43,1.435672,47.634052
2020-598094,2020-08-05,000001,Vente,106500,1,,CHE DE LA ROUE FLEURIE,0144,41350,41148,Montlivault,41,,,41148000AE0350,,,,,,,,,,,,,0,,,,,S,sols,,,842,1.435897,47.63418
2020-598687,2020-09-18,000001,Vente,279000,9,,RUE DE SAINT CLAUDE,0160,41350,41148,Montlivault,41,,,41148000AD0127,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,500,1.438501,47.634556
2020-598687,2020-09-18,000001,Vente,279000,9,,RUE DE SAINT CLAUDE,0160,41350,41148,Montlivault,41,,,41148000AD0127,,,,,,,,,,,,,0,1,Maison,162,7,AG,terrains d'agrément,,,796,1.438501,47.634556
2020-599119,2020-09-28,000002,Vente,174658,76,,GR GRANDE RUE,0090,41350,41148,Montlivault,41,,,41148000AD0333,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,734,1.439489,47.635792
2020-599119,2020-09-28,000002,Vente,174658,76,,GR GRANDE RUE,0090,41350,41148,Montlivault,41,,,41148000AD0333,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,734,1.439489,47.635792
2020-599353,2020-10-02,000001,Vente,147000,3,,CHE DE LA PIQUETTE,0132,41350,41148,Montlivault,41,,,41148000AD0119,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,,,1140,1.439508,47.63456
2020-599353,2020-10-02,000001,Vente,147000,3,,CHE DE LA PIQUETTE,0132,41350,41148,Montlivault,41,,,41148000AD0119,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,500,1.439508,47.63456
2020-599353,2020-10-02,000001,Vente,147000,,,LA PIQUETTE,B113,41350,41148,Montlivault,41,,,41148000AD0120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,298,1.439481,47.634748
2020-599738,2020-10-16,000001,Vente terrain à bâtir,9500,,,LE BOIS DE CHASSE,B010,41350,41148,Montlivault,41,,,411480000A2547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,1.424482,47.638925
2020-599738,2020-10-16,000001,Vente terrain à bâtir,9500,,,LE VAL SABLE,B154,41350,41148,Montlivault,41,,,411480000A4670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1143,1.442312,47.64823
2020-599738,2020-10-16,000001,Vente terrain à bâtir,9500,,,LES CHAILLOUX,B021,41350,41148,Montlivault,41,,,41148000AD0232,,,,,,,,,,,,,0,,,,,T,terres,,,190,1.443851,47.635086
2020-599738,2020-10-16,000001,Vente terrain à bâtir,9500,,,LES MESLES,B099,41350,41148,Montlivault,41,,,41148000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,8720,1.431231,47.636864
2020-599738,2020-10-16,000001,Vente terrain à bâtir,9500,,,L HERBAGE EST,B090,41350,41148,Montlivault,41,,,41148000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,9620,1.437939,47.649518
2020-599738,2020-10-16,000001,Vente terrain à bâtir,9500,,,LES TANQUIONS,B149,41350,41148,Montlivault,41,,,41148000ZH0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,1.456336,47.649566
2020-599738,2020-10-16,000001,Vente terrain à bâtir,9500,,,LE CLOS PICHOT,B040,41350,41148,Montlivault,41,,,41148000ZI0068,,,,,,,,,,,,,0,,,,,T,terres,,,15470,1.463231,47.641542
2020-600096,2020-10-28,000001,Vente,141180,5,,ALL DU CLOS,0055,41350,41148,Montlivault,41,,,41148000AB0236,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,259,1.44725,47.639065
2020-600303,2020-11-03,000001,Vente,253000,22,,RUE DE NOZIEUX,0120,41350,41148,Montlivault,41,,,41148000AD0001,,,,,,,,,,,,,0,1,Maison,89,2,AG,terrains d'agrément,,,795,1.436432,47.633404
2020-600303,2020-11-03,000001,Vente,253000,22,,RUE DE NOZIEUX,0120,41350,41148,Montlivault,41,,,41148000AD0001,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,600,1.436432,47.633404
2020-600687,2020-10-21,000001,Vente,2500,,,LE BOIS DES BRISSETTES,B012,41350,41148,Montlivault,41,,,411480000C1645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1513,1.44205,47.620519
2020-600687,2020-10-21,000001,Vente,2500,,,LE BOIS DES BRISSETTES,B012,41350,41148,Montlivault,41,,,411480000C1646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1596,1.442018,47.620612
2020-600687,2020-10-21,000001,Vente,2500,,,LE BOIS DES BRISSETTES,B012,41350,41148,Montlivault,41,,,411480000C1667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,1.440563,47.619795
2020-600687,2020-10-21,000001,Vente,2500,,,LE BOIS DE LA CROIX GAUTHI,B011,41350,41148,Montlivault,41,,,411480000C2164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,935,1.432468,47.623399
2020-600687,2020-10-21,000001,Vente,2500,,,LES LOGES,B097,41350,41148,Montlivault,41,,,411480000C2832,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,1.434358,47.626994
2020-600714,2020-11-16,000001,Vente,259000,51,,RUE DE HUISSEAU,0100,41350,41148,Montlivault,41,,,41148000AC0174,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,908,1.448468,47.635022
2020-600714,2020-11-16,000001,Vente,259000,51,,RUE DE HUISSEAU,0100,41350,41148,Montlivault,41,,,41148000AC0174,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,1.448468,47.635022
2020-600920,2020-11-27,000001,Vente,100000,26,,RUE DE HUISSEAU,0100,41350,41148,Montlivault,41,,,41148000AB0220,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,381,1.446806,47.638087
2020-600923,2020-11-20,000002,Vente,21250,9901,,CHE DES CHAMPS TROUSSATS,0033,41350,41148,Montlivault,41,,,41148000AE0547,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.436875,47.636158
2020-601014,2020-12-11,000001,Vente,134000,40,,RUE DE HUISSEAU,0100,41350,41148,Montlivault,41,,,41148000AC0104,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,994,1.448265,47.636849
2020-601014,2020-12-11,000001,Vente,134000,40,,RUE DE HUISSEAU,0100,41350,41148,Montlivault,41,,,41148000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,1.448265,47.636849
2020-601174,2020-11-20,000001,Vente,21250,64,,RUE BASSE,0010,41350,41148,Montlivault,41,,,41148000AE0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,1.436648,47.636391
2020-601174,2020-11-20,000001,Vente,21250,9901,,CHE DES CHAMPS TROUSSATS,0033,41350,41148,Montlivault,41,,,41148000AE0548,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.436972,47.636258
2020-601486,2020-12-11,000001,Vente,180000,2,B,RUE BASSE,0010,41350,41148,Montlivault,41,,,41148000AE0116,,,1,,2,,3,,4,,5,,9,1,Maison,120,4,,,,,,1.441659,47.639859
2020-601686,2020-12-23,000001,Vente,500,,,SOUS LE FOUR,B148,41350,41148,Montlivault,41,,,41148000ZC0051,,,,,,,,,,,,,0,,,,,J,jardins,,,175,1.44237,47.643279
2020-601686,2020-12-23,000001,Vente,500,,,SOUS LE FOUR,B148,41350,41148,Montlivault,41,,,41148000ZC0052,,,,,,,,,,,,,0,,,,,J,jardins,,,175,1.442511,47.64331
