id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669322,2020-11-16,000001,Vente,115000,5010,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3291,1.841954,47.763761
2020-669322,2020-11-16,000001,Vente,115000,,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0244,,,,,,,,,,,,,0,,,,,T,terres,,,1626,1.83894,47.763533
2020-669322,2020-11-16,000001,Vente,115000,,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0245,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7502,1.838556,47.763604
2020-669322,2020-11-16,000001,Vente,115000,,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0246,,,,,,,,,,,,,0,,,,,T,terres,,,660,1.838439,47.76416
2020-669322,2020-11-16,000001,Vente,115000,,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0249,,,,,,,,,,,,,0,,,,,S,sols,,,11027,1.840756,47.765383
2020-669397,2020-11-12,000001,Vente,243936,5082,,LES MARCHAIS TIMON,B041,45160,45006,Ardon,45,,,450060000D0326,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,475,1.854047,47.796371
2020-669397,2020-11-12,000001,Vente,243936,5082,,LES MARCHAIS TIMON,B041,45160,45006,Ardon,45,,,450060000D0326,,,,,,,,,,,,,0,1,Maison,110,3,BT,taillis simples,,,28963,1.854047,47.796371
2020-669414,2020-11-02,000001,Vente,538610,5419,,RTE D'OLIVET,0005,45160,45006,Ardon,45,,,450060000B1017,,,,,,,,,,,,,0,1,Maison,163,5,E,eaux,ETANG,Etangs,6000,1.872669,47.793898
2020-669414,2020-11-02,000001,Vente,538610,5419,,RTE D'OLIVET,0005,45160,45006,Ardon,45,,,450060000B1017,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,1.872669,47.793898
2020-669414,2020-11-02,000001,Vente,538610,5419,,RTE D'OLIVET,0005,45160,45006,Ardon,45,,,450060000B1017,,,,,,,,,,,,,0,1,Maison,163,5,BT,taillis simples,,,52264,1.872669,47.793898
2020-669414,2020-11-02,000001,Vente,538610,,,LE TELEGRAPHE,B068,45160,45006,Ardon,45,,,450060000B1018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25218,1.872296,47.79523
2020-670213,2020-11-20,000001,Vente,90000,200,,ALL DES 4 VENTS,0009,45160,45006,Ardon,45,,,450060000B1058,,,48,37.89,,,,,,,,,1,2,Appartement,38,2,,,,,,1.911936,47.821696
2020-670237,2020-11-20,000001,Vente,96300,200,,ALL DES 4 VENTS,0009,45160,45006,Ardon,45,,,450060000B1058,,,47,,,,,,,,,,1,2,Appartement,38,1,,,,,,1.911936,47.821696
2020-670912,2020-12-18,000002,Vente,246700,14,,LES PROVENCHERES,B053,45160,45006,Ardon,45,,,45006000AB0176,,,,,,,,,,,,,0,1,Maison,191,5,,,,,,1.875707,47.780456
2020-670912,2020-12-18,000002,Vente,246700,14,,LES PROVENCHERES,B053,45160,45006,Ardon,45,,,45006000AB0176,,,,,,,,,,,,,0,1,Maison,140,5,,,,,,1.875707,47.780456
2020-672446,2020-01-13,000001,Vente,77000,200,,ALL DES 4 VENTS,0009,45160,45006,Ardon,45,,,450060000B1058,,,98,38.2,,,,,,,,,1,2,Appartement,38,2,,,,,,1.911936,47.821696
2020-672484,2020-01-14,000001,Vente,112100,200,,ALL DES 4 VENTS,0009,45160,45006,Ardon,45,,,450060000B1058,,,22,,,,,,,,,,1,2,Appartement,38,2,,,,,,1.911936,47.821696
2020-672488,2020-01-10,000001,Vente,71900,,,LE BOURG,B006,45160,45006,Ardon,45,,,45006000AE0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,1.875111,47.776107
2020-672533,2020-01-16,000001,Vente,10000,,,BOISGIBAULT,B003,45160,45006,Ardon,45,,,450060000D0706,,,,,,,,,,,,,0,,,,,T,terres,,,6118,1.868128,47.782732
2020-672596,2020-01-24,000001,Vente,89500,200,,ALL DES 4 VENTS,0009,45160,45006,Ardon,45,,,450060000B1058,,,106,,,,,,,,,,1,2,Appartement,38,2,,,,,,1.911936,47.821696
2020-672611,2020-01-24,000001,Vente,275000,6,,ALL DE LIMERE,0011,45160,45006,Ardon,45,,,450060000B0734,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,856,1.918096,47.813708
2020-672611,2020-01-24,000001,Vente,275000,6,,ALL DE LIMERE,0011,45160,45006,Ardon,45,,,450060000B0734,,,,,,,,,,,,,0,1,Maison,93,4,BT,taillis simples,,,1860,1.918096,47.813708
2020-672807,2020-01-30,000001,Vente,260000,5345,,LA HATEE,B034,45160,45006,Ardon,45,,,45006000AD0030,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,500,1.86855,47.774415
2020-672807,2020-01-30,000001,Vente,260000,5345,,LA HATEE,B034,45160,45006,Ardon,45,,,45006000AD0030,,,,,,,,,,,,,0,1,Maison,196,6,J,jardins,,,1700,1.86855,47.774415
2020-672880,2020-03-05,000001,Vente,85215,200,,ALL DES 4 VENTS,0009,45160,45006,Ardon,45,,,450060000B1058,,,78,38.32,,,,,,,,,1,2,Appartement,38,2,,,,,,1.911936,47.821696
2020-673043,2020-03-16,000001,Vente,96800,200,,ALL DES 4 VENTS,0009,45160,45006,Ardon,45,,,450060000B1058,,,62,37.4,,,,,,,,,1,2,Appartement,38,2,,,,,,1.911936,47.821696
2020-673085,2020-04-23,000001,Vente,101940,200,,ALL DES 4 VENTS,0009,45160,45006,Ardon,45,,,450060000B1058,,,89,38.03,,,,,,,,,1,2,Appartement,38,2,,,,,,1.911936,47.821696
2020-673163,2020-05-13,000001,Vente,371500,5353,,LES MARCHAIS TIMON,B041,45160,45006,Ardon,45,,,450060000A0163,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,644,1.857426,47.797792
2020-673163,2020-05-13,000001,Vente,371500,5353,,LES MARCHAIS TIMON,B041,45160,45006,Ardon,45,,,450060000A0163,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,3337,1.857426,47.797792
2020-673163,2020-05-13,000001,Vente,371500,,,LES MARCHAIS TIMON,B041,45160,45006,Ardon,45,,,450060000A0176,,,,,,,,,,,,,0,,,,,S,sols,,,3359,1.856277,47.797999
2020-673194,2020-05-11,000001,Echange,124367.75,,,LA BOURDINIERE,B005,45160,45006,Ardon,45,,,450060000C0011,,,,,,,,,,,,,0,,,,,L,landes,,,3894,1.868245,47.767888
2020-673194,2020-05-11,000001,Echange,124367.75,,,LA BOURDINIERE,B005,45160,45006,Ardon,45,,,450060000C0012,,,,,,,,,,,,,0,,,,,T,terres,,,5289,1.868046,47.767207
2020-673194,2020-05-11,000001,Echange,124367.75,,,LA BOURDINIERE,B005,45160,45006,Ardon,45,,,450060000C0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1638,1.869688,47.765341
2020-673194,2020-05-11,000001,Echange,124367.75,,,LA BOURDINIERE,B005,45160,45006,Ardon,45,,,450060000C0014,,,,,,,,,,,,,0,,,,,T,terres,,,62171,1.87094,47.768208
2020-673194,2020-05-11,000001,Echange,124367.75,,,LA BOURDINIERE,B005,45160,45006,Ardon,45,,,450060000C0014,,,,,,,,,,,,,0,,,,,T,terres,,,62171,1.87094,47.768208
2020-673194,2020-05-11,000001,Echange,124367.75,,,LA RENARDIERE,B055,45160,45006,Ardon,45,,,450060000C0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20143,1.874973,47.770492
2020-673194,2020-05-11,000001,Echange,124367.75,,,LA BOURDINIERE,B005,45160,45006,Ardon,45,,,450060000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,17764,1.873884,47.769341
2020-673194,2020-05-11,000001,Echange,124367.75,,,LA BOURDINIERE,B005,45160,45006,Ardon,45,,,450060000C0288,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.873884,47.769341
2020-673194,2020-05-11,000001,Echange,124367.75,,,LA BOURDINIERE,B005,45160,45006,Ardon,45,,,450060000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,17765,1.873884,47.769341
2020-673195,2020-05-11,000002,Echange,125275.8,,,LA RENARDIERE,B055,45160,45006,Ardon,45,,,450060000C0060,,,,,,,,,,,,,0,,,,,T,terres,,,24840,1.879914,47.769961
2020-673195,2020-05-11,000002,Echange,125275.8,,,LA RENARDIERE,B055,45160,45006,Ardon,45,,,450060000C0061,,,,,,,,,,,,,0,,,,,L,landes,,,25024,1.881824,47.770197
2020-673195,2020-05-11,000002,Echange,125275.8,,,LA RENARDIERE,B055,45160,45006,Ardon,45,,,450060000C0062,,,,,,,,,,,,,0,,,,,L,landes,,,13120,1.884361,47.769209
2020-673195,2020-05-11,000002,Echange,125275.8,,,LA RENARDIERE,B055,45160,45006,Ardon,45,,,450060000C0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26798,1.882721,47.768981
2020-673195,2020-05-11,000002,Echange,125275.8,,,LA RENARDIERE,B055,45160,45006,Ardon,45,,,450060000C0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28469,1.87934,47.768453
2020-673195,2020-05-11,000002,Echange,125275.8,,,LA RENARDIERE,B055,45160,45006,Ardon,45,,,450060000C0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12617,1.879639,47.766965
2020-673195,2020-05-11,000002,Echange,125275.8,,,LA RENARDIERE,B055,45160,45006,Ardon,45,,,450060000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,61864,1.877762,47.76801
2020-673196,2020-05-11,000001,Vente,69562.8,,,LA BOURDINIERE,B005,45160,45006,Ardon,45,,,450060000C0004,,,,,,,,,,,,,0,,,,,T,terres,,,4585,1.867418,47.76732
2020-673196,2020-05-11,000001,Vente,69562.8,,,LA BOURDINIERE,B005,45160,45006,Ardon,45,,,450060000C0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72707,1.869007,47.768313
2020-673411,2020-06-10,000002,Vente,176000,,,SAINT REMI,B063,45160,45006,Ardon,45,,,450060000C0206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,426,1.890798,47.733832
2020-673411,2020-06-10,000002,Vente,176000,,,SAINT REMI,B063,45160,45006,Ardon,45,,,450060000C0207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,866,1.891023,47.733854
2020-673411,2020-06-10,000002,Vente,176000,,,LES MADERES,B035,45160,45006,Ardon,45,,,450060000C0575,,,,,,,,,,,,,0,,,,,P,prés,,,3146,1.891066,47.735858
2020-673411,2020-06-10,000002,Vente,176000,,,LES MADERES,B035,45160,45006,Ardon,45,,,450060000C0577,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.890563,47.735256
2020-673411,2020-06-10,000002,Vente,176000,,,SAINT REMI,B063,45160,45006,Ardon,45,,,450060000C0583,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,761,1.893505,47.735447
2020-673411,2020-06-10,000002,Vente,176000,,,SAINT REMI,B063,45160,45006,Ardon,45,,,450060000C0606,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3,1.891079,47.733568
2020-673411,2020-06-10,000002,Vente,176000,,,LES MADERES,B035,45160,45006,Ardon,45,,,450060000C0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6410,1.890363,47.734617
2020-673411,2020-06-10,000002,Vente,176000,,,SAINT REMI,B063,45160,45006,Ardon,45,,,450060000C0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39889,1.891131,47.734559
2020-673411,2020-06-10,000002,Vente,176000,,,SAINT REMI,B063,45160,45006,Ardon,45,,,450060000C0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,466,1.893051,47.734986
2020-673411,2020-06-10,000002,Vente,176000,,,SAINT REMI,B063,45160,45006,Ardon,45,,,450060000C0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,827,1.890104,47.733957
2020-673463,2020-06-15,000001,Vente,94000,200,,ALL DES 4 VENTS,0009,45160,45006,Ardon,45,,,450060000B1058,,,76,37.87,,,,,,,,,1,2,Appartement,38,2,,,,,,1.911936,47.821696
2020-673479,2020-06-17,000001,Vente,530000,5132,,SAINT REMI,B063,45160,45006,Ardon,45,,,450060000C0204,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,2103,1.891143,47.732984
2020-673479,2020-06-17,000001,Vente,530000,5132,,SAINT REMI,B063,45160,45006,Ardon,45,,,450060000C0204,,,,,,,,,,,,,0,1,Maison,770,23,S,sols,,,2103,1.891143,47.732984
2020-673479,2020-06-17,000001,Vente,530000,,,LES MADERES,B035,45160,45006,Ardon,45,,,450060000C0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,1.887752,47.733511
2020-673479,2020-06-17,000001,Vente,530000,,,SAINT REMI,B063,45160,45006,Ardon,45,,,450060000C0583,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,761,1.893505,47.735447
2020-673479,2020-06-17,000001,Vente,530000,,,SAINT REMI,B063,45160,45006,Ardon,45,,,450060000C0585,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,686,1.8918,47.733215
2020-673479,2020-06-17,000001,Vente,530000,,,BEL AIR,B002,45160,45006,Ardon,45,,,450060000C0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,681,1.888232,47.732019
2020-673479,2020-06-17,000001,Vente,530000,,,BEL AIR,B002,45160,45006,Ardon,45,,,450060000C0596,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,12955,1.890536,47.731009
2020-673479,2020-06-17,000001,Vente,530000,,,SAINT REMI,B063,45160,45006,Ardon,45,,,450060000C0605,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1867,1.890949,47.733255
2020-673479,2020-06-17,000001,Vente,530000,,,SAINT REMI,B063,45160,45006,Ardon,45,,,450060000C0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3701,1.889189,47.733414
2020-673479,2020-06-17,000001,Vente,530000,,,SAINT REMI,B063,45160,45006,Ardon,45,,,450060000C0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12834,1.891955,47.733698
2020-673479,2020-06-17,000001,Vente,530000,,,SAINT REMI,B063,45160,45006,Ardon,45,,,450060000C0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2102,1.890494,47.733389
2020-673479,2020-06-17,000001,Vente,530000,,,SAINT REMI,B063,45160,45006,Ardon,45,,,450060000C0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,466,1.893051,47.734986
2020-673479,2020-06-17,000001,Vente,530000,,,SAINT REMI,B063,45160,45006,Ardon,45,,,450060000C0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85408,1.890177,47.732485
2020-673527,2020-06-15,000001,Vente,109000,200,,ALL DES 4 VENTS,0009,45160,45006,Ardon,45,,,450060000B1058,,,92,37.86,,,,,,,,,1,2,Appartement,38,2,,,,,,1.911936,47.821696
2020-673528,2020-06-25,000001,Vente,105450,200,,ALL DES 4 VENTS,0009,45160,45006,Ardon,45,,,450060000B1058,,,101,37.31,,,,,,,,,1,2,Appartement,38,2,,,,,,1.911936,47.821696
2020-673686,2020-07-24,000001,Vente,117000,109,,RTE DE JOUY,0002,45160,45006,Ardon,45,,,45006000AE0017,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,296,1.872701,47.777533
2020-673686,2020-07-24,000001,Vente,117000,,,RTE DE JOUY,0002,45160,45006,Ardon,45,,,45006000AE0018,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.872588,47.777738
2020-673686,2020-07-24,000001,Vente,117000,,,LE BOURG,B006,45160,45006,Ardon,45,,,45006000AE0133,,,,,,,,,,,,,0,,,,,J,jardins,,,141,1.87277,47.777514
2020-673867,2020-08-31,000001,Vente,275000,18,,RUE PROVENCHERE,0010,45160,45006,Ardon,45,,,45006000AB0107,,,,,,,,,,,,,0,1,Maison,157,4,J,jardins,,,1393,1.877747,47.779842
2020-673867,2020-08-31,000001,Vente,275000,18,,RUE PROVENCHERE,0010,45160,45006,Ardon,45,,,45006000AB0107,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,500,1.877747,47.779842
2020-673901,2020-08-31,000001,Vente,480000,660,,ALL DES 4 VENTS,0009,45160,45006,Ardon,45,,,450060000B1145,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,824,1.910347,47.82075
2020-673972,2020-09-02,000001,Vente,400000,5001,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0198,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,4730,1.832215,47.773878
2020-673972,2020-09-02,000001,Vente,400000,5001,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0198,,,,,,,,,,,,,0,1,Maison,180,8,BT,taillis simples,,,2270,1.832215,47.773878
2020-673972,2020-09-02,000001,Vente,400000,,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,1.832844,47.773982
2020-673972,2020-09-02,000001,Vente,400000,,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4330,1.830998,47.773814
2020-673972,2020-09-02,000001,Vente,400000,,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0487,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),76,1.830171,47.773486
2020-673972,2020-09-02,000001,Vente,400000,,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0488,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.82987,47.773408
2020-673972,2020-09-02,000001,Vente,400000,,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0490,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.830259,47.773527
2020-673972,2020-09-02,000001,Vente,400000,,,LE BOURY,B007,45160,45006,Ardon,45,,,450060000D0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3769,1.832694,47.77373
2020-674143,2020-09-22,000002,Vente,75000,,,CARTUZIN,B013,45160,45006,Ardon,45,,,450060000D0705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4745,1.854234,47.758264
2020-674152,2020-09-22,000001,Vente,10000,,,CARTUZIN,B013,45160,45006,Ardon,45,,,450060000D0704,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,161,1.853648,47.758458
2020-674399,2020-10-12,000001,Vente,420000,,,LE BOURG,B006,45160,45006,Ardon,45,,,45006000AB0014,,,,,,,,,,,,,0,,,,,S,sols,,,3716,1.872957,47.78229
2020-674399,2020-10-12,000001,Vente,420000,1,,LOT DU CLOS DE L'ETANG,B082,45160,45006,Ardon,45,,,45006000AB0015,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1625,1.871376,47.781843
2020-674399,2020-10-12,000001,Vente,420000,1,,LOT DU CLOS DE L'ETANG,B082,45160,45006,Ardon,45,,,45006000AB0015,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,1.871376,47.781843
2020-674412,2020-10-20,000001,Vente en l'état futur d'achèvement,229500,,,LE BOURG,B006,45160,45006,Ardon,45,,,45006000AE0031,,,,,,,,,,,,,0,,,,,S,sols,,,157,1.873245,47.777556
2020-674412,2020-10-20,000001,Vente en l'état futur d'achèvement,229500,25,,RTE DE JOUY,0002,45160,45006,Ardon,45,,,45006000AE0033,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,323,1.873329,47.777791
2020-674434,2020-10-07,000001,Vente,150000,5405,,LE TELEGRAPHE,B068,45160,45006,Ardon,45,,,450060000A0145,,,,,,,,,,,,,0,1,Maison,88,4,BT,taillis simples,,,55156,1.872092,47.805436
2020-674434,2020-10-07,000001,Vente,150000,5405,,LE TELEGRAPHE,B068,45160,45006,Ardon,45,,,450060000A0145,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,500,1.872092,47.805436
2020-674434,2020-10-07,000001,Vente,150000,5405,,LE TELEGRAPHE,B068,45160,45006,Ardon,45,,,450060000A0145,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.872092,47.805436
2020-674452,2020-10-28,000001,Vente,285000,28,,CLOS DE LA FAISANDERIE,A050,45160,45006,Ardon,45,,,45006000AC0108,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,1.878095,47.777677
2020-674452,2020-10-28,000001,Vente,285000,28,,CLOS DE LA FAISANDERIE,A050,45160,45006,Ardon,45,,,45006000AC0108,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,,,1362,1.878095,47.777677
