siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404199,00013,21140419900013,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,4,,,,,L'EGLISE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.179678,49.094109,0.91,street,Chemin de l’Eglise 14100 Le Mesnil-Eudes,14419_0009,G,CHEMIN DE L EGLISE,
211404199,00021,21140419900021,O,1983-03-16,NN,,,2019-11-14T14:00:19,false,3,,,,,L'EGLISE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.179678,49.094109,0.91,street,Chemin de l’Eglise 14100 Le Mesnil-Eudes,14419_0009,G,CHEMIN DE L EGLISE,
211404199,00054,21140419900054,O,1997-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,L'EGLISE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.179678,49.094109,0.91,street,Chemin de l’Eglise 14100 Le Mesnil-Eudes,14419_0009,G,CHEMIN DE L EGLISE,
261407209,00012,26140720900012,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.169061,49.080887,0.38,street,Chemin de la Fougerie 14100 Le Mesnil-Eudes,14419_0014,D,CHEMIN DE LA FOUGERIE,
300854304,00015,30085430400015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303729859,00015,30372985900015,O,1975-01-01,,,,2019-11-14T14:00:19,true,1,,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310744933,00022,31074493300022,O,1997-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316583988,00027,31658398800027,O,1995-12-31,,,,2022-06-27T16:24:32,true,5,,,,,LA CROIX,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.62Z,NAFRev2,N,0.176608,49.08782,0.4,street,Chemin de la Caplette 14100 Le Mesnil-Eudes,14419_0003,G,CHEMIN DE LA CAPLETTE,
317300317,00029,31730031700029,O,1980-12-25,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DE LA REDOUTE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,02.10Z,NAFRev2,N,0.191206,49.09152,0.83,street,Chemin de la Redoute 14100 Le Mesnil-Eudes,14419_0060,G,CHEMIN DE LA REDOUTE,
318829967,00047,31882996700047,O,1997-08-01,NN,,,2019-11-14T14:00:19,false,3,,,,,HARAS DU LIEU SAUDEBREUIL,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,01.2C,NAFRev1,N,0.157058,49.084813,0.47,street,Chemin Saudebreuil 14100 Le Mesnil-Eudes,14419_0065,G,CHEMIN SAUDEBREUIL,
325496842,00015,32549684200015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327751483,00063,32775148300063,O,2015-11-01,,,,2019-11-14T14:00:19,false,2,,,,CHE,D ASSEMONT,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.49Z,NAFRev2,N,0.178046,49.101572,0.74,street,Route des Hauts d’Assemont 14100 Le Mesnil-Eudes,14419_uy2qxl,G,ROUTE DES HAUTS D ASSEMONT,
329992614,00027,32999261400027,O,1995-05-02,NN,,,2019-11-14T14:00:19,false,4,,,,CHE,DE L'EGLISE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,45.2J,NAF1993,N,0.179678,49.094109,0.82,street,Chemin de l’Eglise 14100 Le Mesnil-Eudes,14419_0009,G,CHEMIN DE L EGLISE,
331864009,00021,33186400900021,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QUARTIER DE LA FOUGERIE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,0.169061,49.080887,0.6,street,Chemin de la Fougerie 14100 Le Mesnil-Eudes,14419_0014,G,CHEMIN DE LA FOUGERIE,
335151387,00040,33515138700040,O,2020-09-01,,,4312AZ,2021-07-09T15:01:57,true,1,QUARTIER DE L'EGLISE,19,,CHE,DU MONT GASSON,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,NOEL,43.12A,NAFRev2,N,0.17926,49.097529,0.85,housenumber,19 Chemin du Mont Gasson 14100 Le Mesnil-Eudes,14419_0045_00019,G,19 CHEMIN DU MONT GASSON,
339352924,00015,33935292400015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
339354094,00015,33935409400015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
339354680,00011,33935468000011,O,1986-11-03,NN,,,2019-11-14T14:00:19,true,3,,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
341330280,00049,34133028000049,O,2004-07-15,NN,,,2021-02-23T10:57:06,true,3,,,,,LA CROIX DU MESNIL EUDES,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.177559,49.100303,0.61,street,Route du Lavoir 14100 Le Mesnil-Eudes,14419_8d4ive,G,ROUTE DU LAVOIR,
343297453,00015,34329745300015,O,1984-09-01,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LA MARTINIERE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,91.3E,NAF1993,N,0.200511,49.105417,0.91,street,Chemin de la Martinière 14100 Le Mesnil-Eudes,14419_0035,G,CHEMIN DE LA MARTINIERE,
347522898,00019,34752289800019,O,1987-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
348651217,00013,34865121700013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.12,NAP,N,,,0,,,,,,
350093167,00020,35009316700020,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,HARAS,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,1995-12-10,F,,,,,92.6C,NAF1993,N,-0.953152,45.9256158,0.89,poi.park,Haras (Parc) Rochefort,https://osm.org/way/380719284,G,,
350225934,00040,35022593400040,O,1900-01-01,,,,2019-11-14T14:00:19,false,2,,,,CHE,DU SAUDEBREUIL,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,,,,0.157058,49.084813,0.7,street,Chemin Saudebreuil 14100 Le Mesnil-Eudes,14419_0065,G,CHEMIN SAUDEBREUIL,
353595408,00058,35359540800058,O,2004-01-24,,,,2019-11-14T14:00:19,false,3,,,,,LE LIEU SAUDEBREUIL,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,O,0.157058,49.084813,0.65,street,Chemin Saudebreuil 14100 Le Mesnil-Eudes,14419_0065,G,CHEMIN SAUDEBREUIL,
382095073,00013,38209507300013,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE LIEU SAINT MARC,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,0.18861,49.0972,0.86,street,Chemin du Lieu Saint-Marc 14100 Le Mesnil-Eudes,14419_0030,G,CHEMIN DU LIEU SAINT MARC,
382103182,00012,38210318200012,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382120202,00017,38212020200017,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,CHEMIN D' ASSEMENT,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,0.162642,49.074913,0.58,street,Chemin Departemental 103 14100 Le Mesnil-Eudes,14419_91xq4o,G,CHEMIN DEPARTEMENTAL 103,
383711553,00024,38371155300024,O,1997-05-14,03,2020,,2022-08-29T09:10:45,true,5,,,,,L'EGLISE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,,81.10Z,NAFRev2,O,0.179678,49.094109,0.91,street,Chemin de l’Eglise 14100 Le Mesnil-Eudes,14419_0009,G,CHEMIN DE L EGLISE,
383711553,00032,38371155300032,O,2004-07-01,NN,,,2019-11-14T14:00:19,false,3,L'EGLISE,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,0.179678,49.094109,0.91,street,Chemin de l’Eglise 14100 Le Mesnil-Eudes,14419_0009,D,CHEMIN DE L EGLISE,
384071874,00018,38407187400018,O,1992-01-01,01,2020,,2022-08-29T09:11:06,true,5,,,,,LA FERME DES CHAMPS,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.43Z,NAFRev2,O,0.169061,49.080887,0.4,street,Chemin de la Fougerie 14100 Le Mesnil-Eudes,14419_0014,G,CHEMIN DE LA FOUGERIE,
387936479,00014,38793647900014,O,1992-06-01,00,2020,4391BZ,2022-08-29T09:12:46,true,5,,,,,LE LIEU MOULIN,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,43.91B,NAFRev2,N,0.180219,49.085783,0.56,street,Chemin le Lieu Robin 14100 Le Mesnil-Eudes,14419_0025,G,CHEMIN LE LIEU ROBIN,
388847535,00019,38884753500019,O,1992-09-29,NN,,,2019-11-14T14:00:19,true,3,,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389405770,00022,38940577000022,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LA FOUGERIE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,0.169061,49.080887,0.92,street,Chemin de la Fougerie 14100 Le Mesnil-Eudes,14419_0014,G,CHEMIN DE LA FOUGERIE,
392074134,00017,39207413400017,O,1993-07-10,NN,,,2019-11-14T14:00:19,true,1,,,,,LIEU DU MOULIN,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2G,NAF1993,N,0.18861,49.0972,0.5,street,Chemin du Lieu Saint-Marc 14100 Le Mesnil-Eudes,14419_0030,G,CHEMIN DU LIEU SAINT MARC,
394207153,00013,39420715300013,O,1950-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395218324,00022,39521832400022,O,2003-01-17,NN,,,2019-11-14T14:00:19,false,3,MME AVRIL ANNIE,,,CHE,D ASSELOT,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
398441170,00014,39844117000014,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LA CROIX,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,26.1E,NAF1993,N,0.176608,49.08782,0.4,street,Chemin de la Caplette 14100 Le Mesnil-Eudes,14419_0003,G,CHEMIN DE LA CAPLETTE,
398441170,00022,39844117000022,O,2015-11-01,NN,,,2019-11-14T14:00:19,true,2,,,,CHE,DU PRE DU VAL,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,NDL CONFORT,47.54Z,NAFRev2,O,0.18239,49.098025,0.75,street,Chemin du Pré Duval 14100 Le Mesnil-Eudes,14419_0055,G,CHEMIN DU PRE DUVAL,
398502468,00018,39850246800018,O,1994-10-07,,,,2019-11-14T14:00:19,true,3,,,,,LE HARAS,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,01.3Z,NAF1993,N,0.178046,49.101572,0.41,street,Route des Hauts d’Assemont 14100 Le Mesnil-Eudes,14419_uy2qxl,G,ROUTE DES HAUTS D ASSEMONT,
400291126,00011,40029112600011,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA MARTINIERE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.200511,49.105417,0.91,street,Chemin de la Martinière 14100 Le Mesnil-Eudes,14419_0035,G,CHEMIN DE LA MARTINIERE,
400291126,00029,40029112600029,O,2000-07-08,NN,,,2019-11-14T14:00:19,false,4,,,,,LA MARTINIERE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,0.200511,49.105417,0.91,street,Chemin de la Martinière 14100 Le Mesnil-Eudes,14419_0035,G,CHEMIN DE LA MARTINIERE,
402761308,00012,40276130800012,O,1995-09-01,NN,,,2019-11-14T14:00:19,true,4,,,,,HARAS,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,O,-0.953152,45.9256158,0.89,poi.park,Haras (Parc) Rochefort,https://osm.org/way/380719284,G,,
403837305,00016,40383730500016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,HARAS,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,74.1J,NAF1993,N,-0.953152,45.9256158,0.89,poi.park,Haras (Parc) Rochefort,https://osm.org/way/380719284,G,,
412471146,00016,41247114600016,O,1997-05-02,,,,2019-11-14T14:00:19,true,3,,,,CHE,LA REDOUTE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.191206,49.09152,0.86,street,Chemin de la Redoute 14100 Le Mesnil-Eudes,14419_0060,G,CHEMIN DE LA REDOUTE,
413234139,00017,41323413900017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE LIEU ST MARC,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.18861,49.0972,0.75,street,Chemin du Lieu Saint-Marc 14100 Le Mesnil-Eudes,14419_0030,G,CHEMIN DU LIEU SAINT MARC,
413234147,00010,41323414700010,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,LA MARTINIERE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2C,NAF1993,N,0.200511,49.105417,0.91,street,Chemin de la Martinière 14100 Le Mesnil-Eudes,14419_0035,G,CHEMIN DE LA MARTINIERE,
413234154,00016,41323415400016,O,1989-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,D L FOURGERIE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
413234162,00019,41323416200019,O,1985-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,LA VALLEE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,01.42Z,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
413234170,00012,41323417000012,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413234188,00014,41323418800014,O,1982-12-31,NN,,,2019-11-14T14:00:19,false,4,,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413519273,00044,41351927300044,O,2001-04-01,,,,2019-11-14T14:00:19,false,3,,,,,LA MANOIR ST MARC,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.3A,NAF1993,N,0.18861,49.0972,0.35,street,Chemin du Lieu Saint-Marc 14100 Le Mesnil-Eudes,14419_0030,G,CHEMIN DU LIEU SAINT MARC,
414903195,00017,41490319500017,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421639493,00012,42163949300012,O,1994-01-06,NN,,,2019-11-14T14:00:19,true,1,,,,,LA FIEFFE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,N,0.191092,49.107436,0.92,street,Chemin la Fieffe 14100 Le Mesnil-Eudes,14419_0010,G,CHEMIN LA FIEFFE,
423229558,00022,42322955800022,O,2003-01-16,NN,,,2019-11-14T14:00:19,false,3,,,,,LE MANOIR ST MARC,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2C,NAFRev1,N,0.18861,49.0972,0.5,street,Chemin du Lieu Saint-Marc 14100 Le Mesnil-Eudes,14419_0030,G,CHEMIN DU LIEU SAINT MARC,
423377464,00023,42337746400023,O,2018-01-01,,,,2021-04-28T15:55:35,true,2,HARAS DE LA PLUME,,,LD,SAUDEBREUIL,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,01.62Z,NAFRev2,N,0.157058,49.084813,0.92,street,Chemin Saudebreuil 14100 Le Mesnil-Eudes,14419_0065,G,CHEMIN SAUDEBREUIL,
424184497,00016,42418449700016,O,1997-11-07,NN,,,2019-11-14T14:00:19,true,3,,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427868260,00014,42786826000014,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429908361,00018,42990836100018,O,2000-03-01,01,2020,4391BZ,2022-08-29T09:08:37,true,4,,,,LD,LA COUR BADOUET,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
430934083,00014,43093408300014,O,1972-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430934109,00017,43093410900017,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,L'EGLISE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.179678,49.094109,0.91,street,Chemin de l’Eglise 14100 Le Mesnil-Eudes,14419_0009,G,CHEMIN DE L EGLISE,
430934117,00010,43093411700010,O,1969-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE ROBIN,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.180219,49.085783,0.81,street,Chemin le Lieu Robin 14100 Le Mesnil-Eudes,14419_0025,G,CHEMIN LE LIEU ROBIN,
431959188,00027,43195918800027,O,2004-09-01,NN,,8121ZZ,2019-11-14T14:00:19,false,5,,,,,LE MONT GASSON,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,81.21Z,NAFRev2,O,0.177909,49.097302,0.91,street,Chemin du Mont Gasson 14100 Le Mesnil-Eudes,14419_0045,G,CHEMIN DU MONT GASSON,
434992863,00010,43499286300010,O,2001-02-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA MARTINIERE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.200511,49.105417,0.91,street,Chemin de la Martinière 14100 Le Mesnil-Eudes,14419_0035,G,CHEMIN DE LA MARTINIERE,
441338779,00016,44133877900016,O,2002-04-01,02,2020,,2022-08-29T09:17:29,true,3,,,,LD,DU MOULIN,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,0.177909,49.097302,0.55,street,Chemin du Mont Gasson 14100 Le Mesnil-Eudes,14419_0045,G,CHEMIN DU MONT GASSON,
442722492,00018,44272249200018,O,2002-07-04,NN,,,2019-11-14T14:00:19,true,5,,,,LD,LA REDOUTE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,43.32A,NAFRev2,N,0.191206,49.09152,0.91,street,Chemin de la Redoute 14100 Le Mesnil-Eudes,14419_0060,G,CHEMIN DE LA REDOUTE,
442846978,00017,44284697800017,O,2002-07-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE MANOIR ST MARC,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2C,NAFRev1,N,0.18861,49.0972,0.5,street,Chemin du Lieu Saint-Marc 14100 Le Mesnil-Eudes,14419_0030,G,CHEMIN DU LIEU SAINT MARC,
442906582,00014,44290658200014,O,2002-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE MANOIR SAINT MARC,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.3A,NAFRev1,N,0.18861,49.0972,0.65,street,Chemin du Lieu Saint-Marc 14100 Le Mesnil-Eudes,14419_0030,G,CHEMIN DU LIEU SAINT MARC,
444198022,00022,44419802200022,O,2005-09-30,,,,2019-11-14T14:00:19,false,3,,,,,LA CROIX,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,47.81Z,NAFRev2,N,0.176608,49.08782,0.4,street,Chemin de la Caplette 14100 Le Mesnil-Eudes,14419_0003,G,CHEMIN DE LA CAPLETTE,
444976062,00018,44497606200018,O,2003-01-17,NN,,,2019-11-14T14:00:19,false,3,,,,,LE MANOIR ST MARC,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.1F,NAFRev1,O,0.18861,49.0972,0.5,street,Chemin du Lieu Saint-Marc 14100 Le Mesnil-Eudes,14419_0030,G,CHEMIN DU LIEU SAINT MARC,
444989206,00016,44498920600016,O,2002-12-25,NN,,,2019-11-14T14:00:19,true,3,,,,,LA FOUGERIE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,01.2A,NAFRev1,N,0.169061,49.080887,0.92,street,Chemin de la Fougerie 14100 Le Mesnil-Eudes,14419_0014,G,CHEMIN DE LA FOUGERIE,
449958842,00014,44995884200014,O,2003-09-15,,,,2019-11-14T14:00:19,true,2,,,,,LES RENIERS,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2C,NAFRev1,O,0.194971,49.11039,0.47,street,Chemin des Merciers 14100 Le Mesnil-Eudes,14419_0040,G,CHEMIN DES MERCIERS,
450076260,00022,45007626000022,O,2005-01-01,,,,2019-11-14T14:00:19,false,2,LA FIEFFE,,,CHE,D ASSEMONT,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,92.3A,NAFRev1,N,0.178046,49.101572,0.74,street,Route des Hauts d’Assemont 14100 Le Mesnil-Eudes,14419_uy2qxl,G,ROUTE DES HAUTS D ASSEMONT,
450988399,00017,45098839900017,O,2003-12-01,NN,,,2022-02-18T03:34:47,false,4,,,,,LA FOUGERIE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,0.169061,49.080887,0.92,street,Chemin de la Fougerie 14100 Le Mesnil-Eudes,14419_0014,G,CHEMIN DE LA FOUGERIE,
453459562,00014,45345956200014,O,2003-12-25,NN,,,2019-11-14T14:00:19,true,2,,,,,LES RENIERS,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,0.194971,49.11039,0.47,street,Chemin des Merciers 14100 Le Mesnil-Eudes,14419_0040,G,CHEMIN DES MERCIERS,
453852147,00017,45385214700017,O,2004-02-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LA FIEFFE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,90.01Z,NAFRev2,N,0.191092,49.107436,0.92,street,Chemin la Fieffe 14100 Le Mesnil-Eudes,14419_0010,G,CHEMIN LA FIEFFE,
480168046,00013,48016804600013,O,2005-01-01,00,2020,,2022-08-29T09:13:27,true,2,L'EGLISE,,,,,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.179678,49.094109,0.91,street,Chemin de l’Eglise 14100 Le Mesnil-Eudes,14419_0009,D,CHEMIN DE L EGLISE,
482116647,00017,48211664700017,O,1982-03-17,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DEPARTEMENTAL 138,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.162642,49.074913,0.73,street,Chemin Departemental 103 14100 Le Mesnil-Eudes,14419_91xq4o,G,CHEMIN DEPARTEMENTAL 103,
482330966,00045,48233096600045,O,2015-01-01,,,,2019-11-14T14:00:19,true,3,,,,,LA MARTINIERE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2016-12-31,F,ROGER CRIPPS,,,,74.90A,NAFRev2,N,0.200511,49.105417,0.91,street,Chemin de la Martinière 14100 Le Mesnil-Eudes,14419_0035,G,CHEMIN DE LA MARTINIERE,
482491404,00026,48249140400026,O,2010-01-17,,,,2021-02-23T13:46:41,true,1,,17,,,LA MARTINIERE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,01.45Z,NAFRev2,N,0.200511,49.105417,0.91,street,Chemin de la Martinière 14100 Le Mesnil-Eudes,14419_0035,G,CHEMIN DE LA MARTINIERE,
483739157,00012,48373915700012,O,2005-08-15,NN,,,2019-11-14T14:00:19,false,4,POLO CLUB LES CAMPO,,,,CHEZ M  CAROL GARMOND,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2015-04-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483739157,00020,48373915700020,O,2015-04-11,,,,2021-02-23T13:48:38,true,1,,,,,LA FERME DES CHAMPS,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2015-04-11,A,,,,,68.20B,NAFRev2,N,0.169061,49.080887,0.4,street,Chemin de la Fougerie 14100 Le Mesnil-Eudes,14419_0014,G,CHEMIN DE LA FOUGERIE,
485237879,00013,48523787900013,O,2006-01-01,,,,2019-11-14T14:00:19,true,2,,,,CHE,DE LA FOUGERIE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.169061,49.080887,0.85,street,Chemin de la Fougerie 14100 Le Mesnil-Eudes,14419_0014,G,CHEMIN DE LA FOUGERIE,
489241224,00018,48924122400018,O,2006-04-01,,,,2019-11-14T14:00:19,true,3,HARAS DE LA PLUME,,,LD,SAUDEBREUIL,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.62Z,NAFRev2,N,0.157058,49.084813,0.92,street,Chemin Saudebreuil 14100 Le Mesnil-Eudes,14419_0065,G,CHEMIN SAUDEBREUIL,
491140455,00024,49114045500024,O,2010-03-31,,,,2019-11-14T14:00:19,true,2,,,,CHE,DU MONT GASSON,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,0.177909,49.097302,0.84,street,Chemin du Mont Gasson 14100 Le Mesnil-Eudes,14419_0045,G,CHEMIN DU MONT GASSON,
493480198,00016,49348019800016,O,2007-01-01,NN,,,2019-11-14T14:00:19,true,2,,,,,LA VALAISERIE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME DE LA VALAISERIE,,,,01.41Z,NAFRev2,O,0.169061,49.080887,0.41,street,Chemin de la Fougerie 14100 Le Mesnil-Eudes,14419_0014,G,CHEMIN DE LA FOUGERIE,
497705293,00015,49770529300015,O,2007-04-25,,,,2019-11-14T14:00:19,true,3,,,,CHE,DE LA FOUGERIE,14100,LE MESNIL-EUDES,,,14419,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,0.169061,49.080887,0.85,street,Chemin de la Fougerie 14100 Le Mesnil-Eudes,14419_0014,G,CHEMIN DE LA FOUGERIE,