id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073310,2020-01-16,000001,Vente,143270,229,,RUE DE LA FILATURE,0004,76680,76588,Saint-Hellier,76,,,76588000AB0374,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,1.193266,49.7296
2020-1073310,2020-01-16,000001,Vente,143270,229,,RUE DE LA FILATURE,0004,76680,76588,Saint-Hellier,76,,,76588000AB0374,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,POTAG,Jardin potager,4081,1.193266,49.7296
2020-1073375,2020-01-31,000001,Vente,172000,632,,RUE DE LA FILATURE,0004,76680,76588,Saint-Hellier,76,,,76588000AB0339,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,200,1.194713,49.725839
2020-1073375,2020-01-31,000001,Vente,172000,632,,RUE DE LA FILATURE,0004,76680,76588,Saint-Hellier,76,,,76588000AB0339,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,2395,1.194713,49.725839
2020-1073386,2020-01-31,000001,Vente,135000,1345,,RUE DE LA FILATURE,0004,76680,76588,Saint-Hellier,76,,,76588000AM0013,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,100,1.201964,49.723634
2020-1073386,2020-01-31,000001,Vente,135000,1345,,RUE DE LA FILATURE,0004,76680,76588,Saint-Hellier,76,,,76588000AM0285,,,,,,,,,,,,,0,,,,,P,prés,,,1978,1.201722,49.7236
2020-1073386,2020-01-31,000001,Vente,135000,,,ORIVAL,B015,76680,76588,Saint-Hellier,76,,,76588000AM0286,,,,,,,,,,,,,0,,,,,P,prés,,,3207,1.201504,49.723954
2020-1073416,2020-02-17,000002,Vente,100000,5028,,LE BOURG,B006,76680,76588,Saint-Hellier,76,,,76588000AB0426,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1009,1.189251,49.733885
2020-1074256,2020-06-09,000001,Vente,230000,,,LE BOURG,B006,76680,76588,Saint-Hellier,76,,,76588000AB0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,1.19407,49.726248
2020-1074256,2020-06-09,000001,Vente,230000,566,,RUE DE LA FILATURE,0004,76680,76588,Saint-Hellier,76,,,76588000AB0462,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,3612,1.194637,49.726524
2020-1074256,2020-06-09,000001,Vente,230000,566,,RUE DE LA FILATURE,0004,76680,76588,Saint-Hellier,76,,,76588000AB0462,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,1.194637,49.726524
2020-1074265,2020-06-18,000001,Vente,39999.6,34,,CHE DU BEAU MANOIR,0015,76680,76588,Saint-Hellier,76,,,76588000AD0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1191,1.188051,49.733531
2020-1074606,2020-07-31,000001,Vente,39000,40,,CHE DU BEAU MANOIR,0015,76680,76588,Saint-Hellier,76,,,76588000AD0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1181,1.188228,49.733034
2020-1074859,2020-09-10,000001,Vente,39999.6,36,,CHE DU BEAU MANOIR,0015,76680,76588,Saint-Hellier,76,,,76588000AD0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1082,1.188038,49.733259
2020-1074901,2020-09-02,000001,Vente,70000,149,,RUE DE L EGLISE,0008,76680,76588,Saint-Hellier,76,,,76588000AD0072,,,,,,,,,,,,,0,1,Maison,61,2,AG,terrains d'agrément,,,524,1.189169,49.732919
2020-1074901,2020-09-02,000001,Vente,70000,149,,RUE DE L EGLISE,0008,76680,76588,Saint-Hellier,76,,,76588000AD0072,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,500,1.189169,49.732919
2020-1075112,2020-10-09,000001,Vente,165000,,,TOUVAIS,B018,76680,76588,Saint-Hellier,76,,,76588000AI0054,,,,,,,,,,,,,0,,,,,P,prés,,,16080,1.184906,49.753086
2020-1075112,2020-10-09,000001,Vente,165000,,,TOUVAIS,B018,76680,76588,Saint-Hellier,76,,,76588000AI0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,1.1853,49.752885
2020-1075231,2020-09-25,000001,Vente,290000,10,,RUE DES POMMIERS,0011,76680,76588,Saint-Hellier,76,,,76588000AB0365,,,,,,,,,,,,,0,1,Maison,170,9,S,sols,,,1000,1.197361,49.731085
2020-1075231,2020-09-25,000001,Vente,290000,10,,RUE DES POMMIERS,0011,76680,76588,Saint-Hellier,76,,,76588000AB0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.197361,49.731085
2020-1075231,2020-09-25,000001,Vente,290000,10,,RUE DES POMMIERS,0011,76680,76588,Saint-Hellier,76,,,76588000AB0365,,,,,,,,,,,,,0,1,Maison,170,9,VE,vergers,,,1361,1.197361,49.731085
2020-1075231,2020-09-25,000001,Vente,290000,10,,RUE DES POMMIERS,0011,76680,76588,Saint-Hellier,76,,,76588000AB0365,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1361,1.197361,49.731085
2020-1075231,2020-09-25,000001,Vente,290000,,,LE BOURG,B006,76680,76588,Saint-Hellier,76,,,76588000AB0367,,,,,,,,,,,,,0,,,,,L,landes,,,95,1.197873,49.730966
2020-1075264,2020-09-26,000002,Vente,132000,,,LE BOURG,B006,76680,76588,Saint-Hellier,76,,,76588000AB0430,,,,,,,,,,,,,0,,,,,S,sols,,,1098,1.196937,49.729814
2020-1075264,2020-09-26,000002,Vente,132000,,,LE BOURG,B006,76680,76588,Saint-Hellier,76,,,76588000AB0431,,,,,,,,,,,,,0,,,,,S,sols,,,171,1.196704,49.729902
2020-1075525,2020-11-16,000002,Vente,100000,,,LE MESNIL FAGOT,B013,76680,76588,Saint-Hellier,76,,,76588000AK0077,,,,,,,,,,,,,0,,,,,P,prés,,,2981,1.193621,49.741005
2020-1075525,2020-11-16,000002,Vente,100000,,,LE MESNIL FAGOT,B013,76680,76588,Saint-Hellier,76,,,76588000AK0078,,,,,,,,,,,,,0,,,,,L,landes,,,690,1.19408,49.74096
2020-1075525,2020-11-16,000002,Vente,100000,,,LE MESNIL FAGOT,B013,76680,76588,Saint-Hellier,76,,,76588000AK0080,,,,,,,,,,,,,0,,,,,L,landes,,,483,1.194213,49.741586
2020-1075525,2020-11-16,000002,Vente,100000,,,LE MESNIL FAGOT,B013,76680,76588,Saint-Hellier,76,,,76588000AK0082,,,,,,,,,,,,,0,,,,,P,prés,,,10072,1.193741,49.74196
2020-1075525,2020-11-16,000002,Vente,100000,,,LE MESNIL FAGOT,B013,76680,76588,Saint-Hellier,76,,,76588000AK0083,,,,,,,,,,,,,0,,,,,P,prés,,,5527,1.193335,49.742257
2020-1075525,2020-11-16,000002,Vente,100000,,,LE MESNIL FAGOT,B013,76680,76588,Saint-Hellier,76,,,76588000AK0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,1.191552,49.741267
2020-1075525,2020-11-16,000002,Vente,100000,2652,,RTE DE LA VALLEE,0024,76680,76588,Saint-Hellier,76,,,76588000AK0141,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,1.19222,49.741453
2020-1075697,2020-11-28,000001,Vente,1200,,,LE MESNIL FAGOT,B013,76680,76588,Saint-Hellier,76,,,76588000AK0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1807,1.193266,49.740611
2020-1076105,2020-12-21,000001,Vente,143000,460,,RTE DE LA VALLEE,0024,76680,76588,Saint-Hellier,76,,,76588000AM0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,1.207972,49.722924
2020-1076105,2020-12-21,000001,Vente,143000,460,,RTE DE LA VALLEE,0024,76680,76588,Saint-Hellier,76,,,76588000AM0097,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,94,1.207972,49.722924
2020-1076105,2020-12-21,000001,Vente,143000,,,ORIVAL,B015,76680,76588,Saint-Hellier,76,,,76588000AM0214,,,,,,,,,,,,,0,,,,,VE,vergers,,,1989,1.208084,49.723057
