siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503970,00018,21550397000018,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,3,,7,,RUE,DES HALLES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.720984,48.541048,0.95,housenumber,7 Rue des Halles 55140 Pagny-la-Blanche-Côte,55397_0014_00007,G,7 RUE DES HALLES,
215503970,00034,21550397000034,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DES HALLES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.721602,48.541189,0.95,street,Rue des Halles 55140 Pagny-la-Blanche-Côte,55397_0014,G,RUE DES HALLES,
215503970,00042,21550397000042,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,7,,RUE,DES HALLES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.720984,48.541048,0.95,housenumber,7 Rue des Halles 55140 Pagny-la-Blanche-Côte,55397_0014_00007,G,7 RUE DES HALLES,
265502948,00010,26550294800010,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275500148,00018,27550014800018,O,,NN,,,2019-11-14T14:00:45,true,1,,7,,RUE,DES HALLES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.720984,48.541048,0.95,housenumber,7 Rue des Halles 55140 Pagny-la-Blanche-Côte,55397_0014_00007,G,7 RUE DES HALLES,
295503817,00013,29550381700013,O,1992-03-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,7,,RUE,DES HALLES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.720984,48.541048,0.95,housenumber,7 Rue des Halles 55140 Pagny-la-Blanche-Côte,55397_0014_00007,G,7 RUE DES HALLES,
300430659,00049,30043065900049,O,,NN,,,2019-11-14T14:00:45,true,1,,16,,RUE,DU PUITS,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1A,NAF1993,N,5.722942,48.540109,0.94,housenumber,16 Rue du Puits 55140 Pagny-la-Blanche-Côte,55397_0010_00016,G,16 RUE DU PUITS,
303316798,00030,30331679800030,O,2001-04-10,NN,,,2019-11-14T14:00:45,false,3,,10,,RUE,DU MOULIN,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2003-12-31,F,LA CABOTERIE,,,,93.0N,NAFRev1,N,5.718437,48.541798,0.94,housenumber,10 Rue du Moulin 55140 Pagny-la-Blanche-Côte,55397_0007_00010,G,10 RUE DU MOULIN,
303316798,00048,30331679800048,O,2002-03-01,NN,,,2019-11-14T14:00:45,false,3,,10,,RUE,DU MOULIN,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2004-08-01,F,ELEVAGE FABIEN DE JYE,,,,01.2J,NAFRev1,N,5.718437,48.541798,0.94,housenumber,10 Rue du Moulin 55140 Pagny-la-Blanche-Côte,55397_0007_00010,G,10 RUE DU MOULIN,
304447667,00029,30444766700029,O,1980-07-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
306327339,00033,30632733900033,O,2004-04-01,NN,,,2019-11-14T14:00:45,true,3,BP 41,14,,RUE,DU PUITS,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0L,NAFRev1,N,5.722445,48.540019,0.94,housenumber,14 Rue du Puits 55140 Pagny-la-Blanche-Côte,55397_0010_00014,G,14 RUE DU PUITS,
306696907,00014,30669690700014,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,DES HALLES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.721602,48.541189,0.95,street,Rue des Halles 55140 Pagny-la-Blanche-Côte,55397_0014,G,RUE DES HALLES,
312362627,00043,31236262700043,O,1993-03-28,NN,,,2019-11-14T14:00:45,false,4,,10,,RUE,DU MOULIN,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,85.1G,NAF1993,N,5.718437,48.541798,0.94,housenumber,10 Rue du Moulin 55140 Pagny-la-Blanche-Côte,55397_0007_00010,G,10 RUE DU MOULIN,
314134958,00045,31413495800045,O,1993-04-01,NN,,,2019-11-14T14:00:45,false,5,,6,,RUE,FIEFFE,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOUEZ-MOI,,,,71.1B,NAFRev1,N,5.720493,48.541324,0.86,housenumber,6 Rue du Fieffe 55140 Pagny-la-Blanche-Côte,55397_0003_00006,G,6 RUE DU FIEFFE,
316036235,00034,31603623500034,O,1995-04-01,,,,2019-11-14T14:00:45,true,7,,,,CHE,DE LA NOUE,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2008-09-03,A,ALAIN PIZZAS,,,,56.10C,NAFRev2,N,5.721817,48.541185,0.68,street,Rue de la Chapelle 55140 Pagny-la-Blanche-Côte,55397_0002,G,RUE DE LA CHAPELLE,
316036235,00042,31603623500042,O,2020-07-27,,,,2021-02-23T10:41:35,false,1,,,,CHE,DE LA NOUE,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,01.49Z,NAFRev2,N,5.721817,48.541185,0.68,street,Rue de la Chapelle 55140 Pagny-la-Blanche-Côte,55397_0002,G,RUE DE LA CHAPELLE,
316462076,00027,31646207600027,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
329100820,00011,32910082000011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
329164172,00010,32916417200010,O,1983-08-01,NN,,,2022-03-05T12:44:39,false,3,,5,,RUE,DE LA CHAPELLE,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.722083,48.540719,0.94,housenumber,5 Rue de la Chapelle 55140 Pagny-la-Blanche-Côte,55397_0002_00005,G,5 RUE DE LA CHAPELLE,
329164172,00028,32916417200028,O,2000-06-06,01,2020,,2022-08-29T09:20:46,true,4,,,,,,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
334988037,00019,33498803700019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,67.08,NAP,N,,,0,,,,,,
335187480,00017,33518748000017,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DU FIEF,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,58.12,NAP,N,5.720294,48.541317,0.86,street,Rue du Fieffe 55140 Pagny-la-Blanche-Côte,55397_0003,G,RUE DU FIEFFE,
339898371,00010,33989837100010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339898496,00015,33989849600015,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339898652,00013,33989865200013,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349962787,00017,34996278700017,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DU FIEF,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,36.1G,NAF1993,N,5.720294,48.541317,0.86,street,Rue du Fieffe 55140 Pagny-la-Blanche-Côte,55397_0003,G,RUE DU FIEFFE,
350165973,00016,35016597300016,O,1989-03-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353808736,00014,35380873600014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356000414,03821,35600041403821,O,1991-01-01,,,,2019-11-14T14:00:45,false,3,,85,,RUE,HALLES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,1992-09-01,F,RECETTE DE PAGNY LA BLANCHE COTE,,,,64.1A,NAF1993,N,5.721602,48.541189,0.66,street,Rue des Halles 55140 Pagny-la-Blanche-Côte,55397_0014,G,RUE DES HALLES,
377599766,00013,37759976600013,O,1990-03-19,NN,,,2019-11-14T14:00:45,true,5,,,,RUE,DE LA CHAPELLE,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,51.8M,NAFRev1,O,5.721817,48.541185,0.94,street,Rue de la Chapelle 55140 Pagny-la-Blanche-Côte,55397_0002,G,RUE DE LA CHAPELLE,
382597896,00010,38259789600010,O,1990-02-01,01,2019,,2021-10-27T08:10:54,true,4,MONSIEUR HUMBERT JEAN LUC,1,,RUE,DU MOULIN,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.719623,48.540648,0.94,housenumber,1 Rue du Moulin 55140 Pagny-la-Blanche-Côte,55397_0007_00001,G,1 RUE DU MOULIN,
384135711,00016,38413571100016,O,1992-01-06,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU MOULIN,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,5.718905,48.541431,0.94,street,Rue du Moulin 55140 Pagny-la-Blanche-Côte,55397_0007,G,RUE DU MOULIN,
388487696,00014,38848769600014,O,1992-07-09,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
393764329,00040,39376432900040,O,2016-11-01,,,4334ZC,2021-02-23T11:19:30,true,1,,3,,RUE,DU FIEFFE,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,LEDI PEINTURE,43.34Z,NAFRev2,N,5.719395,48.541007,0.94,housenumber,3 Rue du Fieffe 55140 Pagny-la-Blanche-Côte,55397_0003_00003,G,3 RUE DU FIEFFE,
394042287,00018,39404228700018,O,1994-02-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394821284,00012,39482128400012,O,1994-05-01,NN,,,2019-11-14T14:00:45,true,5,,4,,CHE,RURAL DES VIGNES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,47.99A,NAFRev2,N,5.721388,48.542814,0.88,housenumber,4 Chemin Rural des Vignes 55140 Pagny-la-Blanche-Côte,55397_0011_00004,G,4 CHEMIN RURAL DES VIGNES,
394837934,00014,39483793400014,O,1994-02-01,01,2020,,2022-08-29T09:18:28,true,4,,2,,RUE,DES HALLES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,5.719967,48.540569,0.95,housenumber,2 Rue des Halles 55140 Pagny-la-Blanche-Côte,55397_0014_00002,G,2 RUE DES HALLES,
394837934,00022,39483793400022,O,2021-04-19,,,,2021-05-05T03:43:35,false,1,LIEU DIT DE L ILE DE CROIX,,,RTE,DE TAILLANCOURT,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,35.11Z,NAFRev2,N,5.717104,48.528726,0.4,street,Chemin Departemental de Lezeville à Vannes 55140 Pagny-la-Blanche-Côte,55397_0005,G,CHEMIN DEP DE LEZEVILLE A VANNES,
398210773,00030,39821077300030,O,2009-11-24,,,,2019-11-14T14:00:45,true,4,,3,,RUE,DES HALLES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,64.20Z,NAFRev2,N,5.720311,48.540788,0.95,housenumber,3 Rue des Halles 55140 Pagny-la-Blanche-Côte,55397_0014_00003,G,3 RUE DES HALLES,
399158500,00021,39915850000021,O,2000-08-04,NN,,,2019-11-14T14:00:45,false,4,,6,,RUE,DU PUITS,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,5.721643,48.539652,0.94,housenumber,6 Rue du Puits 55140 Pagny-la-Blanche-Côte,55397_0010_00006,G,6 RUE DU PUITS,
400973293,00014,40097329300014,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR DANIEL ROUVENACH,2,,RUE,DES HALLES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.719967,48.540569,0.95,housenumber,2 Rue des Halles 55140 Pagny-la-Blanche-Côte,55397_0014_00002,G,2 RUE DES HALLES,
403072036,00078,40307203600078,O,2016-10-01,,,,2019-11-14T14:00:45,true,1,,10,,RUE,DU PUITS,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.43Z,NAFRev2,N,5.721701,48.539678,0.94,housenumber,10 Rue du Puits 55140 Pagny-la-Blanche-Côte,55397_0010_00010,G,10 RUE DU PUITS,
403476906,00017,40347690600017,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR CHRETIEN FABIEN,,,,,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404141764,00021,40414176400021,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,4,,16,,RUE,DES HALLES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,45.3F,NAF1993,O,5.721141,48.541014,0.95,housenumber,16 Rue des Halles 55140 Pagny-la-Blanche-Côte,55397_0014_00016,G,16 RUE DES HALLES,
408269686,00015,40826968600015,O,1996-03-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ M ME ARNOULD MICHEL,,,,,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413559469,00015,41355946900015,O,1997-07-09,NN,,,2019-11-14T14:00:45,true,3,,6,,RUE,DU FIEFFE,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.720493,48.541324,0.94,housenumber,6 Rue du Fieffe 55140 Pagny-la-Blanche-Côte,55397_0003_00006,G,6 RUE DU FIEFFE,
414630988,00015,41463098800015,O,1997-10-10,NN,,,2019-11-14T14:00:45,true,4,,10,,RUE,DU PUITS,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,68.20A,NAFRev2,N,5.721701,48.539678,0.94,housenumber,10 Rue du Puits 55140 Pagny-la-Blanche-Côte,55397_0010_00010,G,10 RUE DU PUITS,
424326932,00011,42432693200011,O,1999-08-25,NN,,,2019-11-14T14:00:45,false,4,M.THIRION ROLAND,10,,RUE,DU PUITS,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,68.20A,NAFRev2,N,5.721701,48.539678,0.94,housenumber,10 Rue du Puits 55140 Pagny-la-Blanche-Côte,55397_0010_00010,G,10 RUE DU PUITS,
430617779,00011,43061777900011,O,1983-01-01,NN,,,2019-11-14T14:00:45,true,4,,2,,RUE,VOYARD,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,01.50Z,NAFRev2,N,5.720756,48.539986,0.94,housenumber,2 Rue Voyard 55140 Pagny-la-Blanche-Côte,55397_0012_00002,G,2 RUE VOYARD,
437807878,00016,43780787800016,O,2001-06-01,02,2019,2893ZZ,2021-10-27T08:16:41,true,5,,16,,RUE,DU PUITS,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,46.43Z,NAFRev2,N,5.722942,48.540109,0.94,housenumber,16 Rue du Puits 55140 Pagny-la-Blanche-Côte,55397_0010_00016,G,16 RUE DU PUITS,
438292336,00015,43829233600015,O,2000-01-01,NN,,,2019-11-14T14:00:45,true,1,,6,,RUE,VOYARD,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,5.721082,48.540107,0.94,housenumber,6 Rue Voyard 55140 Pagny-la-Blanche-Côte,55397_0012_00006,G,6 RUE VOYARD,
439645235,00011,43964523500011,O,2001-11-01,NN,,,2019-11-14T14:00:45,true,4,,2,,CHE,DES VIGNES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,36.1G,NAFRev1,O,5.721536,48.54256,0.86,housenumber,2 Chemin Rural des Vignes 55140 Pagny-la-Blanche-Côte,55397_0011_00002,G,2 CHEMIN RURAL DES VIGNES,
440337400,00038,44033740000038,O,2011-01-01,,,,2019-11-14T14:00:45,false,2,,5,,CHE,DES VIGNES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.03A,NAFRev2,N,5.721258,48.54282,0.86,housenumber,5 Chemin Rural des Vignes 55140 Pagny-la-Blanche-Côte,55397_0011_00005,G,5 CHEMIN RURAL DES VIGNES,
443296496,00021,44329649600021,O,2010-12-06,,,,2019-11-14T14:00:45,true,2,,22,,RUE,DES HALLES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,62.01Z,NAFRev2,N,5.721602,48.541189,0.95,housenumber,22 Rue des Halles 55140 Pagny-la-Blanche-Côte,55397_0014_00022,G,22 RUE DES HALLES,
445286263,00014,44528626300014,O,2003-02-17,NN,,4322BB,2019-11-14T14:00:45,false,4,,5,B,RUE,DE LA CHAPELLE,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.22B,NAFRev2,N,5.722053,48.540768,0.86,housenumber,5bis Rue de la Chapelle 55140 Pagny-la-Blanche-Côte,55397_0002_00005_bis,G,5BIS RUE DE LA CHAPELLE,
445286263,00030,44528626300030,O,2013-01-01,,,,2022-01-17T08:38:13,true,3,,11,,RUE,VOYARD,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,43.22B,NAFRev2,N,5.721741,48.540361,0.94,housenumber,11 Rue Voyard 55140 Pagny-la-Blanche-Côte,55397_0012_00011,G,11 RUE VOYARD,
453943896,00010,45394389600010,O,2004-07-01,NN,,,2019-11-14T14:00:45,false,4,,17,,RUE,DES HALLES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,5.721774,48.541401,0.95,housenumber,17 Rue des Halles 55140 Pagny-la-Blanche-Côte,55397_0014_00017,G,17 RUE DES HALLES,
479843849,00015,47984384900015,O,2004-10-01,NN,,,2019-11-14T14:00:45,false,4,,14,,RUE,DE LA CHAPELLE,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,5.722043,48.540985,0.94,housenumber,14 Rue de la Chapelle 55140 Pagny-la-Blanche-Côte,55397_0002_00014,G,14 RUE DE LA CHAPELLE,
486010168,00012,48601016800012,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA CHAPELLE,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,5.721817,48.541185,0.94,street,Rue de la Chapelle 55140 Pagny-la-Blanche-Côte,55397_0002,G,RUE DE LA CHAPELLE,
486710775,00017,48671077500017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
487011058,00012,48701105800012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
487011066,00015,48701106600015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
488732157,00018,48873215700018,O,2006-02-11,,,,2019-11-14T14:00:45,false,3,,9,,CHE,DES VIGNES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,68.20B,NAFRev2,N,5.72142,48.543118,0.86,housenumber,9 Chemin Rural des Vignes 55140 Pagny-la-Blanche-Côte,55397_0011_00009,G,9 CHEMIN RURAL DES VIGNES,
500486899,00015,50048689900015,O,2007-10-12,NN,,,2019-11-14T14:00:45,false,4,,1,,RUE,DES HALLES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2009-06-08,F,LR RENOVATION,,,,43.31Z,NAFRev2,O,5.720061,48.540696,0.95,housenumber,1 Rue des Halles 55140 Pagny-la-Blanche-Côte,55397_0014_00001,G,1 RUE DES HALLES,
500486899,00023,50048689900023,O,2009-02-01,,,,2019-11-14T14:00:45,false,2,,,,RUE,DES HALLES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,47.21Z,NAFRev2,N,5.721602,48.541189,0.95,street,Rue des Halles 55140 Pagny-la-Blanche-Côte,55397_0014,G,RUE DES HALLES,
508710407,00018,50871040700018,O,2008-11-18,00,2019,1089ZZ,2021-10-27T08:13:02,true,2,,14,,RUE,DE LA CHAPELLE,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2019-11-14,F,L'EPI DE BLE,,,,47.24Z,NAFRev2,O,5.722043,48.540985,0.94,housenumber,14 Rue de la Chapelle 55140 Pagny-la-Blanche-Côte,55397_0002_00014,G,14 RUE DE LA CHAPELLE,
511027237,00011,51102723700011,O,2009-03-16,,,,2019-11-14T14:00:45,true,2,,4,,RUE,DU FIEFFE,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,96.09Z,NAFRev2,N,5.720324,48.541272,0.94,housenumber,4 Rue du Fieffe 55140 Pagny-la-Blanche-Côte,55397_0003_00004,G,4 RUE DU FIEFFE,
512681081,00018,51268108100018,O,2009-05-18,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DU FIEFFE,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,49.41B,NAFRev2,N,5.720324,48.541272,0.94,housenumber,4 Rue du Fieffe 55140 Pagny-la-Blanche-Côte,55397_0003_00004,G,4 RUE DU FIEFFE,
519701221,00011,51970122100011,O,2010-01-18,,,,2021-07-16T09:01:56,true,4,,18,,RUE,VOYARD,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,5.721872,48.540412,0.94,housenumber,18 Rue Voyard 55140 Pagny-la-Blanche-Côte,55397_0012_00018,G,18 RUE VOYARD,
520064163,00014,52006416300014,O,2010-02-01,,,,2021-02-23T15:33:06,true,1,,7,,RUE,DU MOULIN,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,82.11Z,NAFRev2,N,5.719079,48.541134,0.94,housenumber,7 Rue du Moulin 55140 Pagny-la-Blanche-Côte,55397_0007_00007,G,7 RUE DU MOULIN,
523269058,00013,52326905800013,O,2010-06-02,NN,,4331ZB,2020-10-10T11:32:53,false,6,,5,B,RUE,DE LA CHAPELLE,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,43.31Z,NAFRev2,N,5.722053,48.540768,0.86,housenumber,5bis Rue de la Chapelle 55140 Pagny-la-Blanche-Côte,55397_0002_00005_bis,G,5BIS RUE DE LA CHAPELLE,
527766083,00010,52776608300010,O,2010-10-05,,,,2022-06-22T03:54:30,true,3,,7,,RUE,DU FIEFFE,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2022-06-14,F,,,,,43.99C,NAFRev2,N,5.720436,48.541394,0.94,housenumber,7 Rue du Fieffe 55140 Pagny-la-Blanche-Côte,55397_0003_00007,G,7 RUE DU FIEFFE,
528169204,00013,52816920400013,O,2010-12-01,,,,2019-11-14T14:00:45,false,2,,6,,RUE,DU PUITS,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2012-11-25,F,,,,,96.02A,NAFRev2,N,5.721643,48.539652,0.94,housenumber,6 Rue du Puits 55140 Pagny-la-Blanche-Côte,55397_0010_00006,G,6 RUE DU PUITS,
753306117,00015,75330611700015,O,2012-08-11,,,,2019-11-14T14:00:45,true,1,,3,,RUE,VOYARD,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2012-08-11,A,,,,,95.21Z,NAFRev2,N,5.720965,48.540154,0.94,housenumber,3 Rue Voyard 55140 Pagny-la-Blanche-Côte,55397_0012_00003,G,3 RUE VOYARD,
783400971,00017,78340097100017,O,1900-01-01,,,,2019-11-14T14:00:45,true,3,,,,,,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783401003,00018,78340100300018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
793126855,00014,79312685500014,O,2013-05-16,,,,2019-11-14T14:00:45,true,1,,6,,CHE,DES CARRIERES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,ETA ARNOULD REGIS,01.61Z,NAFRev2,N,5.720751,48.54211,0.87,housenumber,6 Chemin des Carrieres 55140 Pagny-la-Blanche-Côte,55397_0016_00006,G,6 CHEMIN DES CARRIERES,
797554631,00011,79755463100011,O,2010-10-16,,,,2019-11-14T14:00:45,true,1,MAIRIE,7,,RUE,DES HALLES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2010-10-16,A,,,,,94.99Z,NAFRev2,N,5.720984,48.541048,0.95,housenumber,7 Rue des Halles 55140 Pagny-la-Blanche-Côte,55397_0014_00007,G,7 RUE DES HALLES,
798267936,00010,79826793600010,O,2013-09-23,,,,2019-11-14T14:00:45,true,2,,3,B,RUE,DU FIEFFE,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,56.21Z,NAFRev2,N,5.719828,48.541185,0.83,housenumber,3bis Rue du Fieffe 55140 Pagny-la-Blanche-Côte,55397_0003_00003_bis,G,3BIS RUE DU FIEFFE,
801520230,00013,80152023000013,O,2014-04-05,,,,2019-11-14T14:00:45,true,2,,28,,RUE,DES HALLES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.39Z,NAFRev2,N,5.72222,48.541766,0.95,housenumber,28 Rue des Halles 55140 Pagny-la-Blanche-Côte,55397_0014_00028,G,28 RUE DES HALLES,
802990366,00014,80299036600014,O,2014-07-01,,,,2019-11-14T14:00:45,true,2,,7,,RUE,DU MOULIN,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,82.19Z,NAFRev2,N,5.719079,48.541134,0.94,housenumber,7 Rue du Moulin 55140 Pagny-la-Blanche-Côte,55397_0007_00007,G,7 RUE DU MOULIN,
803953355,00010,80395335500010,O,2014-08-03,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DES HALLES,55140,PAGNY-LA-BLANCHE-COTE,,,55397,,,,,,,,,,,,,,,,,,,2014-08-03,A,,,,,81.21Z,NAFRev2,N,5.720241,48.54067,0.95,housenumber,4 Rue des Halles 55140 Pagny-la-Blanche-Côte,55397_0014_00004,G,4 RUE DES HALLES,