siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038696787,00019,03869678700019,O,,,,,,true,1,,2,,RUE,DE L EGLISE,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,1.798004,48.867985,0.86,street,Rue de l’Eglise 78770 Thoiry,78616_0060,G,RUE DE L EGLISE,
200029478,00019,20002947800019,O,2011-09-03,02,2020,,2022-08-29T09:05:01,true,2,MAIRIE,,,RUE,DU PAVILLON DE MONTREUIL,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,88.91A,NAFRev2,O,1.795853,48.864901,0.94,street,Rue du Pavillon de Montreuil 78770 Thoiry,78616_0150,G,RUE DU PAVILLON DE MONTREUIL,
200052942,00022,20005294200022,O,2021-07-09,,,,2021-07-13T03:44:47,true,1,,,,,HOTEL DE VILLE,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,84.11Z,NAFRev2,O,1.783731,48.871136,0.46,street,Rue de Villarceaux 78770 Thoiry,78616_0205,G,RUE DE VILLARCEAUX,
217500016,13517,21750001613517,O,1982-01-01,NN,,,2008-01-04T18:41:55,false,3,,,,RTE,VILLIERS LE MAHIEU,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,1.7724428,48.8596039,0.82,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Villiers-le-Mahieu,https://osm.org/way/60670222,G,,
217806165,00015,21780616500015,O,1983-03-01,12,2020,,2022-08-29T09:09:03,true,4,,,,RUE,PAVILLON DE MONTREUIL,78770,THOIRY,,,78616,,,,,MAIRIE,,,PL,DE LA FONTAINE,78770,THOIRY,,,78616,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.795853,48.864901,0.91,street,Rue du Pavillon de Montreuil 78770 Thoiry,78616_0150,G,RUE DU PAVILLON DE MONTREUIL,
217806165,00023,21780616500023,O,1983-12-21,11,2020,,2022-08-29T09:09:03,false,3,,11,,RUE,DES VIGNETTES,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.799301,48.869415,0.95,housenumber,11 Rue des Vignettes 78770 Thoiry,78616_0200_00011,G,11 RUE DES VIGNETTES,
217806165,00031,21780616500031,O,2004-02-13,NN,,,2016-04-26T01:26:46,false,3,,13,,RUE,DES VIGNETTES,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.796868,48.86979,0.95,housenumber,13 Rue des Vignettes 78770 Thoiry,78616_0200_00013,G,13 RUE DES VIGNETTES,
217806165,00049,21780616500049,O,1995-12-25,NN,,,2011-05-16T14:34:05,false,3,MAIRIE,,,RUE,PAVILLON DE MONTREUIL,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,1.795853,48.864901,0.91,street,Rue du Pavillon de Montreuil 78770 Thoiry,78616_0150,G,RUE DU PAVILLON DE MONTREUIL,
247800048,00016,24780004800016,O,,NN,,,,true,1,,,,,,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
247800113,00034,24780011300034,O,1983-12-21,NN,,,2016-04-07T13:07:03,false,4,,13,,RUE,DES VIGNETTES,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.796868,48.86979,0.95,housenumber,13 Rue des Vignettes 78770 Thoiry,78616_0200_00013,G,13 RUE DES VIGNETTES,
257801407,00012,25780140700012,O,1983-03-01,02,2019,,2021-10-27T08:12:28,true,3,MAIRIE,,,RUE,PAVILLON DE MONTREUIL,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,1.795853,48.864901,0.91,street,Rue du Pavillon de Montreuil 78770 Thoiry,78616_0150,G,RUE DU PAVILLON DE MONTREUIL,
257825604,00016,25782560400016,O,2000-01-24,11,2020,,2022-08-29T09:10:12,true,5,MAIRIE,,,RUE,PAVILLON DE MONTREUIL,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,84.12Z,NAFRev2,O,1.795853,48.864901,0.91,street,Rue du Pavillon de Montreuil 78770 Thoiry,78616_0150,G,RUE DU PAVILLON DE MONTREUIL,
257825604,00024,25782560400024,O,2000-01-24,,,,2016-04-07T12:55:14,false,1,,13,,RUE,DES VIGNETTES,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2000-01-24,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.796868,48.86979,0.95,housenumber,13 Rue des Vignettes 78770 Thoiry,78616_0200_00013,G,13 RUE DES VIGNETTES,
267801678,00017,26780167800017,O,1983-03-01,NN,,,2022-07-20T08:35:28,true,4,,,,,,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2022-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
267805182,00016,26780518200016,O,1995-12-25,,,,2010-06-26T03:16:11,true,2,MAIRIE,,,,,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.791476,48.867395,0.39,street,Chemin de la Briquetterie 78770 Thoiry,78616_0018,D,CHEMIN DE LA BRIQUETTERIE,
297801318,00017,29780131800017,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,MAIRIE,,,RUE,PAVILLON DE MONTREUIL,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.795853,48.864901,0.91,street,Rue du Pavillon de Montreuil 78770 Thoiry,78616_0150,G,RUE DU PAVILLON DE MONTREUIL,
300069655,00011,30006965500011,O,1974-01-01,,,,,true,4,,2,,RUE,DE LA PORTE SAINT MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,1.796124,48.865892,0.96,housenumber,2 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00002,G,2 RUE DE LA PORTE SAINT MARTIN,
300962768,00028,30096276800028,O,2017-03-15,00,2020,,2022-08-29T09:11:10,true,2,,10,,,BIS RUE DE LA MARE AGRAD,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,82.19Z,NAFRev2,O,1.791311,48.866169,0.86,housenumber,10bis Rue de la Mare Agrad 78770 Thoiry,78616_0120_00010_bis,G,10BIS RUE DE LA MARE AGRAD,
302351655,00014,30235165500014,O,,NN,,,,true,1,,3,,,SENTE DU LOUP,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,O,1.784027,48.870695,0.95,housenumber,3 Sente du Loup 78770 Thoiry,78616_0110_00003,G,3 SENTE DU LOUP,
302535109,00029,30253510900029,O,,NN,,,,true,1,,,,,CHATEAU DE THOIRY,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.794903,48.866801,0.59,street,Chemin de la Haie Baldé 78770 Thoiry,78616_0090,G,CHEMIN DE LA HAIE BALDE,
303393409,00030,30339340900030,O,,,,,,true,1,,,,,LES VIGNETTES,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.797917,48.869722,0.8,street,Rue des Vignettes 78770 Thoiry,78616_0200,G,RUE DES VIGNETTES,
304035264,00015,30403526400015,O,,,,,,true,1,,,,HAM,VILLARCEAUX,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,45.2V,NAF1993,N,1.783731,48.871136,0.94,street,Rue de Villarceaux 78770 Thoiry,78616_0205,G,RUE DE VILLARCEAUX,
304561061,00033,30456106100033,O,2011-04-01,,,,2012-12-23T05:08:30,true,2,,4,,,CLOS DE LA CROIX BUISSEE,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,DOMINIQUE MARTIN,43.34Z,NAFRev2,N,1.7982,48.869984,0.95,housenumber,4 Clos de la Croix Buissee 78770 Thoiry,78616_0045_00004,G,4 CLOS DE LA CROIX BUISSEE,
305728578,00017,30572857800017,O,1900-01-01,,,,,true,3,,37,,RUE,DU CHATEAU,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,1.786864,48.866104,0.45,housenumber,37 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00037,G,37 RUE DE LA PORTE SAINT MARTIN,
305757684,00033,30575768400033,O,2001-05-01,NN,,,2017-05-04T01:59:20,true,5,,3,,MTE,DU CHEMIN VERT,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,62.01Z,NAFRev2,O,1.789892,48.866051,0.82,housenumber,3 Montee du Chemin Vert 78770 Thoiry,78616_ttlati_00003,G,3 MONTEE DU CHEMIN VERT,
306889825,00015,30688982500015,O,,,,,,true,1,,21,,RUE,DE LA PORTE SAINT MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.793546,48.864892,0.96,housenumber,21 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00021,G,21 RUE DE LA PORTE SAINT MARTIN,
307326306,00031,30732630600031,O,2011-09-21,,,,2014-04-02T05:32:19,true,2,,,,,DU BOUT DU MANOIR,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,82.99Z,NAFRev2,N,1.796926,48.86846,0.94,street,Rue du Bout du Manoir 78770 Thoiry,78616_0017,G,RUE DU BOUT DU MANOIR,
307607689,00014,30760768900014,O,,,,,,true,1,,12,,AV,DE LA PORTE ST MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.6E,NAF1993,N,1.795637,48.866078,0.77,housenumber,12 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00012,G,12 RUE DE LA PORTE SAINT MARTIN,
308222462,00076,30822246200076,O,2019-10-15,,,,2019-10-17T03:49:07,true,1,,24,,RUE,DE LA MARE AGRAD,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,94.20Z,NAFRev2,N,1.790646,48.867004,0.95,housenumber,24 Rue de la Mare Agrad 78770 Thoiry,78616_0120_00024,G,24 RUE DE LA MARE AGRAD,
308934694,00024,30893469400024,O,,NN,,,,true,1,,15,,RUE,PORTE ST MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.46,NAP,N,1.795844,48.865565,0.83,housenumber,15 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00015,G,15 RUE DE LA PORTE SAINT MARTIN,
309552750,00049,30955275000049,O,,,,,,true,1,,,,,PARC TECHNOLOGIQUE DES BRU,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
311145205,00051,31114520500051,O,1998-08-01,,,,2008-11-07T00:26:04,false,3,,3,,RUE,DE LA FORGE,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.2Z,NAF1993,N,1.798488,48.868186,0.94,housenumber,3 Rue de la Forge 78770 Thoiry,78616_0074_00003,G,3 RUE DE LA FORGE,
311145205,00069,31114520500069,O,2002-05-02,NN,,,2017-03-01T14:32:05,false,5,,7,,PL,DE L'ECU,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,1.793279,48.865246,0.81,housenumber,7 Place de l’Ecu 78770 Thoiry,78616_0056_00007,G,7 PLACE DE L ECU,
311222293,00012,31122229300012,O,,NN,,,,true,1,,10,,RUE,DE LA  PORTE ST MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.79576,48.865769,0.9,housenumber,10 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00010,G,10 RUE DE LA PORTE SAINT MARTIN,
312072598,00013,31207259800013,O,1978-01-01,NN,,,2012-07-28T11:22:14,true,5,,40,,RUE,DE LA PORTE SAINT MART,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.793795,48.865158,0.93,housenumber,40 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00040,G,40 RUE DE LA PORTE SAINT MARTIN,
313002099,00031,31300209900031,O,,NN,,,,true,1,,40,,RUE,DE LA PORTE SAINT MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.72,NAP,N,1.793795,48.865158,0.96,housenumber,40 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00040,G,40 RUE DE LA PORTE SAINT MARTIN,
315904193,00028,31590419300028,O,1987-12-31,NN,,,,true,1,,78,,RUE,DE LA PORTE SAINT MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,45.5Z,NAF1993,O,1.790453,48.865634,0.96,housenumber,78 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00078,G,78 RUE DE LA PORTE SAINT MARTIN,
316063429,00013,31606342900013,O,1979-01-01,NN,,,2012-07-28T10:46:22,true,5,LE SOUS BOIS,20,,CHE,DE MONTFORT,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,93.29Z,NAFRev2,N,1.783939,48.867173,0.86,housenumber,20 Chemin de Montfort 78770 Thoiry,78616_0130_00020,G,20 CHEMIN DE MONTFORT,
316574631,00016,31657463100016,O,1979-01-01,NN,,,2014-07-08T00:20:24,true,5,,11,,ALL,DES CHATAIGNIERS,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.22B,NAFRev2,O,1.785382,48.86757,0.88,housenumber,11 Allée des Châtaigniers 78770 Thoiry,78616_0030_00011,G,11 ALLEE DES CHATAIGNIERS,
316707645,00040,31670764500040,O,1991-11-01,NN,,,,false,4,,20,,RUE,PORTE ST MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2002-06-24,F,CABINET CORBICE LARPIN,,,,74.2C,NAF1993,O,1.795377,48.865442,0.83,housenumber,20 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00020,G,20 RUE DE LA PORTE SAINT MARTIN,
316911247,00013,31691124700013,O,,,,,,true,1,,17,,RTE,DE MAULE,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.797586,48.866756,0.84,housenumber,17 Route de Maule 78770 Thoiry,78616_0125_00017,G,17 ROUTE DE MAULE,
317487577,00015,31748757700015,O,,,,,,true,1,,24,,RUE,NORMANDE-VILLIERS LE MATHI,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
318332863,00014,31833286300014,O,,NN,,,,true,1,,22,,RUE,DE LA PORTE ST MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,93.0D,NAF1993,N,1.795161,48.865372,0.9,housenumber,22 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00022,G,22 RUE DE LA PORTE SAINT MARTIN,
318671740,00021,31867174000021,O,1992-06-01,NN,,1729ZZ,2019-06-24T13:20:00,false,5,,,,,ZAC DE VILLARCEAUX,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,17.29Z,NAFRev2,O,1.781647,48.872171,0.8,street,ZA du Clos de Villarceaux 78770 Thoiry,78616_gws4fu,G,ZA DU CLOS DE VILLARCEAUX,
319123006,00011,31912300600011,O,,,,,,true,1,,44,,RUE,DE LA PORTE SAINT MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.793698,48.865009,0.96,housenumber,44 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00044,G,44 RUE DE LA PORTE SAINT MARTIN,
319123030,00011,31912303000011,O,,,,,,true,1,,44,,RUE,DE LA PORTE SAINT MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.793698,48.865009,0.96,housenumber,44 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00044,G,44 RUE DE LA PORTE SAINT MARTIN,
319606737,00017,31960673700017,O,1980-01-01,11,2020,,2022-08-29T09:16:24,true,5,,,,,FERME DE LA CONCIE,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.781246,48.869994,0.6,street,Rue de la Ferme 78770 Thoiry,78616_0065,G,RUE DE LA FERME,
319995650,00011,31999565000011,O,,NN,,,,true,1,,40,B,RUE,DE LA PORTE ST MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,55.60,NAP,N,1.793795,48.865158,0.84,housenumber,40bis Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00040_bis,G,40BIS RUE DE LA PORT ST MARTIN,
320377476,00025,32037747600025,O,1994-01-01,NN,,,2021-06-27T03:40:00,true,5,,4,,RUE,CLOS DE LA BOUQUIERE,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,26.20Z,NAFRev2,O,1.78868,48.867264,0.57,street,Le Clos Bouquiere 78770 Thoiry,78616_B015,G,LE CLOS BOUQUIERE,
320585011,00036,32058501100036,O,1995-06-22,00,2019,,2021-10-27T08:21:49,false,4,,6,,RUE,DES VIGNETTES,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,47.79Z,NAFRev2,O,1.798979,48.869617,0.95,housenumber,6 Rue des Vignettes 78770 Thoiry,78616_0200_00006,G,6 RUE DES VIGNETTES,
320620586,00026,32062058600026,O,,,,,,true,1,,7,,PL,DE LA FONTAINE,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,81.21,NAP,N,1.79479,48.86456,0.85,housenumber,7 Place de la Fontaine 78770 Thoiry,78616_0071_00007,G,7 PLACE DE LA FONTAINE,
320903461,00012,32090346100012,O,,,,,2009-02-04T00:28:47,true,1,,,,,REST NÂ°13,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
322116773,00027,32211677300027,O,,NN,,,,true,1,,4,,CHE,DU BOIS LAMBERT,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.03,NAP,N,1.790096,48.866415,0.4,housenumber,4 Montee du Chemin Vert 78770 Thoiry,78616_ttlati_00004,G,4 MONTEE DU CHEMIN VERT,
322158908,00044,32215890800044,O,1991-03-15,NN,,3240ZZ,2018-05-19T04:09:35,false,4,ZAC PTE 7,7,,RUE,VILLARCEAUX,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2018-04-30,F,MINITRUCKS,,,,32.40Z,NAFRev2,N,1.783731,48.871136,0.83,street,Rue de Villarceaux 78770 Thoiry,78616_0205,G,RUE DE VILLARCEAUX,
323481218,00085,32348121800085,O,2001-02-01,NN,,,2008-04-26T09:31:16,false,3,MAGASIN G-VINGT,4,,RTE,DE VERSAILLES,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.2C,NAFRev1,O,1.797366,48.865612,0.86,housenumber,4 Route de Versailles 78770 Thoiry,78616_0190_00004,G,4 ROUTE DE VERSAILLES,
323972778,00019,32397277800019,O,1982-03-04,NN,,,2008-04-05T00:24:14,true,3,,54,,,PORTE ST MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.792761,48.864873,0.81,housenumber,54 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00054,G,54 RUE DE LA PORTE SAINT MARTIN,
324609585,00017,32460958500017,O,1980-01-01,NN,,,2009-06-19T10:08:12,false,3,,27,,RUE,DE MAULE,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.8K,NAFRev1,N,1.798315,48.867594,0.79,housenumber,27 Route de Maule 78770 Thoiry,78616_0125_00027,G,27 ROUTE DE MAULE,
324946540,00014,32494654000014,O,,,,,,true,1,,30,,RUE,DE LA PORTE ST MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,1.794602,48.865219,0.9,housenumber,30 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00030,G,30 RUE DE LA PORTE SAINT MARTIN,
325056497,00044,32505649700044,O,2016-10-03,,,,2021-02-23T10:47:43,true,1,MAISON MEDICALE DE THOIRY,10,B,RUE,DE LA MARE AGRAD,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,86.21Z,NAFRev2,N,1.791311,48.866169,0.88,housenumber,10bis Rue de la Mare Agrad 78770 Thoiry,78616_0120_00010_bis,G,10BIS RUE DE LA MARE AGRAD,
325233864,00025,32523386400025,O,1982-12-20,NN,,,,false,4,,20,,RUE,VIGNETTES,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,85.1C,NAF1993,N,1.797917,48.869722,0.72,street,Rue des Vignettes 78770 Thoiry,78616_0200,G,RUE DES VIGNETTES,
325233864,00033,32523386400033,O,1998-06-11,NN,,,2018-12-17T03:33:30,true,4,,13,,RUE,DE L'EGLISE,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,86.21Z,NAFRev2,N,1.798276,48.868167,0.95,housenumber,13 Rue de l’Eglise 78770 Thoiry,78616_0060_00013,G,13 RUE DE L EGLISE,
325423044,00016,32542304400016,O,1982-05-15,NN,,,2006-11-25T09:59:39,false,4,,,,RUE,DES VIGNETTES,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,85.3G,NAF1993,O,1.797917,48.869722,0.95,street,Rue des Vignettes 78770 Thoiry,78616_0200,G,RUE DES VIGNETTES,
325566214,00012,32556621400012,O,,,,,,true,1,,6,,RUE,DU PUITS PIROU,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.796904,48.868125,0.44,housenumber,6 Rue du Bout du Manoir 78770 Thoiry,78616_0017_00006,G,6 RUE DU BOUT DU MANOIR,
325992337,00023,32599233700023,O,1987-12-25,,,,2006-10-27T01:36:59,true,3,,24,,RUE,PORTE ST MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,85.1G,NAFRev1,N,1.795049,48.865335,0.83,housenumber,24 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00024,G,24 RUE DE LA PORTE SAINT MARTIN,
326557212,00015,32655721200015,O,,NN,,,,true,1,,16,,RUE,DES VIGNETTES,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,77.01,NAP,N,1.794961,48.87052,0.95,housenumber,16 Rue des Vignettes 78770 Thoiry,78616_0200_00016,G,16 RUE DES VIGNETTES,
326695327,00014,32669532700014,O,,,,,,true,1,,,,,FERME DES VIGNETTES,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.795075,48.87141,0.93,street,La Ferme des Vignettes 78770 Thoiry,78616_B048,G,LA FERME DES VIGNETTES,
327188785,00015,32718878500015,O,1983-01-01,NN,,,2006-10-27T01:43:21,true,3,,48,,RUE,PORTE ST MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,1.793222,48.864949,0.83,housenumber,48 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00048,G,48 RUE DE LA PORTE SAINT MARTIN,
327286316,00036,32728631600036,O,,NN,,,,true,1,,6,,RUE,DES VIGNETTES,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.798979,48.869617,0.95,housenumber,6 Rue des Vignettes 78770 Thoiry,78616_0200_00006,G,6 RUE DES VIGNETTES,
327456166,00013,32745616600013,O,1983-04-01,NN,,,2021-12-14T04:35:47,true,4,,21,,RUE,DE LA PORTE ST MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,56.10A,NAFRev2,N,1.793546,48.864892,0.9,housenumber,21 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00021,G,21 RUE DE LA PORTE SAINT MARTIN,
327479523,00034,32747952300034,O,1985-10-01,NN,,,,true,4,,78,,RUE,DE LA PORTE SAINT MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,77.02,NAP,N,1.790453,48.865634,0.96,housenumber,78 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00078,G,78 RUE DE LA PORTE SAINT MARTIN,
327920187,00017,32792018700017,O,1983-02-01,NN,,,,true,4,,17,,RUE,DE L EGLISE,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,52.4Z,NAF1993,N,1.798661,48.868561,0.95,housenumber,17 Rue de l’Eglise 78770 Thoiry,78616_0060_00017,G,17 RUE DE L EGLISE,
328136668,00022,32813666800022,O,1991-04-05,01,2020,,2022-08-29T09:20:12,true,4,,18,,RUE,DES VIGNETTES,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,1.794961,48.87052,0.95,housenumber,18 Rue des Vignettes 78770 Thoiry,78616_0200_00018,G,18 RUE DES VIGNETTES,
328986633,00019,32898663300019,O,1983-10-01,11,2020,,2022-08-29T09:20:40,true,4,,4,,RTE,DE VERSAILLES,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,1.797366,48.865612,0.86,housenumber,4 Route de Versailles 78770 Thoiry,78616_0190_00004,G,4 ROUTE DE VERSAILLES,
329621338,00014,32962133800014,O,,,,,,true,1,,19,,RUE,DE LA PORTE SAINT-MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.3A,NAF1993,N,1.793817,48.864846,0.96,housenumber,19 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00019,G,19 RUE DE LA PORTE SAINT MARTIN,
329832356,00029,32983235600029,O,,NN,,,,true,1,,14,,RUE,DE L EGLISE,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,74.8F,NAF1993,N,1.797717,48.86741,0.95,housenumber,14 Rue de l’Eglise 78770 Thoiry,78616_0060_00014,G,14 RUE DE L EGLISE,
330293390,00010,33029339000010,O,,NN,,,,true,1,,44,,RUE,DE LA PORTE SAINT-MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,81.21,NAP,N,1.793698,48.865009,0.96,housenumber,44 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00044,G,44 RUE DE LA PORTE SAINT MARTIN,
330667619,00036,33066761900036,O,1991-11-01,02,2020,,2022-08-29T09:21:37,true,5,,22,,RUE,DE LA PORTE ST MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2008-01-01,A,THOIRY IMMOBILIER,,,THOIRY IMMOBILIER,68.31Z,NAFRev2,O,1.795161,48.865372,0.9,housenumber,22 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00022,G,22 RUE DE LA PORTE SAINT MARTIN,
330769761,00017,33076976100017,O,,NN,,,,true,1,,16,,RUE,DE LA PORTE ST MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1991-01-21,F,,,,,00.20,NAP,N,1.795523,48.865649,0.9,housenumber,16 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00016,G,16 RUE DE LA PORTE SAINT MARTIN,
331279166,00010,33127916600010,O,1969-08-08,,,,2007-05-19T09:36:32,false,4,,4,,RUE,DES VIGNETTES,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,91.3A,NAFRev1,O,1.799436,48.869406,0.95,housenumber,4 Rue des Vignettes 78770 Thoiry,78616_0200_00004,G,4 RUE DES VIGNETTES,
331344457,00022,33134445700022,O,,NN,,,,true,1,,40,,RUE,DE LA PORTE SAINT MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,80.04,NAP,N,1.793795,48.865158,0.96,housenumber,40 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00040,G,40 RUE DE LA PORTE SAINT MARTIN,
331603233,00023,33160323300023,O,2000-01-19,NN,,,2012-05-05T02:12:43,true,4,,6,,RUE,DE LA PORTE SAINT MARTIN,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,47.73Z,NAFRev2,O,1.795972,48.86583,0.96,housenumber,6 Rue de la Porte Saint Martin 78770 Thoiry,78616_0155_00006,G,6 RUE DE LA PORTE SAINT MARTIN,
332291228,00036,33229122800036,O,1994-10-01,NN,,,,false,3,STE FOLIUM,16,,RUE,DES VIGNETTES,78770,THOIRY,,,78616,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,74.1G,NAF1993,N,1.794961,48.87052,0.95,housenumber,16 Rue des Vignettes 78770 Thoiry,78616_0200_00016,G,16 RUE DES VIGNETTES,