siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203980,00011,21020398000011,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,4,,3,,RUE,DU CENTRE,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.77009,49.957633,0.94,housenumber,3 Rue du Centre 02170 Leschelle,02419_0010_00003,G,3 RUE DU CENTRE,
210203980,00029,21020398000029,O,1983-03-16,NN,,,2008-01-04T18:23:41,false,3,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210203980,00037,21020398000037,O,1983-12-21,NN,,,,false,4,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
260204094,00015,26020409400015,O,1983-03-01,NN,,,2008-01-04T18:54:52,true,3,MAIRIE,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302317508,00018,30231750800018,O,1900-01-01,NN,,,2014-01-11T13:01:42,true,5,,2,,RUE,DU CENTRE,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,02.10Z,NAFRev2,N,3.769977,49.95773,0.94,housenumber,2 Rue du Centre 02170 Leschelle,02419_0010_00002,G,2 RUE DU CENTRE,
310737903,00016,31073790300016,O,,NN,,,,true,1,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
312349905,00017,31234990500017,O,,,,,,true,1,,,,,FERME DES ROUGERONS,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313741233,00016,31374123300016,O,,NN,,,,true,1,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
315176784,00074,31517678400074,O,2020-04-01,,,,2021-02-23T10:41:04,true,1,,1,,RUE,DU CENTRE,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,46.18Z,NAFRev2,N,3.770078,49.957915,0.94,housenumber,1 Rue du Centre 02170 Leschelle,02419_0010_00001,G,1 RUE DU CENTRE,
321255424,00012,32125542400012,O,1981-04-03,NN,,,2008-11-07T00:37:26,true,3,,,,PL,DU VILLAGE,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,3.773236,49.959681,0.36,street,La Vieille Route du Nouvion 02170 Leschelle,02419_ftpr85,G,LA VIEILLE ROUTE DU NOUVION,
324275833,00014,32427583300014,O,1982-04-01,NN,,,,true,1,,,,RTE,DU NOUVION,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2J,NAF1993,N,3.772163,49.965775,0.82,street,Route du Nouvion 02170 Leschelle,02419_0039,G,ROUTE DU NOUVION,
329036032,00012,32903603200012,O,1984-01-01,01,2020,,2022-08-29T09:20:42,true,3,,,,RUE,DES CHARBONS,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.793754,49.953965,0.94,street,Rue des Charbons 02170 Leschelle,02419_e3xu44,G,RUE DES CHARBONS,
332846351,00010,33284635100010,O,,NN,,,,true,1,,,,RTE,DU NOUVION,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,17.25,NAP,N,3.772163,49.965775,0.82,street,Route du Nouvion 02170 Leschelle,02419_0039,G,ROUTE DU NOUVION,
333090355,00020,33309035500020,O,1996-04-02,NN,,,2014-07-08T00:38:26,false,4,,8,,RUE,DES CHARBONS,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,96.02A,NAFRev2,N,3.798481,49.954469,0.94,housenumber,8 Rue des Charbons 02170 Leschelle,02419_e3xu44_00008,G,8 RUE DES CHARBONS,
333090355,00046,33309035500046,O,2018-06-14,,,,2022-11-03T14:45:07,false,2,,1,,RUE,HERPENNE,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2022-02-05,F,,,,,47.99A,NAFRev2,N,3.772867,49.954776,0.94,housenumber,1 Rue Herpenne 02170 Leschelle,02419_0018_00001,G,1 RUE HERPENNE,
334876018,00014,33487601800014,O,,NN,,,2007-01-18T09:21:38,true,1,,,,LD,LE TILLEUL,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.3Z,NAF1993,N,3.796775,49.972134,0.94,street,Le Tilleul 02170 Leschelle,02419_smdaoc,G,LE TILLEUL,
334916723,00011,33491672300011,O,1986-01-01,NN,,,2008-01-04T20:56:15,true,3,,,,,FERME DE DOHIS,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.804144,49.967253,0.62,street,Rue de Dohis 02170 Leschelle,02419_eqg3kx,G,RUE DE DOHIS,
335296711,00013,33529671100013,O,1986-04-03,,,,2008-11-07T00:55:57,false,4,,,,RUE,DES CHARBONS,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2000-07-17,F,MENUISERIE POMPES FUNEBRES GOBAILLE,,,,20.5A,NAF1993,N,3.793754,49.953965,0.94,street,Rue des Charbons 02170 Leschelle,02419_e3xu44,G,RUE DES CHARBONS,
335296729,00015,33529672900015,O,,NN,,,2006-12-15T03:55:19,true,1,,,,RTE,NATIONALE 29,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,55.3A,NAF1993,N,3.776501,49.95065,0.73,street,Route Nationale N°29 02170 Leschelle,02419_0052,G,ROUTE NATIONALE NDEG29,
337893473,00013,33789347300013,O,,NN,,,2006-12-01T09:24:40,true,1,,29,,RTE,NATIONALE,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,55.3A,NAF1993,N,3.776501,49.95065,0.71,street,Route Nationale N°29 02170 Leschelle,02419_0052,G,ROUTE NATIONALE NDEG29,
341600005,00019,34160000500019,O,,NN,,,,true,1,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.25,NAP,N,,,0,,,,,,
343761995,00012,34376199500012,O,1985-04-01,NN,,,2008-01-04T22:19:47,true,3,,,,RTE,NATIONALE 29,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.776501,49.95065,0.73,street,Route Nationale N°29 02170 Leschelle,02419_0052,G,ROUTE NATIONALE NDEG29,
348444423,00027,34844442300027,O,1999-07-01,NN,,,2019-07-09T08:42:49,true,4,,2,,,VIEILLE ROUTE,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,85.52Z,NAFRev2,N,3.773579,49.95912,0.94,housenumber,2 Vieille Route 02170 Leschelle,02419_pxz1rz_00002,G,2 VIEILLE ROUTE,
353663933,00011,35366393300011,O,1990-01-01,NN,,,,true,4,,,,LD,4 CHEMINS DE LESCHELLES,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,3.764884,49.964374,0.74,street,Chemin de Leval 02170 Leschelle,02419_0026,G,CHEMIN DE LEVAL,
378192249,00035,37819224900035,O,1992-01-11,NN,,,,true,3,,,,,LE GRAND CHEMIN,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.4S,NAF1993,N,3.764884,49.964374,0.52,street,Chemin de Leval 02170 Leschelle,02419_0026,G,CHEMIN DE LEVAL,
378668032,00014,37866803200014,O,1990-05-15,NN,,,2021-02-23T11:07:21,true,4,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
379538069,00012,37953806900012,O,,NN,,,,true,1,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
379931934,00010,37993193400010,O,,NN,,,,true,1,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
382277382,00018,38227738200018,O,1991-07-01,NN,,,2015-04-29T09:31:06,false,4,,4,,RUE,DE VERDUN,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,66.22Z,NAFRev2,N,3.771214,49.958207,0.94,housenumber,4 Rue de Verdun 02170 Leschelle,02419_0060_00004,G,4 RUE DE VERDUN,
382685188,00049,38268518800049,O,2015-01-01,,,,2017-11-13T08:37:02,false,2,,3,,RUE,HERPENNE,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,86.90D,NAFRev2,N,3.773282,49.954436,0.94,housenumber,3 Rue Herpenne 02170 Leschelle,02419_0018_00003,G,3 RUE HERPENNE,
384098885,00013,38409888500013,O,1992-01-01,NN,,,2023-02-04T13:18:58,true,3,,1,,RUE,DES JUIFS,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.774601,49.957891,0.94,housenumber,1 Rue des Juifs 02170 Leschelle,02419_0020_00001,G,1 RUE DES JUIFS,
392222667,00017,39222266700017,O,1992-01-01,NN,,,,true,1,,,,,LE VAL,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2000-08-16,F,,,,,01.1A,NAF1993,N,3.766705,49.964579,0.64,street,Leval(hameau) 02170 Leschelle,02419_B029,G,LEVAL,HAMEAU
393780812,00011,39378081200011,O,1994-01-15,NN,,,2017-03-14T04:44:51,true,4,,,,RUE,DES HALLIERS,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.41Z,NAFRev2,N,3.800762,49.958617,0.94,street,Rue des Halliers 02170 Leschelle,02419_0040,G,RUE DES HALLIERS,
394498695,00011,39449869500011,O,1994-03-15,NN,,,2008-01-04T18:07:47,true,3,MR PROVOOST GOUVERNEUR,,,,RESTAURANT DU LORD GODET,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.7625037,49.9426387,0.73,poi.restaurant,Le Lord Godet (Restaurant) Leschelle,https://osm.org/way/191705877,G,,
394728547,00016,39472854700016,O,1970-04-01,NN,,,2007-01-18T09:35:47,true,4,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395131519,00013,39513151900013,O,1987-08-01,NN,,,2006-10-28T02:17:58,true,3,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
397520289,00018,39752028900018,O,1900-01-01,NN,,,2011-04-28T01:00:06,false,2,,9,,RUE,HERPPEN,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,1994-08-03,F,,,,,,,,3.775955,49.951311,0.73,housenumber,9 Rue Herpenne 02170 Leschelle,02419_0018_00009,G,9 RUE HERPENNE,
399855105,00017,39985510500017,O,1993-03-31,NN,,,2009-06-27T07:40:10,true,3,,,,,FERME DU CHATEAU,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.797234,49.954133,0.35,street,Rue des Charbons Hameau 02170 Leschelle,02419_B044,G,RUE DES CHARBONS HAMEAU,
400235370,00030,40023537000030,O,2020-08-05,,,,2020-08-13T03:40:02,false,1,,,,,BOIS DE L'ECHOVEAUX,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
401069737,00013,40106973700013,O,1983-01-01,,,,,true,1,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401069968,00014,40106996800014,O,1975-09-01,,,,2007-01-18T09:37:13,true,3,,12,,RUE,DE VERDUN,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.773203,49.958457,0.94,housenumber,12 Rue de Verdun 02170 Leschelle,02419_0060_00012,G,12 RUE DE VERDUN,
401093778,00017,40109377800017,O,1990-10-01,NN,,,2016-07-19T03:48:28,true,4,,,,LD,LE TILLEUL,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.41Z,NAFRev2,N,3.796775,49.972134,0.94,street,Le Tilleul 02170 Leschelle,02419_smdaoc,G,LE TILLEUL,
401984497,00016,40198449700016,O,1973-01-01,NN,,,,true,1,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401984570,00010,40198457000010,O,1970-04-01,NN,,,2007-01-18T09:37:29,true,3,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401990148,00017,40199014800017,O,1991-01-01,NN,,,,true,1,,,,,FERME DES ROUGERONS,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2000-08-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402233373,00016,40223337300016,O,1974-09-01,NN,,,,true,1,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2000-08-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408553857,00017,40855385700017,O,1994-10-01,NN,,,,true,1,,17,,RUE,DU NOUVION,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2000-08-16,F,,,,,01.2A,NAF1993,N,3.776751,49.972726,0.79,housenumber,17 Route du Nouvion 02170 Leschelle,02419_0039_00017,G,17 ROUTE DU NOUVION,
408871663,00014,40887166300014,O,,NN,,,,true,1,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408871671,00017,40887167100017,O,1983-12-31,NN,,,2013-06-18T16:14:25,true,5,.,,,HAM,DE DOHIS,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.42Z,NAFRev2,N,3.804144,49.967253,0.93,street,Rue de Dohis 02170 Leschelle,02419_eqg3kx,G,RUE DE DOHIS,
410129175,00015,41012917500015,O,1996-05-15,02,2020,,2022-08-29T09:27:11,true,4,,,,RTE,NATIONALE 29,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.776501,49.95065,0.73,street,Route Nationale N°29 02170 Leschelle,02419_0052,G,ROUTE NATIONALE NDEG29,
411637564,00013,41163756400013,O,1975-01-01,NN,,,2008-01-04T22:01:56,true,3,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
411637572,00016,41163757200016,O,1994-10-01,NN,,,,true,4,,1,,RUE,LENTELETTE,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,3.780573,49.970509,0.87,housenumber,1 La Rue Lentelette 02170 Leschelle,02419_b048_00001,G,1 LA RUE LENTELETTE,
417631017,00015,41763101700015,O,1997-12-01,,,,,true,4,,1,,RUE,DES JUIFS,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.774601,49.957891,0.94,housenumber,1 Rue des Juifs 02170 Leschelle,02419_0020_00001,G,1 RUE DES JUIFS,
418370664,00017,41837066400017,O,1998-04-06,,,,,true,1,,1,,,RLE ST PIERRE,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,51.1T,NAF1993,N,3.770676,49.957386,0.71,housenumber,1 Ruelle Saint-pierre 02170 Leschelle,02419_0053_00001,G,1 RUELLE SAINT PIERRE,
419872064,00011,41987206400011,O,1992-01-01,NN,,,2008-01-04T23:43:24,true,3,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420388746,00018,42038874600018,O,1998-09-01,NN,,,2021-02-23T11:41:27,true,4,,1,,RUE,LENTELETTE,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.780573,49.970509,0.87,housenumber,1 La Rue Lentelette 02170 Leschelle,02419_b048_00001,G,1 LA RUE LENTELETTE,
421593211,00020,42159321100020,O,2020-07-24,,,1071CB,2022-03-05T03:43:50,true,2,,4,,RUE,DES HALLIERS,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,10.71C,NAFRev2,N,3.800252,49.958384,0.94,housenumber,4 Rue des Halliers 02170 Leschelle,02419_0040_00004,G,4 RUE DES HALLIERS,
422039222,00035,42203922200035,O,2021-06-16,,,1071CA,2021-06-19T11:50:20,true,1,,4,,RUE,DES HALLIERS,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,L HOMME DE THIERACHE,47.81Z,NAFRev2,N,3.800252,49.958384,0.94,housenumber,4 Rue des Halliers 02170 Leschelle,02419_0040_00004,G,4 RUE DES HALLIERS,
423004597,00013,42300459700013,O,1999-05-07,NN,,,2008-01-05T00:31:09,true,3,,,,LD,LORGODET,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
423734599,00024,42373459900024,O,2013-09-20,,,,2018-04-07T04:20:15,true,1,,1,,RUE,DU CENTRE,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,68.20B,NAFRev2,N,3.770078,49.957915,0.94,housenumber,1 Rue du Centre 02170 Leschelle,02419_0010_00001,G,1 RUE DU CENTRE,
425357373,00017,42535737300017,O,1998-11-03,NN,,,,true,3,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425357522,00019,42535752200019,O,1988-01-01,NN,,,2016-01-12T00:21:29,true,3,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428615827,00022,42861582700022,O,2018-06-11,,,,2021-01-12T03:34:42,true,2,,7,,RUE,HERPENSE,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,3.775318,49.95232,0.76,housenumber,7 Rue Herpenne 02170 Leschelle,02419_0018_00007,G,7 RUE HERPENNE,
430007575,00011,43000757500011,O,2000-04-03,NN,,,2008-11-08T01:52:27,false,4,,9,,RUE,HERPENNE,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.2J,NAFRev1,O,3.775955,49.951311,0.94,housenumber,9 Rue Herpenne 02170 Leschelle,02419_0018_00009,G,9 RUE HERPENNE,
430753434,00017,43075343400017,O,1998-11-03,NN,,,,true,3,,,,,LE VERT BUISSON,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,3.747605,49.960108,0.92,street,Lieu Dit le Vert Buisson 02170 Leschelle,02419_B059,G,LIEU DIT LE VERT BUISSON,
430753533,00016,43075353300016,O,1987-01-01,NN,,,2016-01-12T00:22:22,true,3,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430753558,00013,43075355800013,O,1988-01-01,NN,,,2008-01-05T01:55:59,true,3,,,,,HENNEPIEUX,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.808417,49.981149,0.92,street,Rue de Hennepieux 02170 Leschelle,02419_yvfxr6,G,RUE DE HENNEPIEUX,
432106490,00019,43210649000019,O,2000-04-01,NN,,,2008-07-18T05:37:26,true,3,,8,,RUE,HENNEPIEUX,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.2A,NAFRev1,N,3.80906,49.981405,0.93,housenumber,8 Rue de Hennepieux 02170 Leschelle,02419_yvfxr6_00008,G,8 RUE DE HENNEPIEUX,
434489597,00014,43448959700014,O,2000-08-16,01,2020,,2022-08-29T09:12:41,true,4,,,,RTE,DE NOUVION,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,3.772163,49.965775,0.64,street,Route du Nouvion 02170 Leschelle,02419_0039,G,ROUTE DU NOUVION,
437507890,00014,43750789000014,O,2000-08-16,NN,,,2019-06-24T13:16:02,true,3,,17,,RTE,DU NOUVION,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.776751,49.972726,0.84,housenumber,17 Route du Nouvion 02170 Leschelle,02419_0039_00017,G,17 ROUTE DU NOUVION,
440043289,00022,44004328900022,O,2011-02-01,,,,2021-02-23T13:21:00,true,1,,10,,,ROUTE NATIONALE,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.42Z,NAFRev2,N,3.773326,49.94922,0.94,housenumber,10 Route Nationale 02170 Leschelle,02419_f8rjk0_00010,G,10 ROUTE NATIONALE,
440823151,00012,44082315100012,O,2002-01-01,NN,,,2007-04-05T05:50:57,true,3,,4,,RUE,DES CHARBONS,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.797008,49.954331,0.94,housenumber,4 Rue des Charbons 02170 Leschelle,02419_e3xu44_00004,G,4 RUE DES CHARBONS,
448441030,00013,44844103000013,O,2003-04-01,NN,,,2008-01-04T23:20:20,true,3,,4,,RUE,DES CHARDONS,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.797008,49.954331,0.8,housenumber,4 Rue des Charbons 02170 Leschelle,02419_e3xu44_00004,G,4 RUE DES CHARBONS,
449782069,00016,44978206900016,O,2003-03-01,NN,,,2008-01-04T23:53:53,true,3,,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
450471628,00013,45047162800013,O,1999-09-01,NN,,,2008-01-05T02:06:36,true,3,,6,,RUE,LE VERT BUISSON,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.747666,49.960486,0.75,street,Rue du Vert Buisson 02170 Leschelle,02419_ted0w7,G,RUE DU VERT BUISSON,
450636279,00017,45063627900017,O,1999-09-01,NN,,,2006-11-01T00:02:52,true,3,,6,,,LE VERT BUISSON,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,01.2A,NAFRev1,N,3.746746,49.96058,0.92,housenumber,6 Lieu Dit le Vert Buisson 02170 Leschelle,02419_b059_00006,G,6 LIEU DIT LE VERT BUISSON,
479133845,00020,47913384500020,O,2007-06-01,NN,,,2012-05-05T09:58:05,true,4,,9,,RUE,HENNEPIEUX,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,47.52A,NAFRev2,N,3.810155,49.982199,0.93,housenumber,9 Rue de Hennepieux 02170 Leschelle,02419_yvfxr6_00009,G,9 RUE DE HENNEPIEUX,
479769085,00016,47976908500016,O,2004-11-01,NN,,,2007-02-09T09:59:07,false,4,,,,,11 LIEU DIT LE BOIS DE DOH,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,67.2Z,NAFRev1,O,3.747605,49.960108,0.49,street,Lieu Dit le Vert Buisson 02170 Leschelle,02419_B059,G,LIEU DIT LE VERT BUISSON,
479810095,00014,47981009500014,O,2004-12-07,NN,,,2014-07-08T02:57:31,true,4,,2,,RUE,DES CHARBONS,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,26.70Z,NAFRev2,N,3.793,49.953654,0.94,housenumber,2 Rue des Charbons 02170 Leschelle,02419_e3xu44_00002,G,2 RUE DES CHARBONS,
480194208,00025,48019420800025,O,2007-10-01,,,,2021-02-23T13:43:06,true,2,,5,,RUE,DE LEVAL,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.764884,49.964374,0.55,street,Chemin de Leval 02170 Leschelle,02419_0026,G,CHEMIN DE LEVAL,
480907781,00011,48090778100011,O,2005-01-15,,,,2008-01-05T00:17:22,true,2,,1,,RUE,LENTELETTE,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.780573,49.970509,0.87,housenumber,1 La Rue Lentelette 02170 Leschelle,02419_b048_00001,G,1 LA RUE LENTELETTE,
483448775,00013,48344877500013,O,2005-08-01,NN,,4391BZ,2021-10-27T08:20:46,true,3,,7,,LD,HENNEPIEUX,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.91B,NAFRev2,O,3.809068,49.981855,0.92,housenumber,7 Hennepieux(hameau) 02170 Leschelle,02419_b026_00007,G,7 HENNEPIEUX,HAMEAU
488177775,00019,48817777500019,O,2006-01-01,,,,2013-08-25T03:37:50,true,3,,15,,RTE,DU NOUVION,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,,01.50Z,NAFRev2,N,3.776118,49.970299,0.84,housenumber,15 Route du Nouvion 02170 Leschelle,02419_0039_00015,G,15 ROUTE DU NOUVION,
488760778,00040,48876077800040,O,2013-07-04,NN,,,2017-05-04T05:53:33,true,3,,4,,HAM,DE HENNEPIEUX,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78B,NAFRev2,O,3.805579,49.980007,0.88,housenumber,4 Rue de Hennepieux 02170 Leschelle,02419_yvfxr6_00004,G,4 RUE DE HENNEPIEUX,
490986189,00010,49098618900010,O,2006-06-15,,,,2018-06-01T13:53:07,true,2,CHEZ MLE LAURE BOCQUILLON,4,,RUE,LEVAL,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.766026,49.965298,0.54,housenumber,4 Leval(hameau) 02170 Leschelle,02419_b029_00004,G,4 LEVAL,HAMEAU
492747134,00020,49274713400020,O,2012-09-01,,,4339ZZ,2018-02-20T04:17:14,true,2,,5,,,VIEILLE ROUTE,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2017-12-15,F,EURL PRESTINTEX,,,EURL PRESTINTEX,88.10A,NAFRev2,N,3.77315,49.959563,0.94,housenumber,5 Vieille Route 02170 Leschelle,02419_pxz1rz_00005,G,5 VIEILLE ROUTE,
493281158,00011,49328115800011,O,2006-12-13,,,,2008-01-05T22:22:15,true,2,,6,,RUE,DES FROMAGERS,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.767188,49.959211,0.94,housenumber,6 Rue des Fromagers 02170 Leschelle,02419_0015_00006,G,6 RUE DES FROMAGERS,
498312743,00012,49831274300012,O,2007-03-09,,,,2008-01-05T00:52:24,true,2,,4,,RUE,DU MOULIN,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.76647,49.957792,0.94,housenumber,4 Rue du Moulin 02170 Leschelle,02419_0035_00004,G,4 RUE DU MOULIN,
498391945,00033,49839194500033,O,2011-09-01,,,,2014-02-09T03:40:37,true,2,,1,,RUE,DE L'EGLISE,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,ENTREPRISE DU BATIMENT GAUTHIER,41.20A,NAFRev2,N,3.796687,49.964106,0.5,housenumber,1 Rue de Dohis 02170 Leschelle,02419_eqg3kx_00001,G,1 RUE DE DOHIS,
504063785,00019,50406378500019,P,2008-06-01,01,2020,,2023-05-23T12:03:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESCHELLE,,[ND],02419,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-06-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
504122839,00013,50412283900013,O,2008-05-01,03,2020,,2022-08-29T09:07:48,true,1,,8,,RUE,DE VERDUN,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,43.99E,NAFRev2,O,3.772113,49.9582,0.94,housenumber,8 Rue de Verdun 02170 Leschelle,02419_0060_00008,G,8 RUE DE VERDUN,
505283747,00010,50528374700010,O,1970-04-10,,,,2008-07-17T15:50:24,true,1,MAIRIE,,,,,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,1970-04-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
510737901,00031,51073790100031,O,2016-06-02,,,,2021-02-23T15:18:26,true,1,,3,,RUE,DES CHARBONS,02170,LESCHELLE,,,02419,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,01.49Z,NAFRev2,N,3.793754,49.953965,0.94,housenumber,3 Rue des Charbons 02170 Leschelle,02419_e3xu44_00003,G,3 RUE DES CHARBONS,