siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301119,00014,21630111900014,O,1983-03-01,02,2018,,2020-08-25T10:18:22,true,3,,,,,,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266300789,00010,26630078900010,O,1983-03-01,NN,,,2016-07-23T12:08:54,true,4,MAIRIE,,,,,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.104316,45.563262,0.9,street,Place de la Mairie 63320 Clémensat,63111_0023,D,PLACE DE LA MAIRIE,
296300577,00016,29630057700016,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314163254,00019,31416325400019,O,1978-01-01,NN,,,2018-09-29T12:14:45,false,4,,,,,,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
314163254,00027,31416325400027,O,2011-01-01,NN,,,2021-02-23T10:40:28,true,1,,8,,RUE,DE LA MASTRE,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.103578,45.563433,0.93,housenumber,8 Rue de la Mastre 63320 Clémensat,63111_0027_00008,G,8 RUE DE LA MASTRE,
319039202,00019,31903920200019,O,1980-06-15,NN,,,2006-12-15T00:20:01,false,3,,,,,LES PRES DE REY,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
319039202,00027,31903920200027,O,1998-01-01,NN,,,2013-05-26T03:26:48,true,3,,,,,,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
337800254,00019,33780025400019,O,,NN,,,,true,1,,,,,,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.03,NAP,N,,,0,,,,,,
384089892,00010,38408989200010,O,,NN,,,,true,1,,,,,,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
387946908,00010,38794690800010,O,1992-07-06,NN,,,2015-10-02T11:24:31,false,4,,,,,,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
387946908,00028,38794690800028,O,1992-07-06,NN,,,2015-10-02T11:39:05,false,5,,,,,LD,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,01.11Z,NAFRev2,O,1.0501023,45.3362616,0.87,poi.shoes,Chaussures LD Excideuil,https://osm.org/node/4698913020,G,,
399834613,00016,39983461300016,O,1995-01-01,NN,,,,true,1,,,,,,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
403914567,00017,40391456700017,O,1996-02-01,NN,,,2017-01-03T11:14:55,true,3,,,,,,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407596618,00014,40759661800014,O,1980-01-01,NN,,,2014-01-11T12:40:23,true,4,AU BOURG,,,,,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409500154,00011,40950015400011,O,1986-12-31,NN,,,2012-05-05T05:41:30,true,4,,,,,,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414551770,00012,41455177000012,O,1997-10-23,,,,2006-12-15T01:07:52,false,3,,2,,BD,WINSTON CHURCHILL,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,85.1C,NAF1993,N,0.1608919,45.64793,0.88,poi.bicycle_parking,5 arceaux bd winston Churchill (Parking à vélos) Angoulême,https://osm.org/node/3177350931,G,,
415114198,00013,41511419800013,O,1997-11-01,NN,,,2017-05-04T06:29:08,true,3,,,,,CHIGNAT,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.09281,45.56595,0.9,locality,Domaine de Chignat 63320 Clémensat,63111_b014,G,DOMAINE DE CHIGNAT,
417761160,00023,41776116000023,O,2000-10-01,NN,,,,false,4,,2,,RUE,CHIROUZES,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,74.8K,NAF1993,N,3.104529,45.562075,0.87,housenumber,2 Rue des Chirouzes 63320 Clémensat,63111_0011_00002,G,2 RUE DES CHIROUZES,
422847798,00010,42284779800010,O,1999-06-15,NN,,,2019-01-16T11:23:19,false,4,,2,,RUE,DES CHIROUZES,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.30Z,NAFRev2,N,3.104529,45.562075,0.93,housenumber,2 Rue des Chirouzes 63320 Clémensat,63111_0011_00002,G,2 RUE DES CHIROUZES,
422847798,00028,42284779800028,O,1999-06-15,NN,,,2019-01-16T11:22:32,true,3,,2,,RUE,DES CHIROUZES,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.104529,45.562075,0.93,housenumber,2 Rue des Chirouzes 63320 Clémensat,63111_0011_00002,G,2 RUE DES CHIROUZES,
428201750,00018,42820175000018,O,1998-01-01,NN,,,,true,3,,3,,RUE,DU MONTEIX,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2A,NAF1993,N,3.103827,45.563138,0.93,housenumber,3 Rue du Monteix 63320 Clémensat,63111_0030_00003,G,3 RUE DU MONTEIX,
430075713,00015,43007571300015,O,2000-02-01,NN,,,2012-05-05T07:19:14,true,3,,810,,RUE,DE LA MASTRE,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.104324,45.563137,0.77,street,Rue de la Mastre 63320 Clémensat,63111_0027,G,RUE DE LA MASTRE,
430087262,00027,43008726200027,O,2004-12-01,NN,,,2006-11-25T16:52:57,false,3,,5,,RUE,PERAGUDE,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,92.6C,NAFRev1,N,3.104339,45.562717,0.86,housenumber,5 Rue de la Peragude 63320 Clémensat,63111_0037_00005,G,5 RUE DE LA PERAGUDE,
432521615,00018,43252161500018,O,2000-08-28,NN,,,,false,4,,6,,RUE,DE LA PERAGUDE,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,60.2L,NAFRev1,N,3.104344,45.562615,0.93,housenumber,6 Rue de la Peragude 63320 Clémensat,63111_0037_00006,G,6 RUE DE LA PERAGUDE,
432665610,00023,43266561000023,O,2006-01-02,,,4321AB,2021-02-08T20:02:19,true,6,,6,,CHE,DE LA SAGNE,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2021-01-27,F,,,,ATELIER TECHNIQUE ET BOIS,43.21A,NAFRev2,N,3.106467,45.564738,0.83,housenumber,6 Chemin de la Sagne 63320 Clémensat,63111_0047_00006,G,6 CHEMIN DE LA SAGNE,
452483688,00019,45248368800019,O,2004-01-27,,,,2018-12-05T04:16:34,true,3,CHEZ M CHASSAING YANNICK,,,,CHIGNAT,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.09281,45.56595,0.9,locality,Domaine de Chignat 63320 Clémensat,63111_b014,G,DOMAINE DE CHIGNAT,
453858763,00031,45385876300031,O,2008-07-01,,,8122ZZ,2017-12-01T04:43:39,false,2,,4,,CHE,DE LA SAGNE,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,81.22Z,NAFRev2,N,3.106032,45.564911,0.83,housenumber,4 Chemin de la Sagne 63320 Clémensat,63111_0047_00004,G,4 CHEMIN DE LA SAGNE,
480911643,00033,48091164300033,O,2009-02-01,,,,2021-02-23T13:44:15,true,1,,5,,RUE,DU PEYROUX,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,86.90D,NAFRev2,N,3.105255,45.562679,0.93,housenumber,5 Rue du Peyroux 63320 Clémensat,63111_0040_00005,G,5 RUE DU PEYROUX,
495940223,00029,49594022300029,O,,NN,,,,true,1,,,,,,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
496240847,00020,49624084700020,O,1984-12-31,NN,,,2016-08-28T03:55:45,true,4,,,,,,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2016-07-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498499359,00020,49849935900020,O,2013-04-02,,,,2013-12-06T09:41:47,false,2,,6,,RUE,DU MONTEIX,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,74.90B,NAFRev2,N,3.103906,45.562839,0.93,housenumber,6 Rue du Monteix 63320 Clémensat,63111_0030_00006,G,6 RUE DU MONTEIX,
504782764,00022,50478276400022,O,2015-01-01,,,,2021-02-23T14:18:01,true,1,,6,,RUE,DE MONTEIX,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.51Z,NAFRev2,N,3.103906,45.562839,0.77,housenumber,6 Rue du Monteix 63320 Clémensat,63111_0030_00006,G,6 RUE DU MONTEIX,
507446938,00015,50744693800015,O,2008-06-20,,,,2016-06-23T05:04:11,false,2,,3,,PL,DE LA MAIRIE,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2014-12-07,F,,,,,90.03A,NAFRev2,N,3.104426,45.563337,0.83,housenumber,3 Place de la Mairie 63320 Clémensat,63111_0023_00003,G,3 PLACE DE LA MAIRIE,
520284621,00015,52028462100015,O,2010-02-01,,,,2012-11-10T01:47:48,false,2,,,,CHE,DE MONTPARGE,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.99D,NAFRev2,N,3.10322,45.561254,0.82,street,Chemin de Montparge 63320 Clémensat,63111_0029,G,CHEMIN DE MONTPARGE,
524487741,00018,52448774100018,O,2010-08-21,,,,2021-02-23T15:41:30,true,1,,,,DOM,DE CHIGNAT,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2010-08-21,A,,,,,35.11Z,NAFRev2,N,3.09281,45.56595,0.8,locality,Domaine de Chignat 63320 Clémensat,63111_b014,G,DOMAINE DE CHIGNAT,
804147429,00018,80414742900018,O,2014-09-01,,,,2014-08-21T10:46:57,true,1,,,,,7 PLACE DE L EGLISE,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.21A,NAFRev2,N,3.103931,45.56256,0.93,housenumber,7 Place de l'Eglise 63320 Clémensat,63111_0015_00007,G,7 PLACE DE L EGLISE,
812464717,00014,81246471700014,O,2009-06-09,,,,2015-07-08T15:41:24,true,1,,,,,DOMAINE DE CHIGNAT,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2009-06-09,A,,,,,94.99Z,NAFRev2,N,3.09281,45.56595,0.93,locality,Domaine de Chignat 63320 Clémensat,63111_b014,G,DOMAINE DE CHIGNAT,
818589079,00016,81858907900016,O,2016-03-15,,,,2016-02-23T04:44:00,true,1,,,,,DOMAINE DE CHIGNAT,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20B,NAFRev2,N,3.09281,45.56595,0.93,locality,Domaine de Chignat 63320 Clémensat,63111_b014,G,DOMAINE DE CHIGNAT,
898772843,00014,89877284300014,O,2021-04-08,,,,2021-04-29T08:46:23,true,1,,4,,CHE,DE MONTPARGE,63320,CLEMENSAT,,,63111,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,93.29Z,NAFRev2,N,3.103386,45.56211,0.83,housenumber,4 Chemin de Montparge 63320 Clémensat,63111_0029_00004,G,4 CHEMIN DE MONTPARGE,
