id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268358,2021-09-16,000001,Vente,,,,LA CHEZATTE,B122,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZM0179,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.829344,47.40304
2021-268358,2021-09-16,000002,Vente,,,,LA CHEZATTE,B122,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZM0039,,,,,,,,,,,,,0,,,,,P,prés,,,840,2.828958,47.403326
2021-268358,2021-09-16,000002,Vente,,,,LA CHEZATTE,B122,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZM0177,,,,,,,,,,,,,0,,,,,J,jardins,,,325,2.828748,47.403071
2021-268358,2021-09-16,000002,Vente,,3,,LA CHEZATTE,B122,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZM0178,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,713,2.829148,47.403086
2021-268358,2021-09-16,000002,Vente,,3,,LA CHEZATTE,B122,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZM0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,2.829148,47.403086
2021-268358,2021-09-16,000002,Vente,,3,,LA CHEZATTE,B122,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZM0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,2.829148,47.403086
2021-268358,2021-09-16,000002,Vente,,,,LA CHEZATTE,B122,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZM0237,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.829156,47.403333
2021-268358,2021-09-16,000002,Vente,,,,LA CHEZATTE,B122,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZM0237,,,,,,,,,,,,,0,,,,,P,prés,,,265,2.829156,47.403333
2021-268571,2021-09-18,000001,Vente,38000,,,GRAND PRE DE LAUNAY,B184,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZH0011,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,392,2.834992,47.408515
2021-268571,2021-09-18,000001,Vente,38000,,,GRAND PRE DE LAUNAY,B184,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZH0011,,,,,,,,,,,,,0,,,,,P,prés,,,7318,2.834992,47.408515
2021-269455,2021-10-16,000001,Vente,2000,,,CHEZAL GAUCHER,B121,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,7160,2.829811,47.40856
2021-269739,2021-10-22,000003,Vente,55000,2,,LA FONTAINE AUDON,B157,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZK0349,,,,,,,,,,,,,0,,,,,S,sols,,,189,2.841146,47.393149
2021-270011,2021-11-10,000001,Vente,5617.5,,,LA JARRIE,B206,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,10330,2.842169,47.406509
2021-270011,2021-11-10,000001,Vente,5617.5,,,LA JARRIE,B206,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,1870,2.842077,47.406219
2021-270011,2021-11-10,000001,Vente,5617.5,,,FONTAINE LA BICHE,B158,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,3850,2.844204,47.402963
2021-270165,2021-11-18,000001,Vente,27705,,,CHARBON,B111,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,182080000D0863,,,,,,,,,,,,,0,,,,,T,terres,,,1429,2.814681,47.388591
2021-270165,2021-11-18,000001,Vente,27705,,,CHARBON,B111,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,182080000D0863,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,418,2.814681,47.388591
2021-272855,2021-02-08,000001,Vente,1500,,,LE GRAND VRAIGNON,B185,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZA0152,,,,,,,,,,,,,0,,,,,T,terres,,,282,2.799207,47.396667
2021-272983,2021-02-25,000001,Vente,55000,,,LES COUARDES,B132,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,123380,2.802768,47.398739
2021-272983,2021-02-25,000001,Vente,55000,,,LES OUCHES,B231,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZA0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3598,2.799469,47.399124
2021-272983,2021-02-25,000001,Vente,55000,,,LES CHAMPS LONGS,B107,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZA0132,,,,,,,,,,,,,0,,,,,T,terres,,,2860,2.799876,47.398685
2021-273004,2021-03-24,000001,Vente,13180,,,CHARBON,B111,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,182080000D0224,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,335,2.813986,47.388722
2021-273004,2021-03-24,000001,Vente,13180,,,CHARBON,B111,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,182080000D0224,,,,,,,,,,,,,0,,,,,T,terres,,,47,2.813986,47.388722
2021-273004,2021-03-24,000001,Vente,13180,,,PATURE FOUSSE,B243,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZE0215,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,682,2.829363,47.418959
2021-273004,2021-03-24,000001,Vente,13180,,,LES TILAINES,B319,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZL0212,,,,,,,,,,,,,0,,,,,T,terres,,,306,2.818709,47.390988
2021-273004,2021-03-24,000001,Vente,13180,,,LES PRES DE LA PERCHE,B293,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZM0105,,,,,,,,,,,,,0,,,,,T,terres,,,13420,2.814627,47.398018
2021-273004,2021-03-24,000001,Vente,13180,,,LE POIZAT,B263,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZM0108,,,,,,,,,,,,,0,,,,,T,terres,,,7610,2.814302,47.396612
2021-273004,2021-03-24,000001,Vente,13180,,,LE POIZAT,B263,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZM0110,,,,,,,,,,,,,0,,,,,P,prés,,,9860,2.812524,47.398153
2021-273004,2021-03-24,000001,Vente,13180,,,LA BOURGONNERIE,B029,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZM0115,,,,,,,,,,,,,0,,,,,T,terres,,,2590,2.811019,47.398693
2021-273004,2021-03-24,000001,Vente,13180,,,LA BOURGONNERIE,B029,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZM0137,,,,,,,,,,,,,0,,,,,T,terres,,,2204,2.810623,47.399088
2021-273004,2021-03-24,000001,Vente,13180,,,LES CRIATS,B136,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,3470,2.811192,47.395032
2021-273004,2021-03-24,000001,Vente,13180,,,LES CRIATS,B136,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZN0024,,,,,,,,,,,,,0,,,,,T,terres,,,3180,2.811679,47.394794
2021-273034,2021-03-13,000001,Vente,261820,24,,RTE GEORGE SAND,0019,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZA0181,,,,,,,,,,,,,0,1,Maison,173,4,AG,terrains d'agrément,,,1555,2.801582,47.395469
2021-273034,2021-03-13,000001,Vente,261820,24,,RTE GEORGE SAND,0019,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZA0181,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,564,2.801582,47.395469
2021-273164,2021-04-08,000001,Echange,15000,,,LES GIBOUETS,B172,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,182080000D0341,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1120,2.807801,47.382554
2021-273359,2021-06-05,000001,Vente,62500,8,,LES MAILLOTS,B213,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZK0073,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,111,2.83581,47.395957
2021-273359,2021-06-05,000001,Vente,62500,8,,LES MAILLOTS,B213,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZK0073,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1558,2.83581,47.395957
2021-273360,2021-06-09,000001,Vente,60000,4,,RTE DE SANCERRE,0004,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,2.816073,47.394274
2021-273360,2021-06-09,000001,Vente,60000,4,,RTE DE SANCERRE,0004,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000AB0076,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,272,2.816073,47.394274
2021-273360,2021-06-09,000001,Vente,60000,,,LE BOURG,B028,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000AB0077,,,,,,,,,,,,,0,,,,,S,sols,,,264,2.816181,47.394124
2021-273360,2021-06-09,000001,Vente,60000,,,LE BOURG,B028,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000AB0194,,,,,,,,,,,,,0,,,,,T,terres,,,551,2.816272,47.394
2021-273366,2021-06-12,000001,Vente,1200,,,LE SECHERON,B310,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZE0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2157,2.839078,47.415179
2021-273452,2021-06-25,000001,Vente,173900,,,LES GUENOUX,B204,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.837216,47.407056
2021-273452,2021-06-25,000001,Vente,173900,,,LES GUENOUX,B204,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZH0066,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.837705,47.407159
2021-273452,2021-06-25,000001,Vente,173900,,,LES GUENOUX,B204,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,1484,2.837705,47.407159
2021-273452,2021-06-25,000001,Vente,173900,5,,LES GUENOUX,B204,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZH0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,2.837832,47.4071
2021-273452,2021-06-25,000001,Vente,173900,5,,LES GUENOUX,B204,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZH0067,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,244,2.837832,47.4071
2021-273452,2021-06-25,000001,Vente,173900,,,CHAMP DE DEVANT,B057,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZI0070,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.835984,47.405715
2021-273569,2021-08-04,000001,Vente,1500,,,LE SECHERON,B310,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZE0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1323,2.841013,47.418699
2021-273569,2021-08-04,000001,Vente,1500,,,LES EPINETTES,B153,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,18208000ZE0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8872,2.841236,47.416857
2021-273596,2021-02-23,000001,Vente,25000,,,VIGNES DU QUARTIER AU ROUX,B331,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,182080000D0874,,,,,,,,,,,,,0,,,,,T,terres,,,981,2.816623,47.389166
2021-273596,2021-02-23,000001,Vente,25000,,,VIGNES DU QUARTIER AU ROUX,B331,18240,18208,Sainte-Gemme-en-Sancerrois,18,,,182080000D0874,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,462,2.816623,47.389166
