siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002640,00017,21800264000017,O,1983-03-01,11,2018,,2020-08-25T10:19:17,true,4,,,,,,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218002640,00025,21800264000025,O,1983-12-21,NN,,,2006-10-26T23:41:46,false,3,,4,,RUE,DE FINS,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.018924,50.038287,0.93,housenumber,4 Rue de Fins 80360 Équancourt,80275_0100_00004,G,4 RUE DE FINS,
218002640,00033,21800264000033,O,1997-01-01,NN,,,2008-01-04T18:43:08,false,3,,1,,,GDE RUE,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX D'EQUANCOURT,,,,36.00Z,NAFRev2,N,3.017885,50.03804,0.74,housenumber,1 Grande Rue 80360 Équancourt,80275_0300_00001,G,1 GRANDE RUE,
268000601,00016,26800060100016,O,1983-03-01,NN,,,2010-06-26T03:16:21,true,3,,,,,,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
268003308,00015,26800330800015,O,1983-03-01,NN,,,2008-01-04T19:03:56,true,3,,,,,,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002932,00010,29800293200010,O,1983-08-10,NN,,,,true,4,MAIRIE,,,,,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300874625,00027,30087462500027,O,,,,,,true,1,,,,RUE,DE FINS,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.018079,50.038504,0.93,street,Rue de Fins 80360 Équancourt,80275_0100,G,RUE DE FINS,
305471708,00019,30547170800019,O,,NN,,,,true,1,,,,,,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,81.21,NAP,N,,,0,,,,,,
305870347,00013,30587034700013,O,,NN,,,,true,1,,,,RUE,DU MOULIN,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.017753,50.039398,0.93,street,Rue du Moulin 80360 Équancourt,80275_0200,G,RUE DU MOULIN,
306413634,00024,30641363400024,O,1995-06-01,NN,,,,true,4,,3,,RUE,DU BOIS,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,52.6E,NAF1993,N,3.020913,50.035261,0.93,housenumber,3 Rue du Bois 80360 Équancourt,80275_0020_00003,G,3 RUE DU BOIS,
306471509,00019,30647150900019,O,,,,,,true,1,,,,,,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
306570094,00012,30657009400012,O,,,,,,true,1,,,,,,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
306968280,00017,30696828000017,O,1988-01-13,NN,,,2008-01-04T19:44:45,true,3,,,,,,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
306970955,00010,30697095500010,O,1969-01-01,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,3.017543,50.038521,0.93,street,Rue de la Chapelle 80360 Équancourt,80275_0040,G,RUE DE LA CHAPELLE,
306971037,00016,30697103700016,O,,NN,,,,true,1,,,,,,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,57.09,NAP,N,,,0,,,,,,
313372377,00017,31337237700017,O,,NN,,,,true,1,,,,,,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
326231495,00010,32623149500010,O,1983-01-01,NN,,4312BA,2019-08-14T03:44:38,true,4,,,,,CIRCUIT DES GRENNETTES,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
327148805,00028,32714880500028,O,2008-07-01,01,2018,,2021-02-23T10:48:52,true,2,,13,,RUE,DU MOULIN,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,50.40Z,NAFRev2,O,3.017306,50.040601,0.93,housenumber,13 Rue du Moulin 80360 Équancourt,80275_0200_00013,G,13 RUE DU MOULIN,
331311282,00015,33131128200015,O,1984-12-19,NN,,,2016-05-19T03:55:39,true,3,,18,,RUE,DE LA FLAQUE,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.019141,50.033672,0.93,housenumber,18 Rue de la Flaque 80360 Équancourt,80275_0120_00018,G,18 RUE DE LA FLAQUE,
331705749,00017,33170574900017,O,1984-10-01,NN,,,2008-11-07T00:50:35,false,4,,12,,RTE,DE FINS,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2003-05-24,F,D D M,,,,45.2F,NAFRev1,O,3.020301,50.038018,0.75,housenumber,12 Rue de Fins 80360 Équancourt,80275_0100_00012,G,12 RUE DE FINS,
331705749,00025,33170574900025,O,2003-05-24,11,2018,4321AB,2020-08-25T10:35:10,true,4,,,,,LE BOIS,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,43.21A,NAFRev2,O,3.022911,50.030534,0.9,locality,Le Bois d'Equancourt 80360 Équancourt,80275_b002,G,LE BOIS D EQUANCOURT,
338818859,00013,33881885900013,O,,NN,,,,true,1,,,,RUE,DU MOULIN,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,3.017753,50.039398,0.93,street,Rue du Moulin 80360 Équancourt,80275_0200,G,RUE DU MOULIN,
340056571,00037,34005657100037,O,1999-07-01,NN,,,2015-01-22T09:08:48,true,4,,7,,RUE,DE FINS,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,3.019709,50.038216,0.93,housenumber,7 Rue de Fins 80360 Équancourt,80275_0100_00007,G,7 RUE DE FINS,
340472281,00021,34047228100021,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,55.4B,NAF1993,N,3.017906,50.038823,0.93,housenumber,2 Rue du Moulin 80360 Équancourt,80275_0200_00002,G,2 RUE DU MOULIN,
342464922,00034,34246492200034,O,2006-12-01,,,4322AZ,2021-02-23T10:57:57,true,2,,1,,RUE,DE FINS,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,3.018079,50.038504,0.93,housenumber,1 Rue de Fins 80360 Équancourt,80275_0100_00001,G,1 RUE DE FINS,
354006041,00017,35400604100017,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2L,NAF1993,O,3.017543,50.038521,0.93,street,Rue de la Chapelle 80360 Équancourt,80275_0040,G,RUE DE LA CHAPELLE,
356000224,01307,35600022401307,O,1991-01-01,NN,,,2006-10-28T00:09:59,false,3,,1,,,GRANDE RUE,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2004-10-01,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,3.017885,50.03804,0.93,housenumber,1 Grande Rue 80360 Équancourt,80275_0300_00001,G,1 GRANDE RUE,
379884083,00013,37988408300013,O,1990-10-19,NN,,,,true,1,,8,,RUE,DE FINS,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,3.019318,50.038194,0.93,housenumber,8 Rue de Fins 80360 Équancourt,80275_0100_00008,G,8 RUE DE FINS,
387498959,00015,38749895900015,O,1992-05-21,NN,,,2009-03-19T04:23:43,true,4,,8,,,GRANDE RUE,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.017716,50.037828,0.93,housenumber,8 Grande Rue 80360 Équancourt,80275_0300_00008,G,8 GRANDE RUE,
390770337,00025,39077033700025,O,1979-09-01,NN,,,2008-01-04T23:44:22,true,3,,10,,,GRANDE RUE,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.017752,50.037691,0.93,housenumber,10 Grande Rue 80360 Équancourt,80275_0300_00010,G,10 GRANDE RUE,
393995634,00010,39399563400010,O,1994-01-01,00,2018,,2020-08-25T10:28:44,true,3,,,,,,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405165820,00011,40516582000011,O,1979-01-01,NN,,,,true,1,,6,,RUE,DE LA CHAPELLE,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.017167,50.038697,0.93,housenumber,6 Rue de la Chapelle 80360 Équancourt,80275_0040_00006,G,6 RUE DE LA CHAPELLE,
408937506,00017,40893750600017,O,1973-01-01,NN,,,,true,1,,3,,RUE,DE FINS,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.018589,50.038414,0.93,housenumber,3 Rue de Fins 80360 Équancourt,80275_0100_00003,G,3 RUE DE FINS,
408937514,00011,40893751400011,O,1981-01-01,NN,,,2010-04-22T04:21:26,true,4,,,,,GRANDE RUE,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,3.017885,50.03804,0.93,street,Grande Rue 80360 Équancourt,80275_0300,G,GRANDE RUE,
408937522,00014,40893752200014,O,1979-01-01,NN,,,2008-01-04T21:18:42,true,3,,,,,,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410106793,00020,41010679300020,O,2010-12-06,,,,2021-02-23T11:32:13,true,1,,18,,RUE,DU MOULIN,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,86.90F,NAFRev2,N,3.017763,50.04088,0.93,housenumber,18 Rue du Moulin 80360 Équancourt,80275_0200_00018,G,18 RUE DU MOULIN,
410806152,00014,41080615200014,O,1997-07-01,NN,,,2017-07-16T03:46:35,true,4,,2,,RUE,DU MOULIN,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.30Z,NAFRev2,N,3.017906,50.038823,0.93,housenumber,2 Rue du Moulin 80360 Équancourt,80275_0200_00002,G,2 RUE DU MOULIN,
421368895,00015,42136889500015,O,1998-11-28,NN,,,2008-01-05T00:06:09,true,4,,13,,GR,GRAND RUE,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,3.018296,50.03703,0.69,housenumber,13 Grande Rue 80360 Équancourt,80275_0300_00013,G,13 GRANDE RUE,
422012682,00023,42201268200023,O,2006-01-01,02,2018,,2020-08-25T10:12:46,false,4,,,,,CIRCUIT DES GRENETTES,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2015-01-04,A,,,,,43.11Z,NAFRev2,O,,,0,,,,,,
429328792,00016,42932879200016,O,1985-01-01,NN,,,2013-04-30T16:09:50,true,4,,,,RTE,DE FINS,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.018079,50.038504,0.7,street,Rue de Fins 80360 Équancourt,80275_0100,G,RUE DE FINS,
429583107,00017,42958310700017,O,1975-01-01,NN,,,,true,3,,3,,RUE,DE FLAQUE,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.019599,50.034543,0.87,housenumber,3 Rue de la Flaque 80360 Équancourt,80275_0120_00003,G,3 RUE DE LA FLAQUE,
434151767,00010,43415176700010,O,2001-01-03,NN,,,2008-01-04T19:21:24,true,3,,2,,RUE,DU MOULIN,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,3.017906,50.038823,0.93,housenumber,2 Rue du Moulin 80360 Équancourt,80275_0200_00002,G,2 RUE DU MOULIN,
438231292,00014,43823129200014,O,2001-06-01,NN,,,2008-01-04T20:07:13,true,3,,8,,RUE,FINS,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.019318,50.038194,0.92,housenumber,8 Rue de Fins 80360 Équancourt,80275_0100_00008,G,8 RUE DE FINS,
440811073,00012,44081107300012,O,2002-01-01,NN,,,2021-02-23T13:22:07,true,4,,3,,RUE,DE FINS,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,3.018589,50.038414,0.93,housenumber,3 Rue de Fins 80360 Équancourt,80275_0100_00003,G,3 RUE DE FINS,
448885947,00011,44888594700011,O,2003-03-01,NN,,,2010-12-02T14:14:15,true,3,,1,,RUE,DE FINS,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,45.4J,NAFRev1,O,3.018079,50.038504,0.93,housenumber,1 Rue de Fins 80360 Équancourt,80275_0100_00001,G,1 RUE DE FINS,
449981323,00016,44998132300016,O,2003-09-01,NN,,,2012-05-11T05:10:08,true,4,,14,,RUE,DES GRANDS JARDINS,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.89Z,NAFRev2,N,3.020957,50.034161,0.93,housenumber,14 Rue des Grands Jardins 80360 Équancourt,80275_0160_00014,G,14 RUE DES GRANDS JARDINS,
452561285,00019,45256128500019,O,2004-03-01,NN,,,2020-02-07T04:20:10,true,5,,15,,RUE,DU MOULIN,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,VLM SYSTEM,46.19B,NAFRev2,N,3.017352,50.041153,0.93,housenumber,15 Rue du Moulin 80360 Équancourt,80275_0200_00015,G,15 RUE DU MOULIN,
487482622,00015,48748262200015,O,2006-01-02,NN,,4321AB,2015-03-17T01:27:26,true,4,,22,,RUE,DU MOULIN,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,43.21A,NAFRev2,N,3.017593,50.041678,0.93,housenumber,22 Rue du Moulin 80360 Équancourt,80275_0200_00022,G,22 RUE DU MOULIN,
499088110,00022,49908811000022,O,2014-08-01,01,2018,4391BZ,2021-02-23T14:07:25,true,2,,16,,,GRANDE RUE,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2014-12-28,A,,,,,43.91B,NAFRev2,O,3.018113,50.03704,0.93,housenumber,16 Grande Rue 80360 Équancourt,80275_0300_00016,G,16 GRANDE RUE,
501362479,00013,50136247900013,O,2007-12-21,,,,2009-06-18T04:10:21,false,3,,10,,RUE,DE LA FLAQUE,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,3.0186,50.034161,0.93,housenumber,10 Rue de la Flaque 80360 Équancourt,80275_0120_00010,G,10 RUE DE LA FLAQUE,
502753288,00021,50275328800021,O,2021-05-31,,,,2021-06-23T13:49:20,false,1,PDL1 - LIEU DIT LES TERRES DE BOURJONV,,,,,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
505166066,00017,50516606600017,O,2008-06-12,NN,,,2013-05-18T02:56:22,true,3,,13,,RUE,DU MOULIN,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,50.40Z,NAFRev2,N,3.017306,50.040601,0.93,housenumber,13 Rue du Moulin 80360 Équancourt,80275_0200_00013,G,13 RUE DU MOULIN,
508883451,00017,50888345100017,O,2008-07-18,NN,,,2012-05-05T14:28:06,true,2,,13,,RUE,DU MOULIN,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,50.40Z,NAFRev2,O,3.017306,50.040601,0.93,housenumber,13 Rue du Moulin 80360 Équancourt,80275_0200_00013,G,13 RUE DU MOULIN,
528660897,00018,52866089700018,O,2010-12-01,,,,2015-12-22T09:48:15,false,2,,14,,RUE,DES GRANDS JARDINS,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.19B,NAFRev2,N,3.020957,50.034161,0.93,housenumber,14 Rue des Grands Jardins 80360 Équancourt,80275_0160_00014,G,14 RUE DES GRANDS JARDINS,
528870215,00019,52887021500019,O,2011-01-01,,,,2010-12-09T06:24:40,true,1,,1,,RUE,DE MANANCOURT,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,3.018629,50.033384,0.81,housenumber,1 Rue Manancourt 80360 Équancourt,80275_0180_00001,G,1 RUE MANANCOURT,
532263381,00016,53226338100016,O,2011-04-01,,,,2012-11-10T03:10:16,true,2,,9,,RUE,TUET,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,46.19B,NAFRev2,N,3.021268,50.032294,0.93,housenumber,9 Rue Tuet 80360 Équancourt,80275_0320_00009,G,9 RUE TUET,
534602131,00011,53460213100011,O,2011-09-19,,,,2021-02-23T15:56:16,true,1,,7,B,RUE,TUET,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,38.32Z,NAFRev2,N,3.021627,50.032438,0.72,housenumber,7 bis Rue Tuet 80360 Équancourt,80275_0320_00007_bis,G,7 BIS RUE TUET,
538156563,00016,53815656300016,O,2011-11-01,,,,2014-07-10T02:14:11,true,2,,11,,RUE,TUET,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,RENOVA DESIGN,43.34Z,NAFRev2,N,3.021246,50.032131,0.93,housenumber,11 Rue Tuet 80360 Équancourt,80275_0320_00011,G,11 RUE TUET,
751969684,00016,75196968400016,O,2012-06-07,,,9529ZC,2014-06-27T01:27:08,true,1,,15,,,GRANDE RUE,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2012-06-07,A,,,,DE FIL EN  AIGUILLE,95.29Z,NAFRev2,N,3.01837,50.036919,0.93,housenumber,15 Grande Rue 80360 Équancourt,80275_0300_00015,G,15 GRANDE RUE,
780618047,00028,78061804700028,O,,,,,,true,1,,,,RUE,DE FINS,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,70.2C,NAF1993,N,3.018079,50.038504,0.93,street,Rue de Fins 80360 Équancourt,80275_0100,G,RUE DE FINS,
780634275,00017,78063427500017,O,1967-01-01,,,,,true,1,,,,RUE,DU FOUR,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,N,3.019636,50.033847,0.93,street,Rue du Four 80360 Équancourt,80275_0140,G,RUE DU FOUR,
780634283,00011,78063428300011,O,,NN,,,,true,1,,,,,,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,1981-06-11,F,,,,,86.06,NAP,N,,,0,,,,,,
780634291,00014,78063429100014,O,,NN,,,,true,1,,,,,,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
780634325,00010,78063432500010,O,1900-01-01,NN,,,2008-01-05T03:14:06,true,3,,,,,,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780634333,00014,78063433300014,O,1900-01-01,NN,,,2008-01-05T03:14:06,true,3,MAIRIE,,,,,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780634341,00017,78063434100017,O,,,,,2006-11-25T22:12:37,true,1,,,,,,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
790114011,00014,79011401100014,O,2013-01-02,,,9602AB,2014-06-27T01:31:00,true,1,,2,B,RUE,DE LA FLAQUE,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,96.02A,NAFRev2,N,3.01945,50.035252,0.8,housenumber,2 bis Rue de la Flaque 80360 Équancourt,80275_0120_00002_bis,G,2 BIS RUE DE LA FLAQUE,
790587588,00019,79058758800019,O,2013-01-01,,,,2013-01-20T05:19:16,true,1,,21,,,GRANDE RUE,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2013-01-01,A,AUX CHAMPS DES SAVEURS,,,,01.13Z,NAFRev2,N,3.018909,50.036435,0.93,housenumber,21 Grande Rue 80360 Équancourt,80275_0300_00021,G,21 GRANDE RUE,
794793489,00012,79479348900012,O,2013-08-01,,,,2017-01-04T11:30:23,true,2,,1,B,RUE,DU MOULIN,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,3.017492,50.039566,0.79,housenumber,1 bis Rue du Moulin 80360 Équancourt,80275_0200_00001_bis,G,1 BIS RUE DU MOULIN,
802033720,00011,80203372000011,O,2014-04-01,NN,,,2018-04-06T18:01:26,true,1,,3,,RUE,DE FINS,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,3.018589,50.038414,0.93,housenumber,3 Rue de Fins 80360 Équancourt,80275_0100_00003,G,3 RUE DE FINS,
804297521,00010,80429752100010,O,2013-04-29,,,,2014-09-02T08:12:52,true,1,,12,,RUE,DE NURLU,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,94.99Z,NAFRev2,N,3.019747,50.031527,0.93,housenumber,12 Rue de Nurlu 80360 Équancourt,80275_0260_00012,G,12 RUE DE NURLU,
809299225,00015,80929922500015,O,2015-03-02,,,9609ZP,2020-03-27T03:48:37,false,2,,1,,RUE,DU FOUR,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,TOU'BEAU TOU'PROPRE,96.09Z,NAFRev2,N,3.019636,50.033847,0.93,housenumber,1 Rue du Four 80360 Équancourt,80275_0140_00001,G,1 RUE DU FOUR,
835102039,00012,83510203900012,O,2018-02-01,,,,2018-02-02T08:18:25,true,1,,15,,RUE,DU MOULIN,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,LA MARMOTTE,47.89Z,NAFRev2,N,3.017352,50.041153,0.93,housenumber,15 Rue du Moulin 80360 Équancourt,80275_0200_00015,G,15 RUE DU MOULIN,
881230353,00016,88123035300016,O,2020-03-10,,,4339ZZ,2020-09-24T19:32:28,true,2,,5,,RUE,DU FOUR,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,ALLO JOINT,43.39Z,NAFRev2,N,3.020254,50.033617,0.93,housenumber,5 Rue du Four 80360 Équancourt,80275_0140_00005,G,5 RUE DU FOUR,
894318096,00019,89431809600019,O,2021-02-19,,,,2021-02-24T09:00:40,true,1,,13,,RUE,DU MOULIN,80360,EQUANCOURT,,,80275,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,45.11Z,NAFRev2,N,3.017306,50.040601,0.93,housenumber,13 Rue du Moulin 80360 Équancourt,80275_0200_00013,G,13 RUE DU MOULIN,
