siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085572162,00023,08557216200023,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA BOURDONNIERE,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,70.2C,NAF1993,N,5.4932669,43.3578172,0.9,poi.cemetery,Cimetière de La Bourdonnière Allauch,https://osm.org/way/71896687,G,,
086074929,00018,08607492900018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
086380052,00034,08638005200034,O,2010-07-01,NN,,4399BZ,2019-11-14T14:00:39,false,4,,56,,RTE,DE SIGLOY,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,43.99B,NAFRev2,O,2.185774,47.833274,0.84,housenumber,56 Route de Sigloy 45150 Ouvrouer-les-Champs,45241_0075_00056,G,56 ROUTE DE SIGLOY,
087181269,00041,08718126900041,O,2008-01-01,,,,2019-11-14T14:00:39,false,2,,175,,RTE,DE MARMAIN,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,46.49Z,NAFRev2,N,2.197228,47.841309,0.85,housenumber,175 Route de Marmain 45150 Ouvrouer-les-Champs,45241_0071_00175,G,175 ROUTE DE MARMAIN,
087371191,00013,08737119100013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
214502411,00017,21450241100017,O,1983-03-01,03,2020,,2022-08-29T09:07:21,true,4,,2,,RTE,DE VIENNE,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.178651,47.832596,0.83,housenumber,2 Route de Vienne 45150 Ouvrouer-les-Champs,45241_0079_00002,G,2 ROUTE DE VIENNE,
214502411,00025,21450241100025,O,1983-12-21,01,2020,,2022-08-29T09:07:21,false,4,,1,,RTE,DE SIGLOY,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.178813,47.832642,0.84,housenumber,1 Route de Sigloy 45150 Ouvrouer-les-Champs,45241_0075_00001,G,1 ROUTE DE SIGLOY,
214502411,00033,21450241100033,O,1995-01-01,NN,,,2021-03-26T11:13:39,false,3,MAIRIE,2,,RTE,DE VIENNE,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.178651,47.832596,0.83,housenumber,2 Route de Vienne 45150 Ouvrouer-les-Champs,45241_0079_00002,G,2 ROUTE DE VIENNE,
214502411,00041,21450241100041,O,2001-05-01,NN,,,2021-03-26T11:15:08,false,3,MAIRIE,2,,RTE,DE VIENNE,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.178651,47.832596,0.83,housenumber,2 Route de Vienne 45150 Ouvrouer-les-Champs,45241_0079_00002,G,2 ROUTE DE VIENNE,
254500432,00037,25450043200037,O,2002-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,RTE,DE SIGLOY,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,75.1C,NAFRev1,O,2.183087,47.833162,0.82,street,Route de Sigloy 45150 Ouvrouer-les-Champs,45241_0075,G,ROUTE DE SIGLOY,
254502172,00029,25450217200029,O,1996-06-20,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,RTE,DE SIGLOY,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,84.12Z,NAFRev2,O,2.183087,47.833162,0.82,street,Route de Sigloy 45150 Ouvrouer-les-Champs,45241_0075,G,ROUTE DE SIGLOY,
264508912,00013,26450891200013,O,1993-02-02,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,RTE,DE SIGLOY,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.183087,47.833162,0.82,street,Route de Sigloy 45150 Ouvrouer-les-Champs,45241_0075,G,ROUTE DE SIGLOY,
294500657,00019,29450065700019,O,1984-01-09,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,RTE,DE SIGLOY,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.183087,47.833162,0.82,street,Route de Sigloy 45150 Ouvrouer-les-Champs,45241_0075,G,ROUTE DE SIGLOY,
304114218,00023,30411421800023,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOURG,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.163871,47.843868,0.75,street,Route de Richebourg 45150 Ouvrouer-les-Champs,45241_0072,G,ROUTE DE RICHEBOURG,
304373558,00010,30437355800010,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,1,,127,,RTE,DE JARGEAU,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.4A,NAF1993,N,2.169039,47.841662,0.85,housenumber,127 Route de Jargeau 45150 Ouvrouer-les-Champs,45241_0069_00127,G,127 ROUTE DE JARGEAU,
305109282,00072,30510928200072,O,2008-01-01,NN,,,2019-11-14T14:00:39,false,3,,175,,RTE,DE MARMAIN,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,46.49Z,NAFRev2,N,2.197228,47.841309,0.85,housenumber,175 Route de Marmain 45150 Ouvrouer-les-Champs,45241_0071_00175,G,175 ROUTE DE MARMAIN,
313661183,00019,31366118300019,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,2.163871,47.843868,0.61,street,Route de Richebourg 45150 Ouvrouer-les-Champs,45241_0072,G,ROUTE DE RICHEBOURG,
325317840,00016,32531784000016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE JARGEAU,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,2.177889,47.833713,0.83,street,Route de Jargeau 45150 Ouvrouer-les-Champs,45241_0069,G,ROUTE DE JARGEAU,
325574218,00013,32557421800013,O,1982-10-04,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LA ROUTISSERIE,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,50.1Z,NAF1993,N,2.176562,47.831815,0.93,street,Route de la Routisserie 45150 Ouvrouer-les-Champs,45241_0073,G,ROUTE DE LA ROUTISSERIE,
326615820,00015,32661582000015,O,1983-01-01,NN,,,2019-11-14T14:00:39,false,4,,157,,RTE,DE MARMAIN,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,45.4M,NAF1993,O,2.184178,47.842042,0.85,housenumber,157 Route de Marmain 45150 Ouvrouer-les-Champs,45241_0071_00157,G,157 ROUTE DE MARMAIN,
329163182,00010,32916318200010,O,1984-01-02,02,2020,,2022-08-29T09:20:46,true,5,LD LES CHEVALLIERS NORD,196,,RTE,DE JARGEAU,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.13Z,NAFRev2,O,2.164511,47.845585,0.85,housenumber,196 Route de Jargeau 45150 Ouvrouer-les-Champs,45241_0069_00196,G,196 ROUTE DE JARGEAU,
329926570,00055,32992657000055,O,2006-02-01,NN,,,2019-11-14T14:00:39,false,5,,175,,RTE,DE MARMIN,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,17.23Z,NAFRev2,O,2.197228,47.841309,0.75,housenumber,175 Route de Marmain 45150 Ouvrouer-les-Champs,45241_0071_00175,G,175 ROUTE DE MARMAIN,
331113134,00042,33111313400042,P,2023-01-01,,,,2023-07-01T11:34:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OUVROUER-LES-CHAMPS,,[ND],45241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
333019990,00014,33301999000014,O,1985-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LE TREPIED,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.166411,47.841701,0.75,street,Route du Trepied 45150 Ouvrouer-les-Champs,45241_0077,G,ROUTE DU TREPIED,
333291284,00037,33329128400037,O,2008-11-04,,,,2021-02-23T10:52:47,true,1,,160,,RTE,DE VIENNE,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2008-11-04,A,,,,,70.10Z,NAFRev2,N,2.168378,47.820975,0.85,housenumber,160 Route de Vienne 45150 Ouvrouer-les-Champs,45241_0079_00160,G,160 ROUTE DE VIENNE,
334129988,00021,33412998800021,O,1987-04-17,,,,2023-04-24T14:55:33,true,5,,,,LD,LE TREPIED,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2023-01-19,F,,,,,82.99Z,NAFRev2,N,2.166411,47.841701,0.75,street,Route du Trepied 45150 Ouvrouer-les-Champs,45241_0077,G,ROUTE DU TREPIED,
335113015,00010,33511301500010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA FOLIE,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,29.11,NAP,N,2.176562,47.831815,0.41,street,Route de la Routisserie 45150 Ouvrouer-les-Champs,45241_0073,G,ROUTE DE LA ROUTISSERIE,
338667504,00066,33866750400066,O,2018-12-27,,,,2021-02-23T10:55:08,true,1,,77,,RTE,DE MARMAIN,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,47.89Z,NAFRev2,N,2.174008,47.84359,0.85,housenumber,77 Route de Marmain 45150 Ouvrouer-les-Champs,45241_0071_00077,G,77 ROUTE DE MARMAIN,
340332758,00028,34033275800028,O,1986-09-01,NN,,,2019-11-14T14:00:39,true,2,LE BOIS THOMAS,85,,RTE,DE MARMAIN,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,,,N,2.175531,47.843169,0.85,housenumber,85 Route de Marmain 45150 Ouvrouer-les-Champs,45241_0071_00085,G,85 ROUTE DE MARMAIN,
341690832,00025,34169083200025,O,1999-08-01,NN,,,2019-11-14T14:00:39,true,3,,30,,RTE,DE VIENNE,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.176266,47.830647,0.84,housenumber,30 Route de Vienne 45150 Ouvrouer-les-Champs,45241_0079_00030,G,30 ROUTE DE VIENNE,
341898898,00026,34189889800026,O,1996-04-17,,,,2019-11-14T14:00:39,false,4,,,,,LE PETIT BLANCHE BARRAS,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,43.34Z,NAFRev2,N,2.172133,47.829258,0.52,locality,1 lieu dit Planches Barras 45150 Ouvrouer-les-Champs,45241_kbg3pp,G,1 LIEU DIT PLANCHES BARRAS,
342684875,00038,34268487500038,O,2017-03-31,,,,2019-11-14T14:00:39,true,1,,19,,RTE,DE SIGLOY,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2017-03-31,F,JACK MOD,,,,47.82Z,NAFRev2,N,2.181392,47.833003,0.84,housenumber,19 Route de Sigloy 45150 Ouvrouer-les-Champs,45241_0075_00019,G,19 ROUTE DE SIGLOY,
343458402,00017,34345840200017,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE CORMIER,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,2.176191,47.833264,0.35,street,Allée des Cerisiers 45150 Ouvrouer-les-Champs,45241_0083,G,ALLEE DES CERISIERS,
343957320,00017,34395732000017,O,,NN,,,2019-11-14T14:00:39,true,1,,20,,RUE,BAYAUME,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,2.17531,47.83251,0.46,housenumber,20 Rue de la Loue 45150 Ouvrouer-les-Champs,45241_0065_00020,G,20 RUE DE LA LOUE,
347636227,00014,34763622700014,O,1988-07-21,NN,,,2019-11-14T14:00:39,true,3,,108,,RTE,MARMAIN,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.187289,47.841139,0.83,housenumber,108 Route de Marmain 45150 Ouvrouer-les-Champs,45241_0071_00108,G,108 ROUTE DE MARMAIN,
348341058,00025,34834105800025,O,2020-06-30,,,,2021-04-21T09:55:14,true,1,,18,,RTE,DES CAILLARDIERES,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.20B,NAFRev2,N,2.171649,47.84598,0.86,housenumber,18 Route des Caillardières 45150 Ouvrouer-les-Champs,45241_0067_00018,G,18 ROUTE DES CAILLARDIERES,
348650086,00013,34865008600013,O,,NN,,,2019-11-14T14:00:39,true,1,,234,,RTE,DE JARGEAU,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,77.12,NAP,N,2.158573,47.847102,0.85,housenumber,234 Route de Jargeau 45150 Ouvrouer-les-Champs,45241_0069_00234,G,234 ROUTE DE JARGEAU,
350038857,00024,35003885700024,O,1999-04-08,01,2020,,2022-08-29T09:00:29,true,3,LA PETITE CROIX,139,,RTE,DE SIGLOY,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.194688,47.836897,0.85,housenumber,139 Route de Sigloy 45150 Ouvrouer-les-Champs,45241_0075_00139,G,139 ROUTE DE SIGLOY,
350343083,00019,35034308300019,O,1989-04-02,01,2020,,2023-06-14T08:46:03,true,5,,,,,LES CHEVALLIERS,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,96.09Z,NAFRev2,O,2.162232,47.843725,0.8,street,Route des Chevaliers 45150 Ouvrouer-les-Champs,45241_0068,G,ROUTE DES CHEVALIERS,
378783443,00013,37878344300013,O,1990-07-01,NN,,,2019-12-13T03:44:08,true,4,,20,,RUE,BAPAUME,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.179846,47.834638,0.76,housenumber,20 Route de Bapaume 45150 Ouvrouer-les-Champs,45241_0066_00020,G,20 ROUTE DE BAPAUME,
380295683,00029,38029568300029,O,2003-11-15,,,,2019-11-14T14:00:39,true,3,,77,,RTE,DE MARMAIN,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.174008,47.84359,0.85,housenumber,77 Route de Marmain 45150 Ouvrouer-les-Champs,45241_0071_00077,G,77 ROUTE DE MARMAIN,
384260824,00014,38426082400014,O,,NN,,,2019-11-14T14:00:39,true,1,,9,,RTE,DE JARGEAU,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,45.3A,NAF1993,N,2.178237,47.833245,0.84,housenumber,9 Route de Jargeau 45150 Ouvrouer-les-Champs,45241_0069_00009,G,9 ROUTE DE JARGEAU,
384419909,00013,38441990900013,O,1991-11-01,NN,,,2022-12-16T15:22:25,false,4,,18,,RTE,LES CHEVALLIERS,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,2.16224,47.844082,0.73,housenumber,18 Route des Chevaliers 45150 Ouvrouer-les-Champs,45241_0068_00018,G,18 ROUTE DES CHEVALIERS,
384419909,00021,38441990900021,O,2022-03-28,,,,2023-01-07T06:11:44,true,1,,18,,RTE,DES CHEVALLIERS,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,35.11Z,NAFRev2,N,2.16224,47.844082,0.78,housenumber,18 Route des Chevaliers 45150 Ouvrouer-les-Champs,45241_0068_00018,G,18 ROUTE DES CHEVALIERS,
389885260,00015,38988526000015,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,5,,246,,RTE,JARGEAU,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.157061,47.847475,0.83,housenumber,246 Route de Jargeau 45150 Ouvrouer-les-Champs,45241_0069_00246,G,246 ROUTE DE JARGEAU,
389962994,00023,38996299400023,O,2007-07-01,NN,,,2021-02-23T11:15:54,true,4,,147,,RTE,DE SIGLOY,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,47.78B,NAFRev2,N,2.195635,47.837263,0.85,housenumber,147 Route de Sigloy 45150 Ouvrouer-les-Champs,45241_0075_00147,G,147 ROUTE DE SIGLOY,
390536381,00028,39053638100028,O,2017-06-30,,,,2019-11-14T14:00:39,true,1,,29,,RTE,DES CHEVALIERS,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.11D,NAFRev2,N,2.161659,47.842802,0.86,housenumber,29 Route des Chevaliers 45150 Ouvrouer-les-Champs,45241_0068_00029,G,29 ROUTE DES CHEVALIERS,
390634582,00014,39063458200014,P,1900-01-01,NN,,,2019-11-14T14:00:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OUVROUER-LES-CHAMPS,,[ND],45241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-06-16,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
393543160,00039,39354316000039,O,2001-01-01,NN,,,2019-11-14T14:00:39,true,3,,20,,RTE,DE SIGLOY,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2007-05-26,F,,,,,70.2C,NAFRev1,N,2.181527,47.832945,0.84,housenumber,20 Route de Sigloy 45150 Ouvrouer-les-Champs,45241_0075_00020,G,20 ROUTE DE SIGLOY,
393961271,00029,39396127100029,O,2005-07-01,,,,2019-11-14T14:00:39,false,2,,,,,LE PETIT PLANCHE BARRAS,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,2.172133,47.829258,0.63,locality,1 lieu dit Planches Barras 45150 Ouvrouer-les-Champs,45241_kbg3pp,G,1 LIEU DIT PLANCHES BARRAS,
398050443,00017,39805044300017,P,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,[ND],[ND],[ND],[ND],[ND],[ND],OUVROUER-LES-CHAMPS,,[ND],45241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-04-30,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
399951235,00031,39995123500031,O,1996-06-06,NN,,,2019-11-14T14:00:39,true,4,,29,,RUE,DES CHEVALLIERS,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,45.2V,NAF1993,O,2.161659,47.842802,0.75,housenumber,29 Route des Chevaliers 45150 Ouvrouer-les-Champs,45241_0068_00029,G,29 ROUTE DES CHEVALIERS,
400362968,00028,40036296800028,P,2020-03-30,,,9511ZZ,2021-02-23T11:24:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OUVROUER-LES-CHAMPS,,[ND],45241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-30,A,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,
408516425,00019,40851642500019,O,1996-08-01,NN,,,2019-11-14T14:00:39,false,4,,29,,RUE,DES CHEVALLIERS,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,74.2C,NAF1993,O,2.161659,47.842802,0.75,housenumber,29 Route des Chevaliers 45150 Ouvrouer-les-Champs,45241_0068_00029,G,29 ROUTE DES CHEVALIERS,
408676468,00023,40867646800023,O,2000-01-01,NN,,,2021-02-23T11:30:49,true,8,,22,,RTE,DE SIGLOY,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,CINDY,47.81Z,NAFRev2,N,2.181957,47.833036,0.84,housenumber,22 Route de Sigloy 45150 Ouvrouer-les-Champs,45241_0075_00022,G,22 ROUTE DE SIGLOY,
410261648,00019,41026164800019,O,1997-01-02,NN,,,2019-11-14T14:00:39,true,4,,16,,RTE,DE LA ROUTISSERIE,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.41C,NAFRev2,N,2.176562,47.831815,0.88,housenumber,16 Route de la Routisserie 45150 Ouvrouer-les-Champs,45241_0073_00016,G,16 ROUTE DE LA ROUTISSERIE,
410611057,00010,41061105700010,O,1997-02-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES TREMBLATS,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,01.1A,NAFRev1,N,2.173826,47.825378,0.92,locality,1 lieu dit les Tremblats 45150 Ouvrouer-les-Champs,45241_8dddy4,G,1 LIEU DIT LES TREMBLATS,
411236144,00019,41123614400019,O,1997-01-15,NN,,8121ZZ,2022-04-11T16:54:12,true,8,,15,,RTE,DE RICHEBOURG,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,LES JARDINS DE RICHEBOURG,81.21Z,NAFRev2,N,2.163349,47.843821,0.85,housenumber,15 Route de Richebourg 45150 Ouvrouer-les-Champs,45241_0072_00015,G,15 ROUTE DE RICHEBOURG,
411236144,00027,41123614400027,O,2021-01-01,,,,2022-03-03T15:27:11,false,2,,15,,RTE,DE RICHEBOURG,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2021-12-31,F,LES JARDINS DE RICHEBOURG,,,,01.13Z,NAFRev2,N,2.163349,47.843821,0.85,housenumber,15 Route de Richebourg 45150 Ouvrouer-les-Champs,45241_0072_00015,G,15 ROUTE DE RICHEBOURG,
411236144,00035,41123614400035,O,2013-12-11,,,,2022-04-02T13:00:08,false,1,,15,,RTE,DE RICHEBOURG,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,35.11Z,NAFRev2,N,2.163349,47.843821,0.85,housenumber,15 Route de Richebourg 45150 Ouvrouer-les-Champs,45241_0072_00015,G,15 ROUTE DE RICHEBOURG,
411526619,00019,41152661900019,O,1997-01-21,NN,,,2019-11-14T14:00:39,true,4,,27,,RTE,DE SIGLOY,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,2.182492,47.8332,0.84,housenumber,27 Route de Sigloy 45150 Ouvrouer-les-Champs,45241_0075_00027,G,27 ROUTE DE SIGLOY,
414908293,00023,41490829300023,O,2006-10-01,,,,2023-07-01T11:43:32,true,3,,2,,PL,DES JARDINS,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2023-06-23,A,,,,,68.10Z,NAFRev2,N,2.177151,47.833107,0.83,housenumber,2 Place des Jardins 45150 Ouvrouer-les-Champs,45241_0085_00002,G,2 PLACE DES JARDINS,
417679560,00033,41767956000033,O,2007-09-07,NN,,,2019-11-14T14:00:39,true,1,,4,,RTE,DE VIENNE,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2007-09-07,A,,,,,93.12Z,NAFRev2,O,2.178547,47.832301,0.83,housenumber,4 Route de Vienne 45150 Ouvrouer-les-Champs,45241_0079_00004,G,4 ROUTE DE VIENNE,
418076550,00056,41807655000056,O,2010-09-01,NN,,,2019-11-14T14:00:39,true,2,,127,,RTE,DE TIGY,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2011-12-31,F,SAVEURS D'ANTAN,,,,47.81Z,NAFRev2,O,2.18761,47.822558,0.83,housenumber,127 Route de Tigy 45150 Ouvrouer-les-Champs,45241_0076_00127,G,127 ROUTE DE TIGY,
418495156,00014,41849515600014,O,1998-01-02,,,,2019-11-14T14:00:39,false,3,,156,,RTE,DE VIENNE,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.168496,47.821711,0.85,housenumber,156 Route de Vienne 45150 Ouvrouer-les-Champs,45241_0079_00156,G,156 ROUTE DE VIENNE,
421694308,00014,42169430800014,O,1999-02-01,NN,,,2019-11-14T14:00:39,true,4,,105,,RTE,DE TIGY,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,45.4C,NAFRev1,O,2.186138,47.824614,0.83,housenumber,105 Route de Tigy 45150 Ouvrouer-les-Champs,45241_0076_00105,G,105 ROUTE DE TIGY,
422125658,00019,42212565800019,O,1999-04-01,,,,2019-11-14T14:00:39,false,1,,29,,RTE,DES CHEVALLIERS,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,,,,2.161659,47.842802,0.78,housenumber,29 Route des Chevaliers 45150 Ouvrouer-les-Champs,45241_0068_00029,G,29 ROUTE DES CHEVALIERS,
423173962,00022,42317396200022,O,2000-05-03,,,,2019-11-14T14:00:39,true,3,,290,,RTE,DE MARMIN,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,02.0B,NAF1993,N,2.202306,47.840616,0.75,housenumber,290 Route de Marmain 45150 Ouvrouer-les-Champs,45241_0071_00290,G,290 ROUTE DE MARMAIN,
423673201,00012,42367320100012,O,1999-06-01,NN,,,2019-11-14T14:00:39,true,3,LES CHEVALIERS NORD,196,,RTE,DE JARGEAU,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.164511,47.845585,0.85,housenumber,196 Route de Jargeau 45150 Ouvrouer-les-Champs,45241_0069_00196,G,196 ROUTE DE JARGEAU,
425353851,00016,42535385100016,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,LES CHEVALLIERS,9,,RTE,DE MARMAING,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.165737,47.845533,0.74,housenumber,9 Route de Marmain 45150 Ouvrouer-les-Champs,45241_0071_00009,G,9 ROUTE DE MARMAIN,
429969751,00024,42996975100024,O,2014-10-20,,,,2019-11-14T14:00:39,true,2,,15,,RTE,DE BAPAUME,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,70.10Z,NAFRev2,N,2.178959,47.834081,0.84,housenumber,15 Route de Bapaume 45150 Ouvrouer-les-Champs,45241_0066_00015,G,15 ROUTE DE BAPAUME,
430888057,00014,43088805700014,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,3,,12,,RTE,DE VIENNE EN VAL,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,01.3Z,NAFRev1,N,2.177826,47.831715,0.62,housenumber,12 Route de Vienne 45150 Ouvrouer-les-Champs,45241_0079_00012,G,12 ROUTE DE VIENNE,
430888180,00014,43088818000014,O,1969-01-01,NN,,,2019-11-14T14:00:39,true,1,,91,,RTE,DE TIGY,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,01.3Z,NAF1993,N,2.18512,47.825713,0.82,housenumber,91 Route de Tigy 45150 Ouvrouer-les-Champs,45241_0076_00091,G,91 ROUTE DE TIGY,
438726622,00014,43872662200014,P,2001-08-01,NN,,4332AA,2019-11-14T14:00:39,true,7,[ND],[ND],[ND],[ND],[ND],[ND],OUVROUER-LES-CHAMPS,,[ND],45241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-12,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
439400508,00016,43940050800016,O,2001-10-08,NN,,,2019-11-14T14:00:39,false,4,,105,,RTE,DE TIGY,45150,OUVROUER-LES-CHAMPS,,,45241,,,,,,,,,,,,,,,,,,,2003-12-25,F,TECHNIBAT,,,,45.4D,NAFRev1,O,2.186138,47.824614,0.83,housenumber,105 Route de Tigy 45150 Ouvrouer-les-Champs,45241_0076_00105,G,105 ROUTE DE TIGY,