id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-88639,2019-04-26,000002,Vente,186900,,,LES CLOS,B040,07270,07218,Saint-Basile,07,,,072180000D0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,8960,4.592053,44.953926
2019-88639,2019-04-26,000002,Vente,186900,,,LES CLOS,B040,07270,07218,Saint-Basile,07,,,072180000D0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2030,4.591317,44.953447
2019-88639,2019-04-26,000002,Vente,186900,,,LES CLOS,B040,07270,07218,Saint-Basile,07,,,072180000D0369,,,,,,,,,,,,,0,,,,,P,prés,,,2530,4.591015,44.953551
2019-88639,2019-04-26,000002,Vente,186900,,,LES CLOS,B040,07270,07218,Saint-Basile,07,,,072180000D0370,,,,,,,,,,,,,0,,,,,P,prés,,,5520,4.59087,44.953737
2019-88639,2019-04-26,000002,Vente,186900,,,LES CLOS,B040,07270,07218,Saint-Basile,07,,,072180000D0371,,,,,,,,,,,,,0,,,,,L,landes,,,6220,4.591384,44.954625
2019-88639,2019-04-26,000002,Vente,186900,,,LES CLOS,B040,07270,07218,Saint-Basile,07,,,072180000D0372,,,,,,,,,,,,,0,,,,,L,landes,,,6850,4.592067,44.955314
2019-88639,2019-04-26,000002,Vente,186900,,,LES CLOS,B040,07270,07218,Saint-Basile,07,,,072180000D0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2460,4.593064,44.954622
2019-88639,2019-04-26,000002,Vente,186900,,,LES CLOS,B040,07270,07218,Saint-Basile,07,,,072180000D0374,,,,,,,,,,,,,0,,,,,T,terres,,,15480,4.592702,44.953871
2019-88639,2019-04-26,000002,Vente,186900,,,LES CLOS,B040,07270,07218,Saint-Basile,07,,,072180000D0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7500,4.592702,44.953871
2019-88639,2019-04-26,000002,Vente,186900,,,LADREIT,B077,07270,07218,Saint-Basile,07,,,072180000D0375,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.592461,44.952522
2019-88639,2019-04-26,000002,Vente,186900,,,LADREIT,B077,07270,07218,Saint-Basile,07,,,072180000D0375,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,4.592461,44.952522
2019-88639,2019-04-26,000002,Vente,186900,,,LADREIT,B077,07270,07218,Saint-Basile,07,,,072180000D0375,,,,,,,,,,,,,0,,,,,T,terres,,,1220,4.592461,44.952522
2019-88639,2019-04-26,000002,Vente,186900,,,BELLEVIALLE,B007,07270,07218,Saint-Basile,07,,,072180000D0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,530,4.593924,44.953873
2019-88639,2019-04-26,000002,Vente,186900,,,BELLEVIALLE,B007,07270,07218,Saint-Basile,07,,,072180000D0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5185,4.593445,44.954852
2019-88639,2019-04-26,000002,Vente,186900,,,BELLEVIALLE,B007,07270,07218,Saint-Basile,07,,,072180000D0387,,,,,,,,,,,,,0,,,,,T,terres,,,14880,4.59415,44.95499
2019-88639,2019-04-26,000002,Vente,186900,,,BELLEVIALLE,B007,07270,07218,Saint-Basile,07,,,072180000D0394,,,,,,,,,,,,,0,,,,,P,prés,,,7350,4.593063,44.956137
2019-88639,2019-04-26,000002,Vente,186900,,,BELLEVIALLE,B007,07270,07218,Saint-Basile,07,,,072180000D0395,,,,,,,,,,,,,0,,,,,P,prés,,,7350,4.592612,44.955786
2019-88639,2019-04-26,000002,Vente,186900,,,LE BROUZET,B021,07270,07218,Saint-Basile,07,,,072180000D0442,,,,,,,,,,,,,0,,,,,L,landes,,,80,4.594759,44.955762
2019-88639,2019-04-26,000002,Vente,186900,,,BELLEVIALLE,B007,07270,07218,Saint-Basile,07,,,072180000D0717,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.594466,44.955818
2019-88639,2019-04-26,000002,Vente,186900,,,BELLEVIALLE,B007,07270,07218,Saint-Basile,07,,,072180000D0794,,,,,,,,,,,,,0,,,,,L,landes,,,271,4.594627,44.955776
2019-88848,2019-06-14,000001,Vente,147000,5220,A,LADREYT,B079,07270,07218,Saint-Basile,07,,,072180000E0382,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,108,4.552004,44.937921
2019-88848,2019-06-14,000001,Vente,147000,,,LADREYT,B079,07270,07218,Saint-Basile,07,,,072180000E0383,,,,,,,,,,,,,0,,,,,L,landes,,,6480,4.551419,44.937911
2019-88848,2019-06-14,000001,Vente,147000,,,LADREYT,B079,07270,07218,Saint-Basile,07,,,072180000E0393,,,,,,,,,,,,,0,,,,,L,landes,,,10600,4.552007,44.937416
2019-89258,2019-07-15,000001,Vente,5016,,,MERLE,B096,07270,07218,Saint-Basile,07,,,072180000A0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,4.555795,44.948877
2019-89258,2019-07-15,000001,Vente,5016,,,MERLE,B096,07270,07218,Saint-Basile,07,,,072180000A0239,,,,,,,,,,,,,0,,,,,B,bois,,,880,4.555795,44.948877
2019-89258,2019-07-15,000001,Vente,5016,,,MERLE,B096,07270,07218,Saint-Basile,07,,,072180000A0240,,,,,,,,,,,,,0,,,,,B,bois,,,7472,4.555024,44.949523
2019-89258,2019-07-15,000001,Vente,5016,,,MERLE,B096,07270,07218,Saint-Basile,07,,,072180000A0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1868,4.555024,44.949523
2019-89258,2019-07-15,000001,Vente,5016,,,REYNIER,B127,07270,07218,Saint-Basile,07,,,072180000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,3140,4.553925,44.950857
2019-89469,2019-08-03,000001,Vente,133000,1130,,RTE DE LAPRAS,0058,07270,07218,Saint-Basile,07,,,072180000A0451,,,,,,,,,,,,,0,1,Maison,50,5,S,sols,,,380,4.543527,44.960854
2019-89469,2019-08-03,000001,Vente,133000,,,LAPRAS,B081,07270,07218,Saint-Basile,07,,,072180000A0657,,,,,,,,,,,,,0,,,,,P,prés,,,7000,4.543927,44.961201
2019-89469,2019-08-03,000001,Vente,133000,,,LAPRAS,B081,07270,07218,Saint-Basile,07,,,072180000A0657,,,,,,,,,,,,,0,,,,,P,prés,,,4726,4.543927,44.961201
2019-89476,2019-08-09,000001,Vente,50000,,,MOUNENS,B103,07270,07218,Saint-Basile,07,,,072180000F0116,,,,,,,,,,,,,0,,,,,T,terres,,,260,4.528773,44.950809
2019-89476,2019-08-09,000001,Vente,50000,1340,,RTE DE MOUNENS,0069,07270,07218,Saint-Basile,07,,,072180000F0170,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,120,4.528437,44.950856
2019-89817,2019-09-26,000001,Vente,50000,35,,RTE DE MOUNENS,0069,07270,07218,Saint-Basile,07,,,072180000F1245,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,255,4.534693,44.959073
2019-89817,2019-09-26,000001,Vente,50000,,,LES BADONS,B004,07270,07218,Saint-Basile,07,,,072180000F1312,,,,,,,,,,,,,0,,,,,T,terres,,,644,4.534707,44.959384
2019-89825,2019-09-19,000001,Vente,30000,40,,CHE DU MOULIN DE CHARREYRE,0024,07270,07218,Saint-Basile,07,,,072180000F0192,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,42,4.527457,44.950358
2019-89825,2019-09-19,000001,Vente,30000,,,MOUNENS,B103,07270,07218,Saint-Basile,07,,,072180000F0198,,,,,,,,,,,,,0,,,,,T,terres,,,97,4.527475,44.95024
2019-89893,2019-10-05,000001,Vente,1400,,,CLUAC,B041,07270,07218,Saint-Basile,07,,,072180000E0361,,,,,,,,,,,,,0,,,,,T,terres,,,790,4.547264,44.932947
2019-89895,2019-09-25,000001,Vente,159000,,,CLUAC,B041,07270,07218,Saint-Basile,07,,,072180000E0347,,,,,,,,,,,,,0,,,,,T,terres,,,1418,4.549915,44.933192
2019-89895,2019-09-25,000001,Vente,159000,,,CLUAC,B041,07270,07218,Saint-Basile,07,,,072180000E0347,,,,,,,,,,,,,0,,,,,T,terres,,,1417,4.549915,44.933192
2019-89895,2019-09-25,000001,Vente,159000,70,,CHE DE ROLLAND,0076,07270,07218,Saint-Basile,07,,,072180000E0348,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,65,4.550127,44.933048
2019-90062,2019-10-16,000001,Vente,148640,,,MONCHAL,B099,07270,07218,Saint-Basile,07,,,072180000D0157,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.582909,44.944062
2019-90062,2019-10-16,000001,Vente,148640,5102,,MONCHAL,B099,07270,07218,Saint-Basile,07,,,072180000D0164,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,90,4.582924,44.944289
2019-90062,2019-10-16,000001,Vente,148640,,,MONCHAL,B099,07270,07218,Saint-Basile,07,,,072180000D0165,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.582906,44.944333
2019-90062,2019-10-16,000001,Vente,148640,,,MONCHAL,B099,07270,07218,Saint-Basile,07,,,072180000D0173,,,,,,,,,,,,,0,,,,,P,prés,,,1190,4.582253,44.943951
2019-90062,2019-10-16,000001,Vente,148640,,,MONCHAL,B099,07270,07218,Saint-Basile,07,,,072180000D0181,,,,,,,,,,,,,0,,,,,T,terres,,,150,4.583164,44.944531
2019-90062,2019-10-16,000001,Vente,148640,,,MONCHAL,B099,07270,07218,Saint-Basile,07,,,072180000D0183,,,,,,,,,,,,,0,,,,,T,terres,,,10670,4.584338,44.945501
2019-90062,2019-10-16,000001,Vente,148640,5335,,MONCHAL,B099,07270,07218,Saint-Basile,07,,,072180000D0783,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,87,4.58293,44.9442
2019-90062,2019-10-16,000001,Vente,148640,,,MONCHAL,B099,07270,07218,Saint-Basile,07,,,072180000D0784,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.582867,44.944281
2019-90062,2019-10-16,000001,Vente,148640,,,MONCHAL,B099,07270,07218,Saint-Basile,07,,,072180000D0785,,,,,,,,,,,,,0,,,,,T,terres,,,260,4.583091,44.944343
2019-90062,2019-10-16,000001,Vente,148640,,,MONCHAL,B099,07270,07218,Saint-Basile,07,,,072180000D0786,,,,,,,,,,,,,0,,,,,T,terres,,,370,4.583334,44.944417
2019-90062,2019-10-16,000001,Vente,148640,,,MONCHAL,B099,07270,07218,Saint-Basile,07,,,072180000D0787,,,,,,,,,,,,,0,,,,,T,terres,,,67,4.583448,44.944471
2019-90062,2019-10-16,000001,Vente,148640,,,MONCHAL,B099,07270,07218,Saint-Basile,07,,,072180000D0788,,,,,,,,,,,,,0,,,,,T,terres,,,22,4.58315,44.944284
2019-90062,2019-10-16,000001,Vente,148640,,,MONCHAL,B099,07270,07218,Saint-Basile,07,,,072180000D0789,,,,,,,,,,,,,0,,,,,T,terres,,,587,4.583337,44.944284
2019-90062,2019-10-16,000001,Vente,148640,,,MONCHAL,B099,07270,07218,Saint-Basile,07,,,072180000D0790,,,,,,,,,,,,,0,,,,,T,terres,,,6,4.583475,44.944361
2019-90252,2019-10-29,000001,Vente,346790,5279,,SERRE DE LA SUCHE,B143,07270,07218,Saint-Basile,07,,,072180000C0078,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,880,4.592468,44.960762
2019-90252,2019-10-29,000001,Vente,346790,,,ROSSILLE,B131,07270,07218,Saint-Basile,07,,,072180000C0109,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.591928,44.960769
2019-90252,2019-10-29,000001,Vente,346790,,,ROSSILLE,B131,07270,07218,Saint-Basile,07,,,072180000C0110,,,,,,,,,,,,,0,,,,,L,landes,,,70,4.591651,44.960825
2019-90252,2019-10-29,000001,Vente,346790,,,ROSSILLE,B131,07270,07218,Saint-Basile,07,,,072180000C0111,,,,,,,,,,,,,0,,,,,L,landes,,,290,4.591563,44.960718
2019-90252,2019-10-29,000001,Vente,346790,,,SERRE DE LA SUCHE,B143,07270,07218,Saint-Basile,07,,,072180000C0604,,,,,,,,,,,,,0,,,,,T,terres,,,23,4.590197,44.960853
2019-90252,2019-10-29,000001,Vente,346790,,,SERRE DE LA SUCHE,B143,07270,07218,Saint-Basile,07,,,072180000C0607,,,,,,,,,,,,,0,,,,,P,prés,,,1110,4.590567,44.96094
2019-90252,2019-10-29,000001,Vente,346790,,,SERRE DE LA SUCHE,B143,07270,07218,Saint-Basile,07,,,072180000C0608,,,,,,,,,,,,,0,,,,,T,terres,,,796,4.59096,44.960953
2019-90252,2019-10-29,000001,Vente,346790,,,SERRE DE LA SUCHE,B143,07270,07218,Saint-Basile,07,,,072180000C0608,,,,,,,,,,,,,0,,,,,T,terres,,,797,4.59096,44.960953
2019-90252,2019-10-29,000001,Vente,346790,,,SERRE DE LA SUCHE,B143,07270,07218,Saint-Basile,07,,,072180000C0609,,,,,,,,,,,,,0,,,,,T,terres,,,53,4.591044,44.961491
2019-90252,2019-10-29,000001,Vente,346790,,,SERRE DE LA SUCHE,B143,07270,07218,Saint-Basile,07,,,072180000C0611,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.591624,44.961063
2019-90252,2019-10-29,000001,Vente,346790,,,SERRE DE LA SUCHE,B143,07270,07218,Saint-Basile,07,,,072180000C0611,,,,,,,,,,,,,0,,,,,P,prés,,,6005,4.591624,44.961063
2019-90732,2019-12-30,000001,Vente,50000,,,MOUNENS,B103,07270,07218,Saint-Basile,07,,,072180000F0107,,,,,,,,,,,,,0,,,,,T,terres,,,1782,4.527807,44.949945
2019-90732,2019-12-30,000001,Vente,50000,,,MOUNENS,B103,07270,07218,Saint-Basile,07,,,072180000F0107,,,,,,,,,,,,,0,,,,,T,terres,,,1782,4.527807,44.949945
