id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-264904,2021-01-11,000001,Vente,28000,,,LE CHAMP DE L ORME,B027,18400,18201,Saint-Caprais,18,,,182010000C0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1144,2.293962,46.962801
2021-265196,2021-01-29,000001,Vente,73530,2,,LES ORMEAUX,B066,18400,18201,Saint-Caprais,18,,,182010000C0416,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,2.294226,46.963328
2021-265196,2021-01-29,000001,Vente,73530,2,,LES ORMEAUX,B066,18400,18201,Saint-Caprais,18,,,182010000C0416,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,815,2.294226,46.963328
2021-265373,2021-02-12,000001,Vente,135987,9338,F,LE CHAMP DE L ORME,B027,18400,18201,Saint-Caprais,18,,,182010000C0338,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1047,2.293336,46.964288
2021-265374,2021-02-10,000001,Vente,200000,17,,RUE DES PETITS PRES,0051,18400,18201,Saint-Caprais,18,,,182010000C0394,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,AG,terrains d'agrément,,,754,2.291854,46.963893
2021-265374,2021-02-10,000001,Vente,200000,17,,RUE DES PETITS PRES,0051,18400,18201,Saint-Caprais,18,,,182010000C0394,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,754,2.291854,46.963893
2021-265374,2021-02-10,000001,Vente,200000,17,,RUE DES PETITS PRES,0051,18400,18201,Saint-Caprais,18,,,182010000C0394,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,2.291854,46.963893
2021-265374,2021-02-10,000001,Vente,200000,17,,RUE DES PETITS PRES,0051,18400,18201,Saint-Caprais,18,,,182010000C0394,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,500,2.291854,46.963893
2021-265820,2021-03-12,000001,Vente,28000,,,LE CHAMP DE L ORME,B027,18400,18201,Saint-Caprais,18,,,182010000C0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,2.293469,46.963172
2021-266095,2021-04-09,000001,Vente,163000,22,,RUE DES PETITS PRES,0051,18400,18201,Saint-Caprais,18,,,182010000C0390,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,705,2.291609,46.964461
2021-266095,2021-04-09,000001,Vente,163000,22,,RUE DES PETITS PRES,0051,18400,18201,Saint-Caprais,18,,,182010000C0390,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,2.291609,46.964461
2021-266180,2021-04-17,000001,Vente,146000,3,,RUE LOUIS CHARBY,0048,18400,18201,Saint-Caprais,18,,,18201000AA0080,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,2.292854,46.968045
2021-266197,2021-04-20,000001,Vente,190000,9873,F,LES VARENNES,B092,18400,18201,Saint-Caprais,18,,,18201000AC0044,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,2.279495,46.979972
2021-266197,2021-04-20,000001,Vente,190000,9873,F,LES VARENNES,B092,18400,18201,Saint-Caprais,18,,,18201000AC0044,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,705,2.279495,46.979972
2021-266522,2021-05-19,000001,Vente,146000,,,LES GRENOUILLAS,B056,18400,18201,Saint-Caprais,18,,,18201000AB0006,,,,,,,,,,,,,0,,,,,T,terres,,,760,2.272441,46.978852
2021-266522,2021-05-19,000001,Vente,146000,21,,RUE DES COUCOUS,0010,18400,18201,Saint-Caprais,18,,,18201000AB0007,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1963,2.271866,46.979099
2021-266522,2021-05-19,000001,Vente,146000,21,,RUE DES COUCOUS,0010,18400,18201,Saint-Caprais,18,,,18201000AB0007,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,2.271866,46.979099
2021-267021,2021-06-22,000001,Vente,60000,28,,RUE DES PETITS PRES,0051,18400,18201,Saint-Caprais,18,,,182010000C0393,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1097,2.291108,46.963578
2021-267651,2021-07-07,000001,Vente,264000,,,VALENCINS,B088,18400,18201,Saint-Caprais,18,,,182010000B0263,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.314104,46.984025
2021-267651,2021-07-07,000001,Vente,264000,8,,VALENCINS,B088,18400,18201,Saint-Caprais,18,,,182010000B0265,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,2.313865,46.984074
2021-267651,2021-07-07,000001,Vente,264000,8,,VALENCINS,B088,18400,18201,Saint-Caprais,18,,,182010000B0265,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,844,2.313865,46.984074
2021-267651,2021-07-07,000001,Vente,264000,,,VALENCINS,B088,18400,18201,Saint-Caprais,18,,,182010000B0266,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1663,2.313688,46.984492
2021-267651,2021-07-07,000001,Vente,264000,,,VALENCINS,B088,18400,18201,Saint-Caprais,18,,,182010000B0272,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,376,2.313573,46.984046
2021-267651,2021-07-07,000001,Vente,264000,,,VALENCINS,B088,18400,18201,Saint-Caprais,18,,,182010000B0273,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,77,2.313415,46.98436
2021-267806,2021-07-23,000001,Vente,62100,7,,VALENCINS,B088,18400,18201,Saint-Caprais,18,,,182010000B0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.313062,46.984818
2021-267806,2021-07-23,000001,Vente,62100,7,,VALENCINS,B088,18400,18201,Saint-Caprais,18,,,182010000B0195,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,2359,2.313062,46.984818
2021-267806,2021-07-23,000001,Vente,62100,7,,VALENCINS,B088,18400,18201,Saint-Caprais,18,,,182010000B0195,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2359,2.313062,46.984818
2021-267806,2021-07-23,000001,Vente,62100,7,,VALENCINS,B088,18400,18201,Saint-Caprais,18,,,182010000B0195,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,100,2.313062,46.984818
2021-268467,2021-09-10,000001,Vente,29000,,,RUE LOUIS CHARBY,0048,18400,18201,Saint-Caprais,18,,,18201000AA0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1457,2.29353,46.96586
2021-268875,2021-09-22,000001,Vente,28310,10,,RUE DES ORMEAUX,0058,18400,18201,Saint-Caprais,18,,,182010000C0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1280,2.29263,46.962885
2021-268902,2021-09-15,000001,Vente,38000,,,JARRIEN VILLAGE,B060,18400,18201,Saint-Caprais,18,,,182010000C0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1099,2.302295,46.958508
2021-268902,2021-09-15,000001,Vente,38000,,,JARRIEN VILLAGE,B060,18400,18201,Saint-Caprais,18,,,182010000C0408,,,,,,,,,,,,,0,,,,,T,terres,,,82,2.302013,46.958516
2021-268902,2021-09-15,000001,Vente,38000,,,JARRIEN VILLAGE,B060,18400,18201,Saint-Caprais,18,,,182010000C0410,,,,,,,,,,,,,0,,,,,T,terres,,,419,2.302131,46.958572
2021-268946,2021-09-28,000001,Vente,74000,56,,RUE RENE PERREAU,0052,18400,18201,Saint-Caprais,18,,,182010000A0924,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1069,2.289064,46.971695
2021-268946,2021-09-28,000001,Vente,74000,56,,RUE RENE PERREAU,0052,18400,18201,Saint-Caprais,18,,,182010000A0924,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1069,2.289064,46.971695
2021-268958,2021-09-20,000001,Vente,25000,,,RUE RENE PERREAU,0052,18400,18201,Saint-Caprais,18,,,18201000AA0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1042,2.297192,46.969251
2021-269518,2021-10-16,000001,Vente,109000,3,,RUE DE LA SOURCE,0053,18400,18201,Saint-Caprais,18,,,18201000AC0035,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.280376,46.97972
2021-269518,2021-10-16,000001,Vente,109000,,,RUE DES VIGNES,0056,18400,18201,Saint-Caprais,18,,,18201000AC0037,,,,,,,,,,,,,0,,,,,S,sols,,,3064,2.281083,46.980049
2021-269518,2021-10-16,000001,Vente,109000,2,,RUE DES VIGNES,0056,18400,18201,Saint-Caprais,18,,,18201000AC0040,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1071,2.281115,46.980134
2021-269595,2021-10-28,000001,Vente,2000,,,LE COUILLOUX,B042,18400,18201,Saint-Caprais,18,,,18201000AD0025,,,,,,,,,,,,,0,,,,,T,terres,,,1974,2.287636,46.985802
2021-269625,2021-10-26,000001,Vente,134000,71,B,RUE JEAN CHAUMEAU,0030,18400,18201,Saint-Caprais,18,,,18201000AC0129,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,2.277122,46.981224
2021-269625,2021-10-26,000001,Vente,134000,71,B,RUE JEAN CHAUMEAU,0030,18400,18201,Saint-Caprais,18,,,18201000AC0129,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,969,2.277122,46.981224
2021-270083,2021-10-27,000001,Vente,28310,15,,RUE DES ORMEAUX,0058,18400,18201,Saint-Caprais,18,,,182010000C0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1354,2.292037,46.962289
2021-270086,2021-10-27,000001,Vente,28310,12,,RUE DES ORMEAUX,0058,18400,18201,Saint-Caprais,18,,,182010000C0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1382,2.292249,46.962954
2021-270358,2021-11-18,000001,Vente,28300,8,,RUE DES ORMEAUX,0058,18400,18201,Saint-Caprais,18,,,182010000C0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,2.293031,46.963058
2021-271067,2021-12-22,000001,Vente,50000,29,,RUE CHARLES VII,0005,18400,18201,Saint-Caprais,18,,,18201000AD0036,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,750,2.284063,46.984607
2021-271067,2021-12-22,000001,Vente,50000,29,,RUE CHARLES VII,0005,18400,18201,Saint-Caprais,18,,,18201000AD0036,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,559,2.284063,46.984607
2021-271375,2021-12-31,000001,Vente,140000,,,RUE LOUIS CHARBY,0048,18400,18201,Saint-Caprais,18,,,18201000AA0039,,,,,,,,,,,,,0,,,,,J,jardins,,,281,2.292676,46.968386
2021-271375,2021-12-31,000001,Vente,140000,9,,RUE RENE PERREAU,0052,18400,18201,Saint-Caprais,18,,,18201000AA0084,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,607,2.292581,46.968564
2021-271375,2021-12-31,000001,Vente,140000,9,,RUE RENE PERREAU,0052,18400,18201,Saint-Caprais,18,,,18201000AA0084,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,607,2.292581,46.968564
2021-271431,2021-12-07,000002,Vente,72,10,,RUE DU VILLAGE CARRE,0057,18400,18201,Saint-Caprais,18,,,18201000AD0085,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.283062,46.986128
